sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2024-02-23T00:00:22;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:02:48;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:05:14;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:07:40;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:10:06;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:12:32;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:14:59;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:17:25;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:19:51;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:22:18;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:24:44;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:27:10;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:29:37;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:32:03;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:34:30;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:36:57;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:39:24;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:41:50;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:44:16;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:46:43;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:49:09;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:51:35;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:54:01;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:56:27;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T00:58:53;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:01:20;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:03:46;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:06:12;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:08:38;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:11:06;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:13:32;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:15:58;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:18:24;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:20:50;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:23:16;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:25:43;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:28:09;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:30:35;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:33:02;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:35:28;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:37:56;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:40:22;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:42:48;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:45:14;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:47:40;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:50:07;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:52:35;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:55:01;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:57:28;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T01:59:55;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:02:23;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:04:49;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:07:15;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:09:43;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:12:10;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:14:36;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:17:02;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:19:28;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:21:55;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:24:21;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:26:47;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:29:16;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:31:42;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:34:08;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:36:38;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:39:05;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:41:32;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:43:59;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:46:25;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:48:51;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:51:17;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:53:43;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:56:10;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T02:58:36;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:01:02;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:03:28;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:05:55;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:08:21;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:10:47;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:13:14;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:15:40;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:18:07;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:20:35;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:23:01;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:25:29;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:27:55;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:30:21;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:32:48;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:35:14;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:37:41;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:40:07;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:42:36;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:45:03;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:47:29;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:49:56;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:52:22;8.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:54:48;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:57:15;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T03:59:52;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:02:18;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:04:45;8.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:07:11;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:09:37;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:12:03;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:14:30;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:16:56;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:19:22;8.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:21:48;8.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:24:14;8.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:26:40;8.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:29:06;9.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:31:33;9.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:34:02;9.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:36:28;9.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:38:54;9.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:41:21;9.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:43:48;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:46:14;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:48:41;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:51:07;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:53:39;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:56:05;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T04:58:31;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:00:57;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:03:24;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:05:50;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:08:20;9.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:10:47;9.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:13:13;9.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:15:39;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:18:06;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:20:32;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:22:58;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:25:25;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:27:54;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:30:20;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:32:47;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:35:14;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:37:41;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:40:08;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:42:37;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:45:04;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:47:31;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:49:57;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:52:23;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:54:49;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:57:17;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T05:59:43;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:02:10;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:04:36;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:07:02;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:09:29;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:11:55;10.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:14:21;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:16:49;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:19:15;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:21:42;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:24:08;9.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:26:35;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:29:01;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:31:27;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:33:53;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:36:19;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:38:46;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:41:13;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:43:40;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:46:09;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:48:36;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:51:07;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:53:36;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:56:02;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T06:58:28;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:00:55;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:03:21;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:05:47;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:08:15;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:10:42;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:13:08;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:15:35;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:18:02;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:20:28;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:22:54;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:25:21;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:27:47;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:30:16;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:32:44;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:35:10;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:37:37;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:40:04;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:42:32;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:44:58;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:47:25;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:49:53;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:52:19;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:54:45;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:57:11;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T07:59:39;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:02:05;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:04:31;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:06:57;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:09:24;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:11:50;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:14:17;9.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:16:43;9.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:19:09;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:21:35;9.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:24:02;9.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:26:28;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:28:55;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:31:21;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:33:47;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:36:13;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:38:39;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:41:06;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:43:32;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:45:58;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:48:24;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:50:51;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:53:17;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:55:43;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T08:58:10;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:00:36;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:03:05;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:05:31;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:07:57;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:10:24;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:12:50;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:15:16;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:17:42;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:20:08;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:22:35;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:25:02;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:27:31;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:29:57;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:32:24;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:34:50;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:37:17;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:39:43;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:42:10;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:44:37;9.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:47:04;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:49:39;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:52:09;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:54:39;9.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:57:08;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T09:59:35;9.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:02:15;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:04:43;9.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:07:09;9.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:09:36;9.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:12:03;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:14:29;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:16:55;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:19:22;9.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:21:55;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:24:22;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:26:48;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:29:14;9.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:31:41;10.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:34:09;10.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:36:42;10.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:39:09;10.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:41:36;10.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:44:05;10.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:46:32;10.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:48:59;10.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:51:27;10.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:53:55;10.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:56:21;10.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T10:58:51;10.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:01:18;10.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:03:46;10.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:06:16;10.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:08:47;10.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:11:16;10.70;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:13:45;10.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:16:22;10.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:19:04;10.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:21:35;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:24:05;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:26:32;11.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:29:10;11.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:31:44;11.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:34:11;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:36:39;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:39:05;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:41:31;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:43:57;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:46:26;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:48:52;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:51:23;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:53:50;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:56:16;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T11:58:44;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:01:10;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:03:40;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:06:07;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:08:35;11.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:11:05;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:13:38;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:16:06;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:18:36;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:21:07;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:23:44;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:26:13;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:28:40;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:31:06;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:33:34;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:36:01;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:38:28;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:40:55;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:43:22;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:45:56;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:48:23;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:50:50;11.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:53:36;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:56:05;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T12:58:32;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:00:58;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:03:28;11.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:05:55;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:08:22;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:10:50;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:13:16;10.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:15:43;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:18:10;10.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:20:37;11.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:23:05;11.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:25:33;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:27:59;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:30:25;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:32:52;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:35:19;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:37:45;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:40:11;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:42:38;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:45:08;11.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:47:35;11.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:50:02;11.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:52:28;11.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:54:55;11.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:57:21;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T13:59:47;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:02:14;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:04:40;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:07:07;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:09:33;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:12:00;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:14:26;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:16:52;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:19:18;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:21:46;11.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:24:14;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:26:40;11.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:29:06;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:31:33;11.40;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:33:59;11.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:36:25;11.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:38:52;11.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:41:18;12.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:43:44;12.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:46:10;12.50;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:48:37;12.60;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:51:03;12.80;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:53:30;12.90;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:55:56;13.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T14:58:23;13.00;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:00:49;13.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:03:16;13.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:05:42;13.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:08:08;13.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:10:34;13.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:13:00;13.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:15:27;13.30;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:17:53;13.20;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:20:20;13.10;99.90
22680;DHT22;11507;44.858;10.374;2024-02-23T15:22:46;13.00;99.90