sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43146;SDS011;28752;48.266;7.402;2023-04-10T00:00:06;9.15;;;5.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:02:33;9.15;;;5.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:05:00;9.20;;;5.95;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:07:25;11.47;;;6.47;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:09:51;10.45;;;6.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:12:17;12.13;;;7.67;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:14:42;13.97;;;7.53;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:17:07;12.17;;;6.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:19:33;11.57;;;7.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:21:58;15.03;;;7.87;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:24:24;13.57;;;8.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:26:49;14.98;;;9.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:29:15;17.07;;;9.63;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:31:40;15.47;;;9.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:34:06;14.07;;;8.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:36:31;12.80;;;7.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:38:57;11.43;;;7.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:41:23;13.07;;;8.05;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:43:49;16.67;;;9.25;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:46:14;14.97;;;8.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:48:40;11.43;;;6.97;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:51:05;13.20;;;8.27;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:53:31;10.73;;;7.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:55:57;9.40;;;6.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T00:58:23;11.10;;;6.95;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:00:48;8.93;;;5.77;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:03:15;9.20;;;5.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:08:38;10.00;;;5.95;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:11:38;9.38;;;6.03;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:16:50;9.80;;;6.13;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:22:06;9.43;;;6.03;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:29:32;8.33;;;5.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:32:01;7.28;;;4.75;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:34:32;7.30;;;5.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:37:03;7.80;;;4.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:39:34;7.80;;;5.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:42:01;10.70;;;6.18;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:44:30;9.13;;;5.55;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:46:56;7.05;;;4.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:49:23;7.70;;;4.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:51:50;7.82;;;5.38;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:54:18;9.00;;;5.82;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:56:44;8.55;;;5.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T01:59:10;9.25;;;6.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:01:35;8.48;;;5.22;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:04:01;8.93;;;5.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:06:28;7.80;;;5.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:08:58;8.95;;;5.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:11:54;9.13;;;5.15;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:14:23;8.57;;;5.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:16:54;7.90;;;4.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:19:21;8.77;;;5.18;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:21:49;8.77;;;5.65;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:24:15;7.65;;;5.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:29:15;8.23;;;5.63;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:31:41;8.95;;;5.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:34:06;10.35;;;6.18;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:36:33;15.50;;;7.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:38:59;15.38;;;8.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:41:25;15.45;;;8.27;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:43:50;13.53;;;7.23;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:46:16;16.75;;;7.85;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:48:41;12.50;;;7.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:51:06;11.93;;;7.63;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:53:32;11.83;;;7.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:55:58;12.07;;;7.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T02:58:23;13.33;;;7.17;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:00:49;12.40;;;7.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:05:42;15.70;;;7.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:08:07;14.90;;;6.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:10:33;13.33;;;6.53;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:12:58;13.37;;;6.87;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:15:23;12.10;;;6.37;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:17:49;13.52;;;6.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:20:14;10.50;;;6.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:22:41;8.20;;;5.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:25:06;9.48;;;5.32;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:27:32;7.07;;;4.95;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:34:52;9.75;;;6.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:37:17;8.52;;;5.82;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:39:43;10.10;;;6.18;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:42:09;9.35;;;5.88;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:44:35;8.80;;;5.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:51:52;10.37;;;5.77;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:54:17;9.03;;;5.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:56:42;9.70;;;6.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T03:59:08;8.73;;;5.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:01:33;9.13;;;5.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:03:58;8.93;;;6.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:06:24;13.17;;;7.37;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:08:49;10.03;;;6.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:11:14;11.03;;;7.53;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:13:40;10.57;;;6.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:16:05;8.90;;;5.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:18:31;10.05;;;5.95;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:20:57;9.53;;;6.17;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:23:22;10.57;;;6.17;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:25:47;11.20;;;6.83;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:28:16;9.73;;;6.25;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:30:42;9.88;;;6.22;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:33:07;11.53;;;6.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:35:33;8.87;;;6.03;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:37:58;8.77;;;5.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:40:24;10.25;;;5.65;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:42:49;8.47;;;5.27;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:45:14;8.73;;;5.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:47:40;9.82;;;5.22;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:50:05;9.40;;;5.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:52:31;10.43;;;6.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:54:59;8.25;;;5.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:57:24;7.90;;;5.45;;
43146;SDS011;28752;48.266;7.402;2023-04-10T04:59:50;9.37;;;6.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:02:15;8.70;;;6.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:04:42;9.02;;;5.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:07:08;10.00;;;5.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:09:34;11.80;;;5.82;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:12:00;10.88;;;6.72;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:14:26;11.98;;;6.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:16:51;9.73;;;5.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:19:17;9.67;;;6.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:21:42;10.27;;;6.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:24:07;11.80;;;6.57;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:26:33;10.43;;;6.47;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:28:58;10.30;;;6.03;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:31:24;11.50;;;6.67;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:33:49;10.13;;;6.47;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:36:14;10.10;;;6.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:38:42;11.05;;;7.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:41:07;11.97;;;7.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:43:32;12.77;;;7.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:45:58;12.63;;;7.53;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:48:23;12.03;;;7.57;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:55:43;10.65;;;7.05;;
43146;SDS011;28752;48.266;7.402;2023-04-10T05:58:08;11.07;;;7.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:00:34;11.87;;;7.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:03:01;9.45;;;7.03;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:05:27;10.18;;;7.38;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:07:52;9.27;;;7.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:10:18;10.07;;;7.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:12:43;9.10;;;6.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:15:09;8.63;;;6.32;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:17:40;9.07;;;6.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:20:06;9.40;;;6.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:22:32;10.05;;;6.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:24:58;8.27;;;6.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:27:23;8.10;;;5.97;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:29:48;7.83;;;5.27;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:32:14;7.93;;;5.53;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:34:39;10.10;;;5.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:37:05;7.13;;;5.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:39:30;6.73;;;5.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:41:55;7.07;;;5.23;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:44:21;6.78;;;4.72;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:46:47;6.23;;;4.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:49:12;7.63;;;5.37;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:51:37;6.32;;;4.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:54:03;6.10;;;4.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:56:28;6.88;;;5.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T06:58:53;6.53;;;5.27;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:03:45;7.47;;;5.77;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:06:10;6.17;;;4.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:08:36;6.30;;;5.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:11:01;6.68;;;5.22;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:13:26;7.35;;;5.45;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:15:52;7.17;;;5.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:18:17;7.33;;;5.53;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:20:43;6.15;;;5.05;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:23:08;5.88;;;4.97;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:25:35;6.25;;;4.75;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:28:01;6.47;;;5.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:30:26;7.30;;;5.77;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:32:51;7.00;;;5.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:35:17;7.03;;;5.37;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:37:42;7.40;;;5.63;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:40:08;8.60;;;6.47;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:44:59;13.32;;;9.65;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:47:25;12.13;;;8.13;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:49:50;11.70;;;8.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:52:16;8.43;;;6.13;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:54:41;9.83;;;6.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:57:07;8.27;;;5.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T07:59:32;6.53;;;5.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:01:57;6.27;;;4.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:04:23;7.80;;;5.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:06:48;7.20;;;5.13;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:09:14;7.00;;;5.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:11:39;7.15;;;5.18;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:14:04;9.10;;;5.87;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:16:31;6.95;;;5.13;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:18:58;6.30;;;4.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:21:25;6.40;;;4.35;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:23:55;6.78;;;5.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:26:21;6.55;;;4.68;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:28:47;6.43;;;4.22;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:31:15;6.82;;;4.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:33:46;6.32;;;4.35;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:36:12;6.40;;;4.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:38:42;6.82;;;4.85;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:41:11;6.75;;;4.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:43:38;4.95;;;3.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:46:03;6.97;;;4.37;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:48:38;5.95;;;4.38;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:51:20;6.53;;;4.75;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:53:50;5.63;;;4.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:56:22;6.32;;;4.32;;
43146;SDS011;28752;48.266;7.402;2023-04-10T08:58:48;5.80;;;4.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:01:16;6.25;;;4.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:03:46;5.57;;;4.15;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:06:11;7.50;;;4.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:08:37;6.53;;;4.83;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:11:03;6.90;;;4.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:13:36;6.68;;;4.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:16:04;7.60;;;5.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:18:39;6.65;;;4.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:21:16;8.23;;;5.35;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:23:43;6.57;;;4.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:26:25;8.52;;;5.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:29:02;7.10;;;5.05;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:31:32;7.85;;;5.53;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:34:05;6.55;;;4.97;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:36:41;6.88;;;5.18;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:39:17;7.00;;;5.15;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:41:46;6.68;;;4.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:44:12;6.65;;;4.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:46:37;8.37;;;5.57;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:49:03;6.77;;;4.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:51:35;7.28;;;4.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:54:01;7.05;;;5.07;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:56:28;7.43;;;5.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T09:58:58;6.85;;;4.97;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:01:28;6.60;;;4.75;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:03:58;7.60;;;5.25;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:06:31;6.85;;;4.72;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:09:02;6.82;;;5.03;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:11:31;7.15;;;4.97;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:13:59;6.55;;;4.68;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:21:30;7.00;;;4.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:23:58;8.98;;;5.22;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:26:25;6.30;;;4.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:28:53;9.18;;;5.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:31:20;6.88;;;4.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:33:48;7.60;;;5.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:36:16;6.72;;;4.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:38:47;6.30;;;4.35;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:41:37;7.13;;;4.68;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:47:18;6.35;;;3.97;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:52:37;5.90;;;3.97;;
43146;SDS011;28752;48.266;7.402;2023-04-10T10:57:47;6.75;;;5.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:00:18;6.15;;;4.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:02:53;7.75;;;4.57;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:05:52;6.47;;;4.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:08:39;6.50;;;4.82;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:13:40;6.50;;;4.75;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:21:25;7.60;;;4.88;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:28:59;6.07;;;4.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:31:38;6.30;;;3.92;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:36:32;6.70;;;4.38;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:38:59;5.95;;;3.83;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:46:49;5.82;;;3.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:51:46;6.53;;;4.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:54:13;6.20;;;4.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:56:41;6.43;;;4.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T11:59:09;5.43;;;3.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:01:37;5.60;;;4.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:04:14;7.47;;;4.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:06:44;5.33;;;3.43;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:09:14;5.18;;;3.72;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:12:25;4.47;;;3.17;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:14:32;6.60;;;3.85;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:16:59;5.03;;;3.47;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:19:26;5.38;;;3.63;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:21:52;6.80;;;4.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:27:02;5.38;;;3.75;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:29:28;5.30;;;3.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:31:53;5.93;;;3.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:34:19;5.65;;;3.72;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:36:50;5.53;;;3.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:39:21;5.50;;;3.63;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:41:48;5.78;;;3.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:44:13;5.50;;;3.57;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:46:39;5.37;;;3.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:49:15;5.60;;;3.47;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:54:25;4.93;;;3.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:56:52;4.95;;;3.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T12:59:18;5.32;;;3.78;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:01:43;5.23;;;3.47;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:04:09;6.00;;;3.55;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:06:41;4.95;;;3.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:09:08;6.18;;;3.42;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:11:33;4.93;;;3.27;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:13:58;4.87;;;3.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:16:23;4.20;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:18:49;5.18;;;3.22;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:21:14;4.40;;;2.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:23:43;4.13;;;2.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:26:09;5.88;;;3.03;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:28:34;5.13;;;3.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:31:00;5.53;;;2.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:33:25;4.47;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:35:50;3.97;;;3.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:38:16;4.33;;;2.80;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:40:41;4.90;;;3.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:43:06;4.73;;;3.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:45:32;5.17;;;3.50;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:47:58;5.65;;;3.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:50:24;4.75;;;3.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:52:49;5.40;;;3.37;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:55:15;4.97;;;3.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T13:57:40;4.50;;;3.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:00:06;4.67;;;3.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:02:32;4.38;;;3.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:04:58;6.15;;;3.45;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:07:23;5.33;;;2.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:09:48;4.83;;;3.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:12:14;4.60;;;3.15;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:14:40;5.28;;;3.28;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:17:06;5.95;;;3.45;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:19:32;4.67;;;3.13;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:21:58;4.75;;;3.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:24:24;5.27;;;3.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:26:49;4.38;;;3.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:29:17;4.28;;;3.17;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:31:42;6.47;;;3.10;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:34:08;5.13;;;3.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:36:33;4.70;;;3.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:38:58;4.43;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:41:24;5.03;;;3.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:43:49;4.63;;;3.08;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:46:14;4.30;;;3.03;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:51:06;4.65;;;3.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:53:36;4.22;;;3.03;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:56:07;4.47;;;3.08;;
43146;SDS011;28752;48.266;7.402;2023-04-10T14:58:34;4.32;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:01:00;4.20;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:03:25;5.13;;;3.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:05:57;4.30;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:08:23;4.03;;;2.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:10:48;3.77;;;2.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:13:14;4.40;;;2.88;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:15:40;4.35;;;3.00;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:18:06;4.80;;;3.20;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:20:31;3.90;;;2.75;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:22:56;4.90;;;2.90;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:25:22;4.55;;;2.88;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:27:47;4.97;;;3.30;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:30:13;4.53;;;2.93;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:32:38;5.97;;;3.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:35:04;3.93;;;2.57;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:37:29;4.50;;;2.97;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:39:55;6.33;;;2.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:42:20;5.60;;;2.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:44:46;3.70;;;2.47;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:47:11;5.63;;;2.70;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:49:36;4.20;;;2.65;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:52:02;3.73;;;2.40;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:54:27;4.15;;;2.55;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:56:53;4.53;;;2.77;;
43146;SDS011;28752;48.266;7.402;2023-04-10T15:59:18;4.73;;;2.60;;
43146;SDS011;28752;48.266;7.402;2023-04-10T16:01:43;4.40;;;2.57;;
43146;SDS011;28752;48.266;7.402;2023-04-10T16:04:09;3.80;;;2.33;;
43146;SDS011;28752;48.266;7.402;2023-04-10T16:06:35;4.53;;;2.10;;