sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5938;DHT22;2994;51.220;4.412;2023-05-10T00:00:27;15.82;84.32
5938;DHT22;2994;51.220;4.412;2023-05-10T00:02:52;15.93;83.82
5938;DHT22;2994;51.220;4.412;2023-05-10T00:05:18;15.75;84.55
5938;DHT22;2994;51.220;4.412;2023-05-10T00:07:43;15.86;84.23
5938;DHT22;2994;51.220;4.412;2023-05-10T00:10:10;15.99;83.57
5938;DHT22;2994;51.220;4.412;2023-05-10T00:12:36;15.97;83.58
5938;DHT22;2994;51.220;4.412;2023-05-10T00:15:01;15.93;83.72
5938;DHT22;2994;51.220;4.412;2023-05-10T00:17:28;15.73;84.43
5938;DHT22;2994;51.220;4.412;2023-05-10T00:19:53;15.58;84.87
5938;DHT22;2994;51.220;4.412;2023-05-10T00:22:19;15.48;85.12
5938;DHT22;2994;51.220;4.412;2023-05-10T00:24:44;15.63;84.65
5938;DHT22;2994;51.220;4.412;2023-05-10T00:27:10;15.87;83.45
5938;DHT22;2994;51.220;4.412;2023-05-10T00:29:35;15.75;84.05
5938;DHT22;2994;51.220;4.412;2023-05-10T00:32:01;15.80;83.85
5938;DHT22;2994;51.220;4.412;2023-05-10T00:34:26;15.76;83.97
5938;DHT22;2994;51.220;4.412;2023-05-10T00:36:52;15.97;83.00
5938;DHT22;2994;51.220;4.412;2023-05-10T00:39:17;15.68;84.27
5938;DHT22;2994;51.220;4.412;2023-05-10T00:41:43;15.53;84.90
5938;DHT22;2994;51.220;4.412;2023-05-10T00:44:08;15.42;85.38
5938;DHT22;2994;51.220;4.412;2023-05-10T00:46:34;15.28;86.09
5938;DHT22;2994;51.220;4.412;2023-05-10T00:49:00;15.31;85.82
5938;DHT22;2994;51.220;4.412;2023-05-10T00:51:26;15.32;85.88
5938;DHT22;2994;51.220;4.412;2023-05-10T00:53:51;15.32;85.86
5938;DHT22;2994;51.220;4.412;2023-05-10T00:56:17;15.42;85.38
5938;DHT22;2994;51.220;4.412;2023-05-10T00:58:42;15.37;85.67
5938;DHT22;2994;51.220;4.412;2023-05-10T01:01:08;15.33;85.51
5938;DHT22;2994;51.220;4.412;2023-05-10T01:03:34;15.24;85.88
5938;DHT22;2994;51.220;4.412;2023-05-10T01:06:01;15.18;86.22
5938;DHT22;2994;51.220;4.412;2023-05-10T01:08:26;15.16;86.30
5938;DHT22;2994;51.220;4.412;2023-05-10T01:10:53;15.24;85.98
5938;DHT22;2994;51.220;4.412;2023-05-10T01:13:30;15.29;85.74
5938;DHT22;2994;51.220;4.412;2023-05-10T01:15:57;15.28;85.86
5938;DHT22;2994;51.220;4.412;2023-05-10T01:18:24;15.33;85.61
5938;DHT22;2994;51.220;4.412;2023-05-10T01:21:23;15.29;85.80
5938;DHT22;2994;51.220;4.412;2023-05-10T01:34:44;15.39;84.77
5938;DHT22;2994;51.220;4.412;2023-05-10T01:37:16;15.55;84.01
5938;DHT22;2994;51.220;4.412;2023-05-10T01:40:29;15.65;83.74
5938;DHT22;2994;51.220;4.412;2023-05-10T01:42:54;15.39;84.52
5938;DHT22;2994;51.220;4.412;2023-05-10T01:45:38;15.63;83.40
5938;DHT22;2994;51.220;4.412;2023-05-10T01:48:09;15.43;84.39
5938;DHT22;2994;51.220;4.412;2023-05-10T01:50:36;15.37;84.61
5938;DHT22;2994;51.220;4.412;2023-05-10T01:53:06;15.24;85.18
5938;DHT22;2994;51.220;4.412;2023-05-10T01:55:35;15.10;85.55
5938;DHT22;2994;51.220;4.412;2023-05-10T01:58:22;15.16;85.32
5938;DHT22;2994;51.220;4.412;2023-05-10T02:00:50;15.27;84.79
5938;DHT22;2994;51.220;4.412;2023-05-10T02:03:18;15.46;84.07
5938;DHT22;2994;51.220;4.412;2023-05-10T02:05:46;15.62;83.00
5938;DHT22;2994;51.220;4.412;2023-05-10T02:08:13;15.68;82.20
5938;DHT22;2994;51.220;4.412;2023-05-10T02:10:41;15.56;83.25
5938;DHT22;2994;51.220;4.412;2023-05-10T02:13:08;15.71;82.50
5938;DHT22;2994;51.220;4.412;2023-05-10T02:15:36;15.75;81.39
5938;DHT22;2994;51.220;4.412;2023-05-10T02:18:02;15.59;81.49
5938;DHT22;2994;51.220;4.412;2023-05-10T02:20:31;15.53;81.57
5938;DHT22;2994;51.220;4.412;2023-05-10T02:22:57;15.70;81.24
5938;DHT22;2994;51.220;4.412;2023-05-10T02:25:24;15.73;81.16
5938;DHT22;2994;51.220;4.412;2023-05-10T02:27:53;15.69;81.59
5938;DHT22;2994;51.220;4.412;2023-05-10T02:30:19;15.74;81.36
5938;DHT22;2994;51.220;4.412;2023-05-10T02:32:47;15.80;81.13
5938;DHT22;2994;51.220;4.412;2023-05-10T02:35:14;15.78;81.46
5938;DHT22;2994;51.220;4.412;2023-05-10T02:37:41;15.85;81.02
5938;DHT22;2994;51.220;4.412;2023-05-10T02:40:07;15.86;80.91
5938;DHT22;2994;51.220;4.412;2023-05-10T02:42:36;15.74;81.07
5938;DHT22;2994;51.220;4.412;2023-05-10T02:45:07;15.81;81.07
5938;DHT22;2994;51.220;4.412;2023-05-10T02:47:33;15.70;81.88
5938;DHT22;2994;51.220;4.412;2023-05-10T02:49:59;15.80;81.48
5938;DHT22;2994;51.220;4.412;2023-05-10T02:52:27;15.86;81.02
5938;DHT22;2994;51.220;4.412;2023-05-10T02:55:00;15.68;81.67
5938;DHT22;2994;51.220;4.412;2023-05-10T02:57:33;15.69;81.68
5938;DHT22;2994;51.220;4.412;2023-05-10T02:59:59;15.76;80.96
5938;DHT22;2994;51.220;4.412;2023-05-10T03:02:25;15.77;80.74
5938;DHT22;2994;51.220;4.412;2023-05-10T03:04:51;15.75;80.86
5938;DHT22;2994;51.220;4.412;2023-05-10T03:07:17;15.82;80.81
5938;DHT22;2994;51.220;4.412;2023-05-10T03:09:44;15.78;80.42
5938;DHT22;2994;51.220;4.412;2023-05-10T03:15:13;15.83;80.17
5938;DHT22;2994;51.220;4.412;2023-05-10T03:20:50;15.73;79.81
5938;DHT22;2994;51.220;4.412;2023-05-10T03:23:35;15.61;80.35
5938;DHT22;2994;51.220;4.412;2023-05-10T03:26:02;15.56;79.95
5938;DHT22;2994;51.220;4.412;2023-05-10T03:28:30;15.65;79.58
5938;DHT22;2994;51.220;4.412;2023-05-10T03:30:57;15.56;79.46
5938;DHT22;2994;51.220;4.412;2023-05-10T03:33:23;15.30;79.71
5938;DHT22;2994;51.220;4.412;2023-05-10T03:35:48;15.45;79.29
5938;DHT22;2994;51.220;4.412;2023-05-10T03:38:14;15.42;79.22
5938;DHT22;2994;51.220;4.412;2023-05-10T03:40:39;15.21;80.38
5938;DHT22;2994;51.220;4.412;2023-05-10T03:43:05;15.22;80.66
5938;DHT22;2994;51.220;4.412;2023-05-10T03:45:31;15.27;80.19
5938;DHT22;2994;51.220;4.412;2023-05-10T03:47:57;15.19;80.69
5938;DHT22;2994;51.220;4.412;2023-05-10T03:50:26;15.22;80.51
5938;DHT22;2994;51.220;4.412;2023-05-10T03:53:03;15.16;80.75
5938;DHT22;2994;51.220;4.412;2023-05-10T03:55:28;15.14;80.70
5938;DHT22;2994;51.220;4.412;2023-05-10T03:57:54;15.21;80.80
5938;DHT22;2994;51.220;4.412;2023-05-10T04:00:20;15.18;80.86
5938;DHT22;2994;51.220;4.412;2023-05-10T04:02:45;15.18;81.10
5938;DHT22;2994;51.220;4.412;2023-05-10T04:05:11;15.37;80.15
5938;DHT22;2994;51.220;4.412;2023-05-10T04:07:36;15.37;79.87
5938;DHT22;2994;51.220;4.412;2023-05-10T04:10:02;15.34;79.68
5938;DHT22;2994;51.220;4.412;2023-05-10T04:12:27;15.40;79.68
5938;DHT22;2994;51.220;4.412;2023-05-10T04:14:52;15.40;80.33
5938;DHT22;2994;51.220;4.412;2023-05-10T04:17:18;15.26;80.35
5938;DHT22;2994;51.220;4.412;2023-05-10T04:19:43;15.38;79.62
5938;DHT22;2994;51.220;4.412;2023-05-10T04:22:09;15.23;80.92
5938;DHT22;2994;51.220;4.412;2023-05-10T04:24:34;15.28;79.94
5938;DHT22;2994;51.220;4.412;2023-05-10T04:27:00;15.18;80.19
5938;DHT22;2994;51.220;4.412;2023-05-10T04:29:25;15.21;80.07
5938;DHT22;2994;51.220;4.412;2023-05-10T04:31:51;15.21;79.97
5938;DHT22;2994;51.220;4.412;2023-05-10T04:34:17;15.25;80.27
5938;DHT22;2994;51.220;4.412;2023-05-10T04:36:42;15.24;79.91
5938;DHT22;2994;51.220;4.412;2023-05-10T04:39:08;15.16;80.32
5938;DHT22;2994;51.220;4.412;2023-05-10T04:41:34;15.12;81.07
5938;DHT22;2994;51.220;4.412;2023-05-10T04:44:00;15.27;80.13
5938;DHT22;2994;51.220;4.412;2023-05-10T04:46:25;15.12;80.95
5938;DHT22;2994;51.220;4.412;2023-05-10T04:48:51;15.00;81.27
5938;DHT22;2994;51.220;4.412;2023-05-10T04:51:16;15.15;80.85
5938;DHT22;2994;51.220;4.412;2023-05-10T04:53:42;15.15;80.88
5938;DHT22;2994;51.220;4.412;2023-05-10T04:56:07;15.15;81.05
5938;DHT22;2994;51.220;4.412;2023-05-10T04:58:33;15.24;80.51
5938;DHT22;2994;51.220;4.412;2023-05-10T05:01:08;15.30;79.99
5938;DHT22;2994;51.220;4.412;2023-05-10T05:03:33;15.31;79.85
5938;DHT22;2994;51.220;4.412;2023-05-10T05:05:59;15.17;80.75
5938;DHT22;2994;51.220;4.412;2023-05-10T05:08:24;15.24;80.56
5938;DHT22;2994;51.220;4.412;2023-05-10T05:10:50;15.26;80.88
5938;DHT22;2994;51.220;4.412;2023-05-10T05:13:15;15.28;80.82
5938;DHT22;2994;51.220;4.412;2023-05-10T05:15:41;15.18;80.97
5938;DHT22;2994;51.220;4.412;2023-05-10T05:18:06;15.18;81.27
5938;DHT22;2994;51.220;4.412;2023-05-10T05:20:33;15.18;81.01
5938;DHT22;2994;51.220;4.412;2023-05-10T05:22:59;15.23;81.03
5938;DHT22;2994;51.220;4.412;2023-05-10T05:25:24;15.16;81.08
5938;DHT22;2994;51.220;4.412;2023-05-10T05:27:50;15.34;80.30
5938;DHT22;2994;51.220;4.412;2023-05-10T05:30:15;15.26;80.78
5938;DHT22;2994;51.220;4.412;2023-05-10T05:32:41;15.31;80.36
5938;DHT22;2994;51.220;4.412;2023-05-10T05:35:06;15.38;80.04
5938;DHT22;2994;51.220;4.412;2023-05-10T05:37:32;15.40;80.14
5938;DHT22;2994;51.220;4.412;2023-05-10T05:39:57;15.48;79.55
5938;DHT22;2994;51.220;4.412;2023-05-10T05:42:23;15.53;79.37
5938;DHT22;2994;51.220;4.412;2023-05-10T05:44:48;15.65;78.57
5938;DHT22;2994;51.220;4.412;2023-05-10T05:47:14;15.68;78.70
5938;DHT22;2994;51.220;4.412;2023-05-10T05:49:39;15.72;78.86
5938;DHT22;2994;51.220;4.412;2023-05-10T05:52:05;15.72;78.11
5938;DHT22;2994;51.220;4.412;2023-05-10T05:54:31;15.67;78.49
5938;DHT22;2994;51.220;4.412;2023-05-10T05:56:57;15.74;78.25
5938;DHT22;2994;51.220;4.412;2023-05-10T05:59:23;15.68;79.19
5938;DHT22;2994;51.220;4.412;2023-05-10T06:01:49;15.80;79.02
5938;DHT22;2994;51.220;4.412;2023-05-10T06:04:15;15.83;78.37
5938;DHT22;2994;51.220;4.412;2023-05-10T06:06:41;15.86;78.58
5938;DHT22;2994;51.220;4.412;2023-05-10T06:09:07;15.98;78.25
5938;DHT22;2994;51.220;4.412;2023-05-10T06:11:33;15.88;78.86
5938;DHT22;2994;51.220;4.412;2023-05-10T06:13:59;15.81;79.19
5938;DHT22;2994;51.220;4.412;2023-05-10T06:16:25;15.82;79.00
5938;DHT22;2994;51.220;4.412;2023-05-10T06:18:51;15.68;79.56
5938;DHT22;2994;51.220;4.412;2023-05-10T06:21:16;15.99;78.01
5938;DHT22;2994;51.220;4.412;2023-05-10T06:23:42;16.11;77.37
5938;DHT22;2994;51.220;4.412;2023-05-10T06:26:07;16.20;76.78
5938;DHT22;2994;51.220;4.412;2023-05-10T06:28:33;16.13;76.73
5938;DHT22;2994;51.220;4.412;2023-05-10T06:30:59;16.08;76.97
5938;DHT22;2994;51.220;4.412;2023-05-10T06:33:24;16.17;76.37
5938;DHT22;2994;51.220;4.412;2023-05-10T06:35:50;16.06;77.55
5938;DHT22;2994;51.220;4.412;2023-05-10T06:38:15;16.14;76.57
5938;DHT22;2994;51.220;4.412;2023-05-10T06:40:41;16.03;77.53
5938;DHT22;2994;51.220;4.412;2023-05-10T06:43:07;16.27;76.92
5938;DHT22;2994;51.220;4.412;2023-05-10T06:45:33;16.32;76.37
5938;DHT22;2994;51.220;4.412;2023-05-10T06:47:58;16.15;77.22
5938;DHT22;2994;51.220;4.412;2023-05-10T06:50:24;16.13;77.37
5938;DHT22;2994;51.220;4.412;2023-05-10T06:52:49;16.22;76.21
5938;DHT22;2994;51.220;4.412;2023-05-10T06:55:14;16.10;76.48
5938;DHT22;2994;51.220;4.412;2023-05-10T06:57:40;15.95;76.57
5938;DHT22;2994;51.220;4.412;2023-05-10T07:00:06;16.17;75.96
5938;DHT22;2994;51.220;4.412;2023-05-10T07:02:32;16.24;74.89
5938;DHT22;2994;51.220;4.412;2023-05-10T07:04:57;16.29;75.75
5938;DHT22;2994;51.220;4.412;2023-05-10T07:07:23;16.16;76.05
5938;DHT22;2994;51.220;4.412;2023-05-10T07:09:48;16.37;74.57
5938;DHT22;2994;51.220;4.412;2023-05-10T07:12:15;16.28;74.51
5938;DHT22;2994;51.220;4.412;2023-05-10T07:14:40;16.25;74.30
5938;DHT22;2994;51.220;4.412;2023-05-10T07:17:06;16.15;74.79
5938;DHT22;2994;51.220;4.412;2023-05-10T07:19:31;16.34;74.29
5938;DHT22;2994;51.220;4.412;2023-05-10T07:21:58;16.34;73.88
5938;DHT22;2994;51.220;4.412;2023-05-10T07:24:23;16.10;73.97
5938;DHT22;2994;51.220;4.412;2023-05-10T07:26:49;16.29;73.18
5938;DHT22;2994;51.220;4.412;2023-05-10T07:29:15;16.30;73.09
5938;DHT22;2994;51.220;4.412;2023-05-10T07:31:40;16.29;72.83
5938;DHT22;2994;51.220;4.412;2023-05-10T07:34:08;16.42;72.96
5938;DHT22;2994;51.220;4.412;2023-05-10T07:36:34;16.41;73.19
5938;DHT22;2994;51.220;4.412;2023-05-10T07:38:59;16.48;73.51
5938;DHT22;2994;51.220;4.412;2023-05-10T07:41:24;16.46;72.46
5938;DHT22;2994;51.220;4.412;2023-05-10T07:43:50;16.60;72.00
5938;DHT22;2994;51.220;4.412;2023-05-10T07:46:15;16.81;71.83
5938;DHT22;2994;51.220;4.412;2023-05-10T07:48:41;16.72;72.44
5938;DHT22;2994;51.220;4.412;2023-05-10T07:51:06;16.75;72.34
5938;DHT22;2994;51.220;4.412;2023-05-10T07:53:34;16.55;72.46
5938;DHT22;2994;51.220;4.412;2023-05-10T07:56:26;16.52;72.25
5938;DHT22;2994;51.220;4.412;2023-05-10T07:58:58;17.01;70.11
5938;DHT22;2994;51.220;4.412;2023-05-10T08:01:23;16.89;70.64
5938;DHT22;2994;51.220;4.412;2023-05-10T08:03:49;16.64;71.19
5938;DHT22;2994;51.220;4.412;2023-05-10T08:06:17;16.45;71.61
5938;DHT22;2994;51.220;4.412;2023-05-10T08:08:42;16.58;71.85
5938;DHT22;2994;51.220;4.412;2023-05-10T08:11:08;16.90;70.18
5938;DHT22;2994;51.220;4.412;2023-05-10T08:13:34;16.98;69.96
5938;DHT22;2994;51.220;4.412;2023-05-10T08:15:59;17.16;69.49
5938;DHT22;2994;51.220;4.412;2023-05-10T08:18:25;17.20;69.80
5938;DHT22;2994;51.220;4.412;2023-05-10T08:20:51;17.29;67.51
5938;DHT22;2994;51.220;4.412;2023-05-10T08:23:16;17.52;66.41
5938;DHT22;2994;51.220;4.412;2023-05-10T08:25:42;17.53;65.41
5938;DHT22;2994;51.220;4.412;2023-05-10T08:28:07;17.70;65.59
5938;DHT22;2994;51.220;4.412;2023-05-10T08:30:33;17.59;67.40
5938;DHT22;2994;51.220;4.412;2023-05-10T08:32:58;17.83;67.21
5938;DHT22;2994;51.220;4.412;2023-05-10T08:35:24;17.79;66.56
5938;DHT22;2994;51.220;4.412;2023-05-10T08:37:50;17.78;67.07
5938;DHT22;2994;51.220;4.412;2023-05-10T08:40:19;17.95;66.01
5938;DHT22;2994;51.220;4.412;2023-05-10T08:42:51;18.02;64.24
5938;DHT22;2994;51.220;4.412;2023-05-10T08:45:22;18.24;64.21
5938;DHT22;2994;51.220;4.412;2023-05-10T08:50:36;18.33;63.87
5938;DHT22;2994;51.220;4.412;2023-05-10T08:53:21;18.27;63.68
5938;DHT22;2994;51.220;4.412;2023-05-10T08:56:12;18.34;64.89
5938;DHT22;2994;51.220;4.412;2023-05-10T08:58:50;18.18;65.68
5938;DHT22;2994;51.220;4.412;2023-05-10T09:01:19;17.80;67.69
5938;DHT22;2994;51.220;4.412;2023-05-10T09:03:46;17.15;69.96
5938;DHT22;2994;51.220;4.412;2023-05-10T09:06:15;17.02;70.55
5938;DHT22;2994;51.220;4.412;2023-05-10T09:08:41;17.11;70.58
5938;DHT22;2994;51.220;4.412;2023-05-10T09:11:17;17.52;69.46
5938;DHT22;2994;51.220;4.412;2023-05-10T09:13:42;18.00;67.97
5938;DHT22;2994;51.220;4.412;2023-05-10T09:16:09;18.09;67.39
5938;DHT22;2994;51.220;4.412;2023-05-10T09:18:34;17.72;68.12
5938;DHT22;2994;51.220;4.412;2023-05-10T09:21:00;17.83;67.95
5938;DHT22;2994;51.220;4.412;2023-05-10T09:23:25;17.81;67.69
5938;DHT22;2994;51.220;4.412;2023-05-10T09:26:07;17.73;67.12
5938;DHT22;2994;51.220;4.412;2023-05-10T09:28:56;17.88;67.54
5938;DHT22;2994;51.220;4.412;2023-05-10T09:31:22;17.87;67.41
5938;DHT22;2994;51.220;4.412;2023-05-10T09:33:51;17.52;68.52
5938;DHT22;2994;51.220;4.412;2023-05-10T09:36:17;17.43;68.49
5938;DHT22;2994;51.220;4.412;2023-05-10T09:38:47;17.65;66.94
5938;DHT22;2994;51.220;4.412;2023-05-10T09:41:23;17.91;67.39
5938;DHT22;2994;51.220;4.412;2023-05-10T09:43:49;17.97;66.73
5938;DHT22;2994;51.220;4.412;2023-05-10T09:46:16;17.94;67.05
5938;DHT22;2994;51.220;4.412;2023-05-10T09:48:46;17.65;66.53
5938;DHT22;2994;51.220;4.412;2023-05-10T09:51:24;17.70;66.81
5938;DHT22;2994;51.220;4.412;2023-05-10T09:54:09;17.72;68.45
5938;DHT22;2994;51.220;4.412;2023-05-10T09:56:36;17.69;69.49
5938;DHT22;2994;51.220;4.412;2023-05-10T09:59:03;17.76;69.97
5938;DHT22;2994;51.220;4.412;2023-05-10T10:01:29;18.00;69.26
5938;DHT22;2994;51.220;4.412;2023-05-10T10:03:54;18.13;68.49
5938;DHT22;2994;51.220;4.412;2023-05-10T10:06:23;18.03;69.16
5938;DHT22;2994;51.220;4.412;2023-05-10T10:08:49;17.79;68.83
5938;DHT22;2994;51.220;4.412;2023-05-10T10:11:14;17.75;69.33
5938;DHT22;2994;51.220;4.412;2023-05-10T10:13:40;17.47;70.71
5938;DHT22;2994;51.220;4.412;2023-05-10T10:16:06;17.56;70.38
5938;DHT22;2994;51.220;4.412;2023-05-10T10:18:40;17.49;70.82
5938;DHT22;2994;51.220;4.412;2023-05-10T10:21:09;17.44;71.40
5938;DHT22;2994;51.220;4.412;2023-05-10T10:23:35;17.28;71.71
5938;DHT22;2994;51.220;4.412;2023-05-10T10:26:03;17.55;70.96
5938;DHT22;2994;51.220;4.412;2023-05-10T10:28:46;17.55;71.08
5938;DHT22;2994;51.220;4.412;2023-05-10T10:36:24;18.19;68.83
5938;DHT22;2994;51.220;4.412;2023-05-10T10:39:00;17.95;69.48
5938;DHT22;2994;51.220;4.412;2023-05-10T10:41:57;17.70;69.94
5938;DHT22;2994;51.220;4.412;2023-05-10T10:47:28;17.62;70.37
5938;DHT22;2994;51.220;4.412;2023-05-10T10:50:02;17.29;70.87
5938;DHT22;2994;51.220;4.412;2023-05-10T10:52:38;17.23;72.12
5938;DHT22;2994;51.220;4.412;2023-05-10T10:57:33;16.82;74.19
5938;DHT22;2994;51.220;4.412;2023-05-10T11:05:41;16.88;73.81
5938;DHT22;2994;51.220;4.412;2023-05-10T11:11:03;16.70;74.67
5938;DHT22;2994;51.220;4.412;2023-05-10T11:13:41;16.61;74.95
5938;DHT22;2994;51.220;4.412;2023-05-10T11:16:19;16.48;76.21
5938;DHT22;2994;51.220;4.412;2023-05-10T11:21:23;16.44;77.57
5938;DHT22;2994;51.220;4.412;2023-05-10T11:23:56;16.51;77.78
5938;DHT22;2994;51.220;4.412;2023-05-10T11:26:31;16.49;78.30
5938;DHT22;2994;51.220;4.412;2023-05-10T11:28:57;16.42;78.92
5938;DHT22;2994;51.220;4.412;2023-05-10T11:31:27;16.32;79.87
5938;DHT22;2994;51.220;4.412;2023-05-10T11:33:55;16.42;79.29
5938;DHT22;2994;51.220;4.412;2023-05-10T11:36:24;16.43;79.59
5938;DHT22;2994;51.220;4.412;2023-05-10T11:38:51;16.51;79.23
5938;DHT22;2994;51.220;4.412;2023-05-10T11:41:18;16.69;78.68
5938;DHT22;2994;51.220;4.412;2023-05-10T11:43:47;16.64;79.17
5938;DHT22;2994;51.220;4.412;2023-05-10T11:46:14;16.65;79.10
5938;DHT22;2994;51.220;4.412;2023-05-10T11:48:41;16.70;79.07
5938;DHT22;2994;51.220;4.412;2023-05-10T11:51:08;16.70;78.96
5938;DHT22;2994;51.220;4.412;2023-05-10T11:53:34;16.85;78.28
5938;DHT22;2994;51.220;4.412;2023-05-10T11:56:04;16.91;78.24
5938;DHT22;2994;51.220;4.412;2023-05-10T11:58:31;16.92;77.85
5938;DHT22;2994;51.220;4.412;2023-05-10T12:00:59;17.02;77.85
5938;DHT22;2994;51.220;4.412;2023-05-10T12:03:31;16.95;78.18
5938;DHT22;2994;51.220;4.412;2023-05-10T12:06:01;16.85;78.11
5938;DHT22;2994;51.220;4.412;2023-05-10T12:08:28;16.87;77.75
5938;DHT22;2994;51.220;4.412;2023-05-10T12:11:04;16.89;77.65
5938;DHT22;2994;51.220;4.412;2023-05-10T12:13:30;17.06;77.15
5938;DHT22;2994;51.220;4.412;2023-05-10T12:15:59;17.13;76.93
5938;DHT22;2994;51.220;4.412;2023-05-10T12:18:25;16.96;77.29
5938;DHT22;2994;51.220;4.412;2023-05-10T12:20:54;17.09;76.63
5938;DHT22;2994;51.220;4.412;2023-05-10T12:23:28;17.16;76.48
5938;DHT22;2994;51.220;4.412;2023-05-10T12:25:53;17.29;76.12
5938;DHT22;2994;51.220;4.412;2023-05-10T12:28:19;17.08;76.05
5938;DHT22;2994;51.220;4.412;2023-05-10T12:33:25;17.25;75.89
5938;DHT22;2994;51.220;4.412;2023-05-10T12:35:53;17.19;75.89
5938;DHT22;2994;51.220;4.412;2023-05-10T12:41:03;17.31;75.73
5938;DHT22;2994;51.220;4.412;2023-05-10T12:43:29;17.28;75.47
5938;DHT22;2994;51.220;4.412;2023-05-10T12:45:55;17.03;75.97
5938;DHT22;2994;51.220;4.412;2023-05-10T12:48:21;16.95;75.83
5938;DHT22;2994;51.220;4.412;2023-05-10T12:50:47;16.84;75.95
5938;DHT22;2994;51.220;4.412;2023-05-10T12:53:16;17.01;75.70
5938;DHT22;2994;51.220;4.412;2023-05-10T12:55:43;17.05;75.74
5938;DHT22;2994;51.220;4.412;2023-05-10T12:58:09;17.06;75.71
5938;DHT22;2994;51.220;4.412;2023-05-10T13:00:34;16.77;76.49
5938;DHT22;2994;51.220;4.412;2023-05-10T13:03:00;16.85;76.25
5938;DHT22;2994;51.220;4.412;2023-05-10T13:05:25;16.88;76.08
5938;DHT22;2994;51.220;4.412;2023-05-10T13:07:51;16.94;76.03
5938;DHT22;2994;51.220;4.412;2023-05-10T13:10:17;17.06;75.86
5938;DHT22;2994;51.220;4.412;2023-05-10T13:12:42;16.64;77.07
5938;DHT22;2994;51.220;4.412;2023-05-10T13:15:08;16.64;77.13
5938;DHT22;2994;51.220;4.412;2023-05-10T13:17:34;16.65;77.11
5938;DHT22;2994;51.220;4.412;2023-05-10T13:19:59;16.52;77.63
5938;DHT22;2994;51.220;4.412;2023-05-10T13:22:25;16.34;78.44
5938;DHT22;2994;51.220;4.412;2023-05-10T13:24:51;16.47;78.27
5938;DHT22;2994;51.220;4.412;2023-05-10T13:27:16;16.46;78.30
5938;DHT22;2994;51.220;4.412;2023-05-10T13:29:41;16.56;78.30
5938;DHT22;2994;51.220;4.412;2023-05-10T13:32:07;16.50;78.14
5938;DHT22;2994;51.220;4.412;2023-05-10T13:34:33;16.48;78.14
5938;DHT22;2994;51.220;4.412;2023-05-10T13:36:58;16.58;77.94
5938;DHT22;2994;51.220;4.412;2023-05-10T13:39:24;16.79;77.34
5938;DHT22;2994;51.220;4.412;2023-05-10T13:41:49;16.57;77.31
5938;DHT22;2994;51.220;4.412;2023-05-10T13:44:15;16.48;77.17
5938;DHT22;2994;51.220;4.412;2023-05-10T13:46:41;16.24;78.09
5938;DHT22;2994;51.220;4.412;2023-05-10T13:49:09;16.19;78.50
5938;DHT22;2994;51.220;4.412;2023-05-10T13:51:35;16.36;78.12
5938;DHT22;2994;51.220;4.412;2023-05-10T13:54:01;16.54;77.56
5938;DHT22;2994;51.220;4.412;2023-05-10T13:56:27;16.69;76.88
5938;DHT22;2994;51.220;4.412;2023-05-10T13:58:52;16.80;76.47
5938;DHT22;2994;51.220;4.412;2023-05-10T14:01:18;16.85;76.57
5938;DHT22;2994;51.220;4.412;2023-05-10T14:03:43;16.88;76.44
5938;DHT22;2994;51.220;4.412;2023-05-10T14:06:09;16.95;76.10
5938;DHT22;2994;51.220;4.412;2023-05-10T14:08:35;16.92;76.98
5938;DHT22;2994;51.220;4.412;2023-05-10T14:11:00;16.92;77.25
5938;DHT22;2994;51.220;4.412;2023-05-10T14:13:26;16.98;76.45
5938;DHT22;2994;51.220;4.412;2023-05-10T14:15:52;17.07;76.28
5938;DHT22;2994;51.220;4.412;2023-05-10T14:18:18;17.15;76.24
5938;DHT22;2994;51.220;4.412;2023-05-10T14:20:46;17.21;75.67
5938;DHT22;2994;51.220;4.412;2023-05-10T14:23:12;17.23;75.98
5938;DHT22;2994;51.220;4.412;2023-05-10T14:25:41;17.34;75.70
5938;DHT22;2994;51.220;4.412;2023-05-10T14:28:06;17.41;75.33
5938;DHT22;2994;51.220;4.412;2023-05-10T14:30:32;17.50;75.18
5938;DHT22;2994;51.220;4.412;2023-05-10T14:33:00;17.60;75.25
5938;DHT22;2994;51.220;4.412;2023-05-10T14:35:29;17.60;75.47
5938;DHT22;2994;51.220;4.412;2023-05-10T14:37:56;17.80;75.03
5938;DHT22;2994;51.220;4.412;2023-05-10T14:40:22;17.96;74.16
5938;DHT22;2994;51.220;4.412;2023-05-10T14:42:47;17.87;74.94
5938;DHT22;2994;51.220;4.412;2023-05-10T14:45:13;17.58;75.28
5938;DHT22;2994;51.220;4.412;2023-05-10T14:47:39;17.69;74.61
5938;DHT22;2994;51.220;4.412;2023-05-10T14:50:05;17.49;75.31
5938;DHT22;2994;51.220;4.412;2023-05-10T14:52:30;17.48;75.60
5938;DHT22;2994;51.220;4.412;2023-05-10T14:54:56;17.31;74.85
5938;DHT22;2994;51.220;4.412;2023-05-10T14:57:22;17.16;74.20
5938;DHT22;2994;51.220;4.412;2023-05-10T14:59:47;17.05;75.26
5938;DHT22;2994;51.220;4.412;2023-05-10T15:02:13;16.82;76.74
5938;DHT22;2994;51.220;4.412;2023-05-10T15:04:38;16.86;76.90
5938;DHT22;2994;51.220;4.412;2023-05-10T15:07:04;16.47;78.33
5938;DHT22;2994;51.220;4.412;2023-05-10T15:09:29;16.62;78.07
5938;DHT22;2994;51.220;4.412;2023-05-10T15:11:55;16.64;78.08
5938;DHT22;2994;51.220;4.412;2023-05-10T15:14:22;16.46;78.70
5938;DHT22;2994;51.220;4.412;2023-05-10T15:16:47;16.26;79.77
5938;DHT22;2994;51.220;4.412;2023-05-10T15:19:13;16.41;78.73
5938;DHT22;2994;51.220;4.412;2023-05-10T15:21:38;16.43;78.99
5938;DHT22;2994;51.220;4.412;2023-05-10T15:24:08;16.44;79.46
5938;DHT22;2994;51.220;4.412;2023-05-10T15:26:33;16.46;79.07
5938;DHT22;2994;51.220;4.412;2023-05-10T15:28:59;16.45;79.47
5938;DHT22;2994;51.220;4.412;2023-05-10T15:31:25;16.47;79.59
5938;DHT22;2994;51.220;4.412;2023-05-10T15:33:57;16.32;80.42
5938;DHT22;2994;51.220;4.412;2023-05-10T15:36:29;16.42;79.72
5938;DHT22;2994;51.220;4.412;2023-05-10T15:38:54;16.28;80.51
5938;DHT22;2994;51.220;4.412;2023-05-10T15:41:21;16.39;79.54
5938;DHT22;2994;51.220;4.412;2023-05-10T15:43:46;16.37;79.76
5938;DHT22;2994;51.220;4.412;2023-05-10T15:46:11;16.33;80.17
5938;DHT22;2994;51.220;4.412;2023-05-10T15:48:37;16.35;79.91
5938;DHT22;2994;51.220;4.412;2023-05-10T15:51:04;16.36;80.06
5938;DHT22;2994;51.220;4.412;2023-05-10T15:53:29;16.37;80.08
5938;DHT22;2994;51.220;4.412;2023-05-10T15:55:55;16.41;80.40
5938;DHT22;2994;51.220;4.412;2023-05-10T15:58:21;16.26;81.08
5938;DHT22;2994;51.220;4.412;2023-05-10T16:00:46;16.21;81.75
5938;DHT22;2994;51.220;4.412;2023-05-10T16:03:11;16.24;81.20
5938;DHT22;2994;51.220;4.412;2023-05-10T16:05:37;16.07;82.23
5938;DHT22;2994;51.220;4.412;2023-05-10T16:08:03;15.83;82.50
5938;DHT22;2994;51.220;4.412;2023-05-10T16:10:31;15.83;82.39
5938;DHT22;2994;51.220;4.412;2023-05-10T16:12:57;15.91;82.26
5938;DHT22;2994;51.220;4.412;2023-05-10T16:15:23;15.99;81.68
5938;DHT22;2994;51.220;4.412;2023-05-10T16:17:48;16.01;81.04
5938;DHT22;2994;51.220;4.412;2023-05-10T16:20:14;16.14;80.50
5938;DHT22;2994;51.220;4.412;2023-05-10T16:22:39;16.22;80.07
5938;DHT22;2994;51.220;4.412;2023-05-10T16:25:05;16.30;79.85
5938;DHT22;2994;51.220;4.412;2023-05-10T16:27:31;16.33;80.15
5938;DHT22;2994;51.220;4.412;2023-05-10T16:29:58;16.10;81.51
5938;DHT22;2994;51.220;4.412;2023-05-10T16:32:23;16.13;81.64
5938;DHT22;2994;51.220;4.412;2023-05-10T16:34:49;16.12;81.58
5938;DHT22;2994;51.220;4.412;2023-05-10T16:37:15;15.93;82.49
5938;DHT22;2994;51.220;4.412;2023-05-10T16:39:40;16.21;80.97
5938;DHT22;2994;51.220;4.412;2023-05-10T16:42:05;16.33;80.27
5938;DHT22;2994;51.220;4.412;2023-05-10T16:44:31;16.31;80.00
5938;DHT22;2994;51.220;4.412;2023-05-10T16:46:57;16.28;80.03
5938;DHT22;2994;51.220;4.412;2023-05-10T16:49:22;16.22;80.50