sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60817;BME280;51921;51.518;-3.188;2022-09-09T00:00:22;100011.59;;;13.40;98.46
60817;BME280;51921;51.518;-3.188;2022-09-09T00:02:55;100008.76;;;13.34;99.63
60817;BME280;51921;51.518;-3.188;2022-09-09T00:05:19;100010.20;;;13.44;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T00:07:43;100011.55;;;13.35;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T00:10:13;100019.33;;;13.99;97.99
60817;BME280;51921;51.518;-3.188;2022-09-09T00:12:36;100016.90;;;12.86;99.93
60817;BME280;51921;51.518;-3.188;2022-09-09T00:14:56;100020.24;;;13.84;97.10
60817;BME280;51921;51.518;-3.188;2022-09-09T00:17:30;100024.24;;;15.07;91.25
60817;BME280;51921;51.518;-3.188;2022-09-09T00:19:49;100028.39;;;13.73;93.75
60817;BME280;51921;51.518;-3.188;2022-09-09T00:22:17;100026.10;;;14.31;91.56
60817;BME280;51921;51.518;-3.188;2022-09-09T00:24:41;100024.42;;;15.78;86.52
60817;BME280;51921;51.518;-3.188;2022-09-09T00:27:07;100020.63;;;15.87;83.22
60817;BME280;51921;51.518;-3.188;2022-09-09T00:29:32;100019.17;;;15.28;86.13
60817;BME280;51921;51.518;-3.188;2022-09-09T00:31:54;100024.19;;;16.14;82.53
60817;BME280;51921;51.518;-3.188;2022-09-09T00:34:21;100024.43;;;15.77;83.50
60817;BME280;51921;51.518;-3.188;2022-09-09T00:36:43;100020.06;;;15.18;85.58
60817;BME280;51921;51.518;-3.188;2022-09-09T00:39:23;100023.56;;;14.83;86.30
60817;BME280;51921;51.518;-3.188;2022-09-09T00:41:44;100025.89;;;14.62;85.86
60817;BME280;51921;51.518;-3.188;2022-09-09T00:44:08;100026.17;;;14.78;85.47
60817;BME280;51921;51.518;-3.188;2022-09-09T00:46:42;100024.04;;;14.91;85.91
60817;BME280;51921;51.518;-3.188;2022-09-09T00:48:57;100026.19;;;15.51;82.80
60817;BME280;51921;51.518;-3.188;2022-09-09T00:51:19;100031.36;;;14.55;85.98
60817;BME280;51921;51.518;-3.188;2022-09-09T00:56:12;100028.47;;;14.31;87.17
60817;BME280;51921;51.518;-3.188;2022-09-09T00:58:32;100026.85;;;13.53;93.19
60817;BME280;51921;51.518;-3.188;2022-09-09T01:01:03;100024.60;;;14.26;91.03
60817;BME280;51921;51.518;-3.188;2022-09-09T01:03:30;100023.59;;;15.11;88.62
60817;BME280;51921;51.518;-3.188;2022-09-09T01:05:56;100023.02;;;14.84;89.88
60817;BME280;51921;51.518;-3.188;2022-09-09T01:08:24;100022.12;;;13.97;92.87
60817;BME280;51921;51.518;-3.188;2022-09-09T01:10:44;100031.47;;;14.08;90.72
60817;BME280;51921;51.518;-3.188;2022-09-09T01:13:11;100038.40;;;14.16;90.84
60817;BME280;51921;51.518;-3.188;2022-09-09T01:15:31;100035.68;;;14.46;90.62
60817;BME280;51921;51.518;-3.188;2022-09-09T01:18:00;100033.66;;;14.46;89.82
60817;BME280;51921;51.518;-3.188;2022-09-09T01:20:23;100037.32;;;14.36;91.64
60817;BME280;51921;51.518;-3.188;2022-09-09T01:22:57;100038.58;;;13.53;92.46
60817;BME280;51921;51.518;-3.188;2022-09-09T01:25:22;100042.24;;;14.67;89.59
60817;BME280;51921;51.518;-3.188;2022-09-09T01:27:37;100043.64;;;15.03;86.40
60817;BME280;51921;51.518;-3.188;2022-09-09T01:30:07;100043.97;;;15.05;86.65
60817;BME280;51921;51.518;-3.188;2022-09-09T01:32:38;100042.55;;;15.29;85.05
60817;BME280;51921;51.518;-3.188;2022-09-09T01:34:53;100046.18;;;15.72;83.88
60817;BME280;51921;51.518;-3.188;2022-09-09T01:37:18;100045.92;;;16.24;80.85
60817;BME280;51921;51.518;-3.188;2022-09-09T01:39:44;100048.66;;;14.98;83.37
60817;BME280;51921;51.518;-3.188;2022-09-09T01:42:12;100056.17;;;15.63;82.20
60817;BME280;51921;51.518;-3.188;2022-09-09T01:44:36;100069.30;;;15.85;80.00
60817;BME280;51921;51.518;-3.188;2022-09-09T01:47:00;100069.68;;;16.16;79.97
60817;BME280;51921;51.518;-3.188;2022-09-09T01:49:25;100072.03;;;15.25;82.85
60817;BME280;51921;51.518;-3.188;2022-09-09T01:51:52;100073.26;;;16.08;80.89
60817;BME280;51921;51.518;-3.188;2022-09-09T01:54:16;100071.72;;;15.60;81.35
60817;BME280;51921;51.518;-3.188;2022-09-09T01:56:49;100073.22;;;16.30;79.65
60817;BME280;51921;51.518;-3.188;2022-09-09T01:59:19;100070.81;;;16.11;79.38
60817;BME280;51921;51.518;-3.188;2022-09-09T02:01:43;100069.38;;;15.64;81.14
60817;BME280;51921;51.518;-3.188;2022-09-09T02:03:59;100068.27;;;16.27;79.30
60817;BME280;51921;51.518;-3.188;2022-09-09T02:06:29;100063.88;;;16.73;78.34
60817;BME280;51921;51.518;-3.188;2022-09-09T02:08:50;100054.04;;;16.70;78.09
60817;BME280;51921;51.518;-3.188;2022-09-09T02:11:15;100050.54;;;17.48;74.01
60817;BME280;51921;51.518;-3.188;2022-09-09T02:13:40;100050.57;;;17.71;73.17
60817;BME280;51921;51.518;-3.188;2022-09-09T02:16:08;100055.01;;;15.81;81.16
60817;BME280;51921;51.518;-3.188;2022-09-09T02:18:34;100060.35;;;15.28;84.60
60817;BME280;51921;51.518;-3.188;2022-09-09T02:20:56;100062.82;;;15.02;86.46
60817;BME280;51921;51.518;-3.188;2022-09-09T02:23:21;100063.22;;;14.52;86.88
60817;BME280;51921;51.518;-3.188;2022-09-09T02:25:47;100068.36;;;14.76;87.02
60817;BME280;51921;51.518;-3.188;2022-09-09T02:28:14;100072.46;;;14.44;87.50
60817;BME280;51921;51.518;-3.188;2022-09-09T02:30:38;100079.07;;;14.75;85.05
60817;BME280;51921;51.518;-3.188;2022-09-09T02:33:05;100086.14;;;15.60;83.67
60817;BME280;51921;51.518;-3.188;2022-09-09T02:35:29;100088.67;;;15.36;83.47
60817;BME280;51921;51.518;-3.188;2022-09-09T02:37:56;100089.42;;;14.90;84.00
60817;BME280;51921;51.518;-3.188;2022-09-09T02:40:19;100089.04;;;14.90;83.97
60817;BME280;51921;51.518;-3.188;2022-09-09T02:42:46;100093.00;;;14.88;85.47
60817;BME280;51921;51.518;-3.188;2022-09-09T02:45:11;100091.31;;;15.23;84.02
60817;BME280;51921;51.518;-3.188;2022-09-09T02:47:37;100090.14;;;15.93;81.87
60817;BME280;51921;51.518;-3.188;2022-09-09T02:50:07;100095.45;;;15.47;82.35
60817;BME280;51921;51.518;-3.188;2022-09-09T02:52:32;100096.01;;;14.80;84.01
60817;BME280;51921;51.518;-3.188;2022-09-09T02:54:56;100091.35;;;15.72;80.64
60817;BME280;51921;51.518;-3.188;2022-09-09T02:57:21;100097.90;;;15.34;81.54
60817;BME280;51921;51.518;-3.188;2022-09-09T02:59:43;100105.03;;;14.89;81.09
60817;BME280;51921;51.518;-3.188;2022-09-09T03:02:07;100104.03;;;14.39;84.31
60817;BME280;51921;51.518;-3.188;2022-09-09T03:04:32;100104.29;;;14.37;83.65
60817;BME280;51921;51.518;-3.188;2022-09-09T03:06:58;100107.11;;;14.24;86.14
60817;BME280;51921;51.518;-3.188;2022-09-09T03:09:23;100107.43;;;13.66;88.85
60817;BME280;51921;51.518;-3.188;2022-09-09T03:11:49;100110.28;;;14.16;87.68
60817;BME280;51921;51.518;-3.188;2022-09-09T03:14:14;100108.15;;;13.40;90.48
60817;BME280;51921;51.518;-3.188;2022-09-09T03:16:39;100106.84;;;12.61;92.76
60817;BME280;51921;51.518;-3.188;2022-09-09T03:19:05;100109.39;;;12.67;93.51
60817;BME280;51921;51.518;-3.188;2022-09-09T03:21:30;100112.69;;;12.27;96.66
60817;BME280;51921;51.518;-3.188;2022-09-09T03:23:56;100116.64;;;12.08;98.77
60817;BME280;51921;51.518;-3.188;2022-09-09T03:26:21;100118.04;;;11.90;98.25
60817;BME280;51921;51.518;-3.188;2022-09-09T03:28:47;100123.29;;;11.97;99.60
60817;BME280;51921;51.518;-3.188;2022-09-09T03:31:12;100121.82;;;11.89;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:33:38;100124.50;;;11.47;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:36:04;100126.95;;;12.12;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:38:28;100129.20;;;11.43;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:40:56;100132.34;;;11.73;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:43:19;100131.78;;;11.21;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:45:45;100133.67;;;10.88;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:48:10;100140.16;;;11.11;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:50:36;100145.54;;;11.48;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:53:01;100146.51;;;11.25;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:55:27;100150.86;;;11.37;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T03:57:52;100155.97;;;11.39;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T04:00:18;100153.76;;;11.64;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T04:02:43;100152.98;;;12.05;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T04:05:08;100154.08;;;11.64;99.34
60817;BME280;51921;51.518;-3.188;2022-09-09T04:07:34;100153.37;;;12.17;97.40
60817;BME280;51921;51.518;-3.188;2022-09-09T04:09:59;100154.45;;;13.47;91.81
60817;BME280;51921;51.518;-3.188;2022-09-09T04:12:25;100159.63;;;12.43;94.50
60817;BME280;51921;51.518;-3.188;2022-09-09T04:14:50;100164.06;;;12.70;94.52
60817;BME280;51921;51.518;-3.188;2022-09-09T04:17:16;100168.02;;;12.08;99.05
60817;BME280;51921;51.518;-3.188;2022-09-09T04:19:41;100168.44;;;12.39;96.74
60817;BME280;51921;51.518;-3.188;2022-09-09T04:22:06;100172.26;;;12.08;97.23
60817;BME280;51921;51.518;-3.188;2022-09-09T04:24:32;100172.55;;;12.23;95.50
60817;BME280;51921;51.518;-3.188;2022-09-09T04:26:57;100167.81;;;12.16;96.60
60817;BME280;51921;51.518;-3.188;2022-09-09T04:29:23;100169.32;;;12.38;97.25
60817;BME280;51921;51.518;-3.188;2022-09-09T04:31:48;100169.78;;;12.45;96.36
60817;BME280;51921;51.518;-3.188;2022-09-09T04:34:14;100169.97;;;13.27;92.80
60817;BME280;51921;51.518;-3.188;2022-09-09T04:36:39;100169.16;;;13.03;93.19
60817;BME280;51921;51.518;-3.188;2022-09-09T04:39:05;100171.33;;;12.88;93.89
60817;BME280;51921;51.518;-3.188;2022-09-09T04:41:30;100174.31;;;13.10;95.23
60817;BME280;51921;51.518;-3.188;2022-09-09T04:43:55;100177.67;;;12.74;94.53
60817;BME280;51921;51.518;-3.188;2022-09-09T04:46:21;100181.66;;;12.93;95.93
60817;BME280;51921;51.518;-3.188;2022-09-09T04:48:46;100182.56;;;12.86;96.97
60817;BME280;51921;51.518;-3.188;2022-09-09T04:51:14;100183.26;;;11.86;99.37
60817;BME280;51921;51.518;-3.188;2022-09-09T04:53:37;100183.92;;;12.55;98.22
60817;BME280;51921;51.518;-3.188;2022-09-09T04:56:04;100183.73;;;12.55;99.25
60817;BME280;51921;51.518;-3.188;2022-09-09T04:58:28;100182.46;;;11.60;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:00:54;100179.16;;;11.72;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:03:19;100182.94;;;11.42;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:05:45;100188.91;;;11.00;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:08:10;100187.95;;;11.49;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:10:38;100187.81;;;11.35;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:13:01;100187.72;;;11.37;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:15:26;100185.49;;;11.56;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:17:52;100189.07;;;11.35;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:20:17;100188.63;;;11.42;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:22:43;100183.94;;;11.70;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:25:08;100179.32;;;11.66;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:27:34;100173.80;;;11.82;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:29:59;100177.33;;;11.81;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:32:25;100180.56;;;11.83;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:34:50;100186.76;;;11.35;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:37:16;100183.47;;;11.89;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:39:40;100190.92;;;11.86;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:42:06;100190.89;;;11.38;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:44:31;100192.67;;;12.23;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:46:57;100195.03;;;11.58;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:49:22;100189.83;;;12.20;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:51:48;100195.63;;;11.62;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:54:13;100199.76;;;11.91;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T05:56:39;100203.41;;;12.76;99.02
60817;BME280;51921;51.518;-3.188;2022-09-09T05:59:04;100205.74;;;13.02;97.54
60817;BME280;51921;51.518;-3.188;2022-09-09T06:01:32;100207.78;;;12.63;98.33
60817;BME280;51921;51.518;-3.188;2022-09-09T06:03:55;100208.60;;;11.67;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T06:06:22;100214.96;;;11.77;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T06:08:48;100221.70;;;11.89;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T06:11:13;100225.50;;;11.94;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T06:13:37;100230.77;;;11.83;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T06:16:03;100237.30;;;11.40;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T06:18:28;100238.99;;;12.19;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T06:20:55;100242.48;;;12.54;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T06:23:19;100247.54;;;12.63;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T06:25:44;100247.30;;;12.88;96.35
60817;BME280;51921;51.518;-3.188;2022-09-09T06:28:09;100250.74;;;13.10;97.03
60817;BME280;51921;51.518;-3.188;2022-09-09T06:30:35;100250.18;;;13.03;95.28
60817;BME280;51921;51.518;-3.188;2022-09-09T06:33:00;100250.76;;;13.33;95.73
60817;BME280;51921;51.518;-3.188;2022-09-09T06:35:26;100255.84;;;13.40;92.77
60817;BME280;51921;51.518;-3.188;2022-09-09T06:37:51;100260.48;;;13.64;93.29
60817;BME280;51921;51.518;-3.188;2022-09-09T06:40:17;100262.86;;;12.88;95.28
60817;BME280;51921;51.518;-3.188;2022-09-09T06:42:42;100262.17;;;13.41;93.21
60817;BME280;51921;51.518;-3.188;2022-09-09T06:45:09;100265.38;;;13.54;93.61
60817;BME280;51921;51.518;-3.188;2022-09-09T06:47:33;100268.96;;;14.25;90.65
60817;BME280;51921;51.518;-3.188;2022-09-09T06:49:58;100270.37;;;14.26;88.06
60817;BME280;51921;51.518;-3.188;2022-09-09T06:52:24;100273.59;;;14.67;87.17
60817;BME280;51921;51.518;-3.188;2022-09-09T06:54:49;100272.75;;;14.20;88.70
60817;BME280;51921;51.518;-3.188;2022-09-09T06:57:15;100275.96;;;13.98;89.38
60817;BME280;51921;51.518;-3.188;2022-09-09T06:59:40;100280.46;;;14.34;89.85
60817;BME280;51921;51.518;-3.188;2022-09-09T07:02:06;100278.95;;;13.53;92.49
60817;BME280;51921;51.518;-3.188;2022-09-09T07:04:31;100278.94;;;13.73;91.93
60817;BME280;51921;51.518;-3.188;2022-09-09T07:06:56;100277.95;;;12.85;95.56
60817;BME280;51921;51.518;-3.188;2022-09-09T07:09:22;100279.58;;;13.77;93.76
60817;BME280;51921;51.518;-3.188;2022-09-09T07:11:49;100278.73;;;12.99;96.30
60817;BME280;51921;51.518;-3.188;2022-09-09T07:14:13;100282.09;;;13.55;94.57
60817;BME280;51921;51.518;-3.188;2022-09-09T07:16:38;100281.55;;;13.39;95.91
60817;BME280;51921;51.518;-3.188;2022-09-09T07:19:03;100275.44;;;13.13;96.83
60817;BME280;51921;51.518;-3.188;2022-09-09T07:21:30;100279.11;;;12.92;99.53
60817;BME280;51921;51.518;-3.188;2022-09-09T07:23:54;100278.80;;;13.41;99.41
60817;BME280;51921;51.518;-3.188;2022-09-09T07:26:21;100280.38;;;12.52;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T07:28:45;100277.57;;;13.49;97.93
60817;BME280;51921;51.518;-3.188;2022-09-09T07:31:14;100277.19;;;13.37;97.89
60817;BME280;51921;51.518;-3.188;2022-09-09T07:33:35;100279.11;;;13.60;97.35
60817;BME280;51921;51.518;-3.188;2022-09-09T07:36:05;100283.45;;;13.20;99.28
60817;BME280;51921;51.518;-3.188;2022-09-09T07:38:26;100283.96;;;13.58;95.88
60817;BME280;51921;51.518;-3.188;2022-09-09T07:40:52;100283.38;;;13.57;97.23
60817;BME280;51921;51.518;-3.188;2022-09-09T07:43:17;100285.45;;;14.10;95.20
60817;BME280;51921;51.518;-3.188;2022-09-09T07:45:43;100288.49;;;13.55;97.30
60817;BME280;51921;51.518;-3.188;2022-09-09T07:48:09;100288.70;;;13.33;97.20
60817;BME280;51921;51.518;-3.188;2022-09-09T07:50:33;100291.79;;;14.16;96.29
60817;BME280;51921;51.518;-3.188;2022-09-09T07:52:59;100293.16;;;14.27;95.64
60817;BME280;51921;51.518;-3.188;2022-09-09T07:55:24;100301.18;;;14.05;95.50
60817;BME280;51921;51.518;-3.188;2022-09-09T07:57:49;100303.94;;;14.42;94.59
60817;BME280;51921;51.518;-3.188;2022-09-09T08:00:15;100309.70;;;12.76;98.22
60817;BME280;51921;51.518;-3.188;2022-09-09T08:02:40;100306.85;;;13.46;97.43
60817;BME280;51921;51.518;-3.188;2022-09-09T08:05:06;100306.85;;;13.83;95.76
60817;BME280;51921;51.518;-3.188;2022-09-09T08:07:31;100307.13;;;13.83;95.91
60817;BME280;51921;51.518;-3.188;2022-09-09T08:09:56;100308.52;;;13.46;95.67
60817;BME280;51921;51.518;-3.188;2022-09-09T08:12:22;100309.42;;;13.63;94.62
60817;BME280;51921;51.518;-3.188;2022-09-09T08:14:47;100305.73;;;13.52;95.60
60817;BME280;51921;51.518;-3.188;2022-09-09T08:17:12;100305.44;;;13.34;96.48
60817;BME280;51921;51.518;-3.188;2022-09-09T08:19:38;100306.61;;;13.70;94.24
60817;BME280;51921;51.518;-3.188;2022-09-09T08:22:03;100306.57;;;14.26;93.78
60817;BME280;51921;51.518;-3.188;2022-09-09T08:24:29;100312.46;;;14.36;93.64
60817;BME280;51921;51.518;-3.188;2022-09-09T08:26:54;100316.48;;;13.98;94.35
60817;BME280;51921;51.518;-3.188;2022-09-09T08:29:19;100321.90;;;14.19;95.05
60817;BME280;51921;51.518;-3.188;2022-09-09T08:31:47;100322.00;;;13.76;95.18
60817;BME280;51921;51.518;-3.188;2022-09-09T08:34:10;100324.24;;;13.19;98.13
60817;BME280;51921;51.518;-3.188;2022-09-09T08:36:37;100323.18;;;13.50;97.24
60817;BME280;51921;51.518;-3.188;2022-09-09T08:39:01;100324.10;;;13.24;98.89
60817;BME280;51921;51.518;-3.188;2022-09-09T08:41:41;100324.53;;;14.49;93.39
60817;BME280;51921;51.518;-3.188;2022-09-09T08:44:00;100329.05;;;14.98;89.81
60817;BME280;51921;51.518;-3.188;2022-09-09T08:46:21;100337.24;;;14.23;92.85
60817;BME280;51921;51.518;-3.188;2022-09-09T08:48:51;100341.83;;;14.15;95.97
60817;BME280;51921;51.518;-3.188;2022-09-09T08:51:08;100340.94;;;13.83;96.97
60817;BME280;51921;51.518;-3.188;2022-09-09T08:53:38;100342.47;;;13.60;99.10
60817;BME280;51921;51.518;-3.188;2022-09-09T08:56:02;100348.83;;;13.81;99.09
60817;BME280;51921;51.518;-3.188;2022-09-09T08:58:26;100342.58;;;15.19;93.37
60817;BME280;51921;51.518;-3.188;2022-09-09T09:01:05;100342.05;;;13.92;96.30
60817;BME280;51921;51.518;-3.188;2022-09-09T09:03:22;100350.90;;;13.85;96.52
60817;BME280;51921;51.518;-3.188;2022-09-09T09:05:46;100356.12;;;13.41;99.50
60817;BME280;51921;51.518;-3.188;2022-09-09T09:08:12;100356.57;;;13.65;97.26
60817;BME280;51921;51.518;-3.188;2022-09-09T09:10:43;100361.97;;;13.31;98.20
60817;BME280;51921;51.518;-3.188;2022-09-09T09:12:57;100369.12;;;13.17;99.51
60817;BME280;51921;51.518;-3.188;2022-09-09T09:15:24;100376.40;;;13.00;99.86
60817;BME280;51921;51.518;-3.188;2022-09-09T09:17:47;100378.20;;;14.27;93.47
60817;BME280;51921;51.518;-3.188;2022-09-09T09:20:15;100385.46;;;14.21;94.22
60817;BME280;51921;51.518;-3.188;2022-09-09T09:22:45;100385.79;;;14.04;93.21
60817;BME280;51921;51.518;-3.188;2022-09-09T09:25:10;100388.68;;;15.06;90.30
60817;BME280;51921;51.518;-3.188;2022-09-09T09:27:32;100388.45;;;15.03;90.30
60817;BME280;51921;51.518;-3.188;2022-09-09T09:29:56;100391.38;;;15.04;89.16
60817;BME280;51921;51.518;-3.188;2022-09-09T09:32:21;100391.78;;;15.44;90.51
60817;BME280;51921;51.518;-3.188;2022-09-09T09:34:49;100397.34;;;16.28;84.87
60817;BME280;51921;51.518;-3.188;2022-09-09T09:37:16;100398.91;;;15.10;87.30
60817;BME280;51921;51.518;-3.188;2022-09-09T09:39:36;100399.27;;;16.86;84.36
60817;BME280;51921;51.518;-3.188;2022-09-09T09:42:08;100406.40;;;16.38;85.51
60817;BME280;51921;51.518;-3.188;2022-09-09T09:44:28;100412.76;;;15.34;87.94
60817;BME280;51921;51.518;-3.188;2022-09-09T09:46:52;100417.14;;;15.00;92.66
60817;BME280;51921;51.518;-3.188;2022-09-09T09:49:18;100418.99;;;14.84;92.50
60817;BME280;51921;51.518;-3.188;2022-09-09T09:51:43;100421.10;;;15.47;91.12
60817;BME280;51921;51.518;-3.188;2022-09-09T09:54:17;100423.82;;;15.02;93.85
60817;BME280;51921;51.518;-3.188;2022-09-09T09:56:34;100422.06;;;15.05;95.19
60817;BME280;51921;51.518;-3.188;2022-09-09T09:58:59;100423.84;;;14.94;96.12
60817;BME280;51921;51.518;-3.188;2022-09-09T10:01:26;100427.41;;;15.46;94.29
60817;BME280;51921;51.518;-3.188;2022-09-09T10:03:51;100429.93;;;14.95;94.82
60817;BME280;51921;51.518;-3.188;2022-09-09T10:06:15;100433.56;;;14.96;96.69
60817;BME280;51921;51.518;-3.188;2022-09-09T10:08:45;100436.52;;;14.84;95.04
60817;BME280;51921;51.518;-3.188;2022-09-09T10:11:18;100433.31;;;15.99;93.28
60817;BME280;51921;51.518;-3.188;2022-09-09T10:13:37;100434.48;;;15.58;94.34
60817;BME280;51921;51.518;-3.188;2022-09-09T10:16:06;100432.60;;;15.64;94.29
60817;BME280;51921;51.518;-3.188;2022-09-09T10:18:35;100429.60;;;15.35;94.16
60817;BME280;51921;51.518;-3.188;2022-09-09T10:20:55;100436.12;;;15.87;92.36
60817;BME280;51921;51.518;-3.188;2022-09-09T10:23:26;100437.91;;;15.49;92.74
60817;BME280;51921;51.518;-3.188;2022-09-09T10:28:18;100436.84;;;16.25;90.87
60817;BME280;51921;51.518;-3.188;2022-09-09T10:30:35;100437.86;;;15.54;91.20
60817;BME280;51921;51.518;-3.188;2022-09-09T10:33:00;100431.85;;;15.39;90.28
60817;BME280;51921;51.518;-3.188;2022-09-09T10:35:27;100433.22;;;15.24;94.42
60817;BME280;51921;51.518;-3.188;2022-09-09T10:37:58;100438.23;;;15.07;95.51
60817;BME280;51921;51.518;-3.188;2022-09-09T10:40:22;100440.69;;;16.04;92.52
60817;BME280;51921;51.518;-3.188;2022-09-09T10:42:36;100439.60;;;15.68;91.55
60817;BME280;51921;51.518;-3.188;2022-09-09T10:45:13;100445.16;;;15.77;93.82
60817;BME280;51921;51.518;-3.188;2022-09-09T10:47:39;100441.61;;;15.42;92.24
60817;BME280;51921;51.518;-3.188;2022-09-09T10:50:06;100446.65;;;16.01;92.52
60817;BME280;51921;51.518;-3.188;2022-09-09T10:52:23;100444.75;;;15.86;92.79
60817;BME280;51921;51.518;-3.188;2022-09-09T10:54:52;100445.86;;;15.65;94.93
60817;BME280;51921;51.518;-3.188;2022-09-09T10:57:13;100453.51;;;14.85;97.73
60817;BME280;51921;51.518;-3.188;2022-09-09T10:59:36;100449.92;;;14.88;97.18
60817;BME280;51921;51.518;-3.188;2022-09-09T11:02:03;100453.74;;;15.10;95.59
60817;BME280;51921;51.518;-3.188;2022-09-09T11:04:28;100458.36;;;16.08;92.07
60817;BME280;51921;51.518;-3.188;2022-09-09T11:06:53;100457.51;;;15.70;93.02
60817;BME280;51921;51.518;-3.188;2022-09-09T11:09:17;100461.78;;;14.43;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:11:44;100460.79;;;14.74;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:14:14;100461.23;;;14.79;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:16:36;100467.71;;;14.47;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:19:02;100467.59;;;14.00;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:21:25;100466.66;;;13.76;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:23:51;100466.85;;;14.18;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:26:18;100469.58;;;14.06;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:28:50;100471.08;;;14.55;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:31:18;100469.29;;;13.81;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:36:06;100465.20;;;14.40;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:38:25;100471.01;;;13.57;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:40:46;100471.97;;;13.71;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:43:13;100474.14;;;14.44;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:45:36;100479.48;;;13.38;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:48:03;100474.51;;;14.43;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:50:30;100473.82;;;14.15;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:55:25;100476.53;;;14.56;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T11:57:43;100473.21;;;14.28;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:02:34;100476.30;;;14.16;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:05:02;100469.96;;;14.57;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:07:31;100472.66;;;15.21;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:09:52;100477.70;;;14.77;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:12:24;100473.79;;;14.97;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:14:55;100472.68;;;14.93;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:19:31;100473.60;;;16.08;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:22:03;100466.73;;;16.15;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:24:29;100466.36;;;16.13;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:26:53;100477.39;;;15.59;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:29:22;100475.56;;;15.98;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:31:44;100476.92;;;16.17;99.69
60817;BME280;51921;51.518;-3.188;2022-09-09T12:34:10;100476.51;;;15.69;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:36:31;100480.47;;;16.52;100.00
60817;BME280;51921;51.518;-3.188;2022-09-09T12:38:56;100481.00;;;16.52;99.97
60817;BME280;51921;51.518;-3.188;2022-09-09T12:41:21;100485.81;;;17.12;94.24