sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25092;DHT22;13082;52.374;4.946;2022-12-07T00:01:08;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:03:37;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:06:04;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:08:31;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:11:04;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:13:31;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:16:11;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:18:37;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:21:09;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:23:35;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:26:13;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:28:39;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:31:07;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:33:34;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:36:01;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:38:29;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:40:56;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:43:22;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:45:48;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:48:14;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:50:39;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:53:05;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:55:37;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T00:58:03;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:00:29;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:02:54;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:05:20;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:07:45;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:10:12;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:12:38;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:15:04;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:17:29;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:19:55;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:22:20;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:24:46;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:27:13;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:29:39;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:32:05;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:34:30;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:36:56;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:39:22;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:41:47;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:46:55;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:49:46;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:54:53;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:57:20;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T01:59:47;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:02:29;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:04:59;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:07:25;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:09:52;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:12:17;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:14:43;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:20:03;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:30:32;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:33:18;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:35:58;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:38:48;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:41:26;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:43:56;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:46:27;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:48:55;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:51:21;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T02:53:47;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:13:50;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:16:19;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:18:50;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:21:20;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:23:52;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:26:21;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:28:55;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:31:30;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:34:06;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:39:23;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:41:50;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:44:16;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:50:05;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:52:46;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:55:29;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T03:58:00;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:00:26;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:02:52;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:05:18;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:07:44;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:10:10;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:12:36;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:15:03;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:17:28;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:19:54;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:22:20;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:24:45;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:27:11;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:29:36;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:32:02;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:34:28;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:36:53;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:39:28;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:41:54;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:44:21;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:46:47;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:49:14;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:51:39;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:54:05;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:56:31;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T04:58:57;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:01:23;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:03:49;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:06:16;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:08:41;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:11:09;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:13:55;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:16:20;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:18:46;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:21:12;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:23:37;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:26:03;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:28:28;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:30:54;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:33:20;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:35:45;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:38:11;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:40:36;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:43:02;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:45:28;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:47:53;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:50:19;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:52:44;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:55:10;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T05:57:36;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:00:03;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:02:29;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:04:54;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:07:20;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:09:46;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:12:12;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:14:56;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:17:22;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:19:48;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:22:13;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:24:39;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:27:05;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:29:31;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:31:57;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:34:24;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:36:50;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:39:21;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:41:48;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:44:13;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:46:39;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:49:05;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:51:32;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:53:59;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:56:24;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T06:58:50;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:01:17;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:03:44;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:06:11;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:08:37;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:11:04;6.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:13:29;6.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:15:55;6.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:18:21;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:20:47;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:23:12;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:25:38;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:28:03;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:30:29;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:32:58;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:35:28;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:37:54;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:40:20;6.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:42:50;6.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:45:17;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:47:42;6.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:50:08;6.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:52:34;6.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:55:00;6.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:57:25;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T07:59:52;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:02:19;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:04:45;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:07:12;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:09:38;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:12:04;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:14:30;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:16:56;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:19:22;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:21:48;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:24:13;6.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:26:39;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:29:05;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:31:31;6.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:33:56;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:36:22;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:38:48;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:41:14;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:43:40;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:46:18;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:48:54;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:51:21;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:53:48;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:56:14;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T08:58:40;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:01:06;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:03:32;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:05:58;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:08:39;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:11:06;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:13:32;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:15:57;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:18:23;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:20:50;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:23:16;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:25:41;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:28:07;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:30:32;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:32:58;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:35:24;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:37:50;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:40:18;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:42:48;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:45:19;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:47:45;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:50:16;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:52:45;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:55:18;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T09:57:45;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:00:14;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:02:46;7.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:05:16;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:07:43;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:10:24;8.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:13:00;8.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:15:55;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:18:38;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:21:18;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:26:50;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:31:59;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:34:27;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:39:49;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:44:45;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T10:55:08;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T11:00:24;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T11:02:54;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T11:08:39;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T11:22:13;8.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T11:27:32;8.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T11:36:24;9.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T11:41:55;9.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T11:47:35;9.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T11:50:38;8.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:06:40;8.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:09:15;8.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:19:42;8.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:22:13;8.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:24:41;8.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:27:22;8.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:29:54;9.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:32:22;9.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:37:46;9.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:42:57;9.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:45:27;8.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:47:58;8.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T12:52:57;8.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:00:43;8.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:03:24;8.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:08:46;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:11:25;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:13:56;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:16:39;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:19:28;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:27:46;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:30:16;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:32:43;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:35:36;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:38:13;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:40:40;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:43:14;8.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:45:41;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:48:32;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:50:59;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:53:26;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:56:00;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T13:58:29;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:00:56;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:03:35;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:06:14;8.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:08:41;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:11:10;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:13:44;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:16:18;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:18:47;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:23:39;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:26:23;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:28:50;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:31:17;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:33:43;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:36:13;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:38:38;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:41:10;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:43:56;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:46:22;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:48:47;7.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:51:13;7.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:53:42;7.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:56:08;7.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T14:58:34;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:01:00;7.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:03:26;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:05:51;7.70;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:08:18;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:10:43;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:13:09;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:15:54;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:18:21;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:20:48;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:23:13;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:25:43;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:28:09;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:30:37;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:33:03;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:35:29;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:37:54;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:40:20;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:42:46;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:45:12;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:47:43;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:50:13;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:52:40;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:55:06;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T15:57:33;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:00:07;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:02:34;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:05:01;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:07:27;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:09:52;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:12:18;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:14:43;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:17:09;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:19:36;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:22:03;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:24:29;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:26:54;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:29:22;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:31:48;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:34:15;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:36:40;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:39:06;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:41:32;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:44:03;7.60;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:46:28;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:48:55;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:51:20;7.50;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:53:46;7.40;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:56:13;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T16:58:40;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:01:18;7.30;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:03:44;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:06:22;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:08:48;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:11:20;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:13:46;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:16:37;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:19:05;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:21:31;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:24:01;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:26:28;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:28:54;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:31:21;6.80;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:33:48;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:36:19;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:38:45;6.90;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:41:18;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:44:05;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:46:31;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:48:58;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:51:24;7.20;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:54:08;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:56:35;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T17:59:00;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T18:01:26;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T18:03:52;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T18:06:17;7.00;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T18:08:43;7.10;99.90
25092;DHT22;13082;52.374;4.946;2022-12-07T18:11:09;7.10;99.90