sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46211;BME280;52144;48.040;-1.594;2023-06-24T00:01:08;102011.63;;;23.55;62.87
46211;BME280;52144;48.040;-1.594;2023-06-24T00:03:41;101998.88;;;23.44;63.63
46211;BME280;52144;48.040;-1.594;2023-06-24T00:06:13;101998.00;;;23.67;62.42
46211;BME280;52144;48.040;-1.594;2023-06-24T00:08:44;102002.47;;;23.56;63.27
46211;BME280;52144;48.040;-1.594;2023-06-24T00:11:12;101997.00;;;23.34;64.23
46211;BME280;52144;48.040;-1.594;2023-06-24T00:13:41;101993.66;;;23.30;64.74
46211;BME280;52144;48.040;-1.594;2023-06-24T00:16:09;101996.03;;;23.23;65.11
46211;BME280;52144;48.040;-1.594;2023-06-24T00:18:37;101993.56;;;23.54;62.94
46211;BME280;52144;48.040;-1.594;2023-06-24T00:21:09;101992.81;;;23.63;62.61
46211;BME280;52144;48.040;-1.594;2023-06-24T00:23:37;101998.50;;;23.60;63.22
46211;BME280;52144;48.040;-1.594;2023-06-24T00:26:04;101992.31;;;23.70;63.14
46211;BME280;52144;48.040;-1.594;2023-06-24T00:28:32;101997.28;;;23.53;64.03
46211;BME280;52144;48.040;-1.594;2023-06-24T00:31:00;101995.78;;;23.38;63.77
46211;BME280;52144;48.040;-1.594;2023-06-24T00:33:29;101994.66;;;23.07;65.67
46211;BME280;52144;48.040;-1.594;2023-06-24T00:36:00;101991.22;;;22.92;66.08
46211;BME280;52144;48.040;-1.594;2023-06-24T00:38:29;101994.03;;;23.03;65.68
46211;BME280;52144;48.040;-1.594;2023-06-24T00:40:59;101995.19;;;22.88;66.18
46211;BME280;52144;48.040;-1.594;2023-06-24T00:43:26;101991.25;;;22.56;67.51
46211;BME280;52144;48.040;-1.594;2023-06-24T00:45:56;101991.16;;;22.69;67.69
46211;BME280;52144;48.040;-1.594;2023-06-24T00:48:24;101988.41;;;22.93;66.94
46211;BME280;52144;48.040;-1.594;2023-06-24T00:50:52;101983.94;;;22.81;67.81
46211;BME280;52144;48.040;-1.594;2023-06-24T00:53:19;101982.31;;;22.78;67.43
46211;BME280;52144;48.040;-1.594;2023-06-24T00:55:54;101977.59;;;22.69;67.84
46211;BME280;52144;48.040;-1.594;2023-06-24T00:58:23;101983.78;;;22.71;67.74
46211;BME280;52144;48.040;-1.594;2023-06-24T01:00:51;101987.16;;;22.27;69.08
46211;BME280;52144;48.040;-1.594;2023-06-24T01:03:24;101979.66;;;22.30;70.35
46211;BME280;52144;48.040;-1.594;2023-06-24T01:05:53;101971.03;;;22.25;70.93
46211;BME280;52144;48.040;-1.594;2023-06-24T01:08:22;101978.78;;;22.54;68.26
46211;BME280;52144;48.040;-1.594;2023-06-24T01:10:51;101980.13;;;22.24;69.83
46211;BME280;52144;48.040;-1.594;2023-06-24T01:13:19;101979.63;;;22.43;69.12
46211;BME280;52144;48.040;-1.594;2023-06-24T01:15:48;101980.22;;;22.47;69.17
46211;BME280;52144;48.040;-1.594;2023-06-24T01:18:21;101967.88;;;22.42;69.89
46211;BME280;52144;48.040;-1.594;2023-06-24T01:20:55;101969.16;;;22.50;70.26
46211;BME280;52144;48.040;-1.594;2023-06-24T01:23:56;101968.59;;;22.33;69.78
46211;BME280;52144;48.040;-1.594;2023-06-24T01:29:51;101963.88;;;22.11;71.31
46211;BME280;52144;48.040;-1.594;2023-06-24T01:32:26;101962.31;;;22.20;70.90
46211;BME280;52144;48.040;-1.594;2023-06-24T01:34:57;101964.59;;;22.26;71.21
46211;BME280;52144;48.040;-1.594;2023-06-24T01:37:30;101962.78;;;22.14;71.24
46211;BME280;52144;48.040;-1.594;2023-06-24T01:40:03;101965.66;;;21.99;71.84
46211;BME280;52144;48.040;-1.594;2023-06-24T01:42:37;101961.28;;;22.10;71.92
46211;BME280;52144;48.040;-1.594;2023-06-24T01:45:07;101963.03;;;22.11;71.92
46211;BME280;52144;48.040;-1.594;2023-06-24T01:47:40;101957.47;;;22.36;70.07
46211;BME280;52144;48.040;-1.594;2023-06-24T01:50:11;101965.75;;;22.11;71.92
46211;BME280;52144;48.040;-1.594;2023-06-24T01:52:42;101953.38;;;22.07;72.03
46211;BME280;52144;48.040;-1.594;2023-06-24T01:55:15;101960.78;;;21.92;72.33
46211;BME280;52144;48.040;-1.594;2023-06-24T01:57:44;101951.00;;;21.78;74.28
46211;BME280;52144;48.040;-1.594;2023-06-24T02:00:14;101960.00;;;21.66;74.08
46211;BME280;52144;48.040;-1.594;2023-06-24T02:02:45;101955.31;;;21.80;74.61
46211;BME280;52144;48.040;-1.594;2023-06-24T02:05:15;101957.47;;;21.88;73.33
46211;BME280;52144;48.040;-1.594;2023-06-24T02:07:46;101952.25;;;21.85;73.18
46211;BME280;52144;48.040;-1.594;2023-06-24T02:10:14;101948.75;;;21.72;74.97
46211;BME280;52144;48.040;-1.594;2023-06-24T02:12:45;101952.66;;;21.55;74.62
46211;BME280;52144;48.040;-1.594;2023-06-24T02:15:14;101949.94;;;21.55;76.12
46211;BME280;52144;48.040;-1.594;2023-06-24T02:17:43;101948.84;;;21.57;75.37
46211;BME280;52144;48.040;-1.594;2023-06-24T02:20:14;101954.50;;;21.54;75.70
46211;BME280;52144;48.040;-1.594;2023-06-24T02:22:44;101953.97;;;21.49;75.94
46211;BME280;52144;48.040;-1.594;2023-06-24T02:25:12;101946.28;;;21.43;75.76
46211;BME280;52144;48.040;-1.594;2023-06-24T02:27:41;101945.28;;;21.57;75.91
46211;BME280;52144;48.040;-1.594;2023-06-24T02:30:10;101947.88;;;21.58;76.90
46211;BME280;52144;48.040;-1.594;2023-06-24T02:32:38;101941.06;;;21.53;76.17
46211;BME280;52144;48.040;-1.594;2023-06-24T02:35:07;101947.59;;;21.50;77.02
46211;BME280;52144;48.040;-1.594;2023-06-24T02:37:36;101943.13;;;21.49;76.21
46211;BME280;52144;48.040;-1.594;2023-06-24T02:40:06;101943.66;;;21.41;77.00
46211;BME280;52144;48.040;-1.594;2023-06-24T02:42:35;101941.72;;;21.31;79.02
46211;BME280;52144;48.040;-1.594;2023-06-24T02:45:05;101939.25;;;21.28;77.82
46211;BME280;52144;48.040;-1.594;2023-06-24T02:47:34;101939.66;;;21.47;76.38
46211;BME280;52144;48.040;-1.594;2023-06-24T02:50:04;101935.38;;;21.69;76.48
46211;BME280;52144;48.040;-1.594;2023-06-24T02:52:33;101934.97;;;21.62;75.65
46211;BME280;52144;48.040;-1.594;2023-06-24T02:55:05;101935.94;;;21.61;77.06
46211;BME280;52144;48.040;-1.594;2023-06-24T02:57:34;101940.06;;;21.41;76.60
46211;BME280;52144;48.040;-1.594;2023-06-24T03:00:04;101937.63;;;21.25;77.84
46211;BME280;52144;48.040;-1.594;2023-06-24T03:02:35;101934.16;;;21.10;79.78
46211;BME280;52144;48.040;-1.594;2023-06-24T03:05:04;101936.75;;;21.12;80.49
46211;BME280;52144;48.040;-1.594;2023-06-24T03:07:33;101929.56;;;21.49;78.90
46211;BME280;52144;48.040;-1.594;2023-06-24T03:10:05;101934.09;;;21.61;77.01
46211;BME280;52144;48.040;-1.594;2023-06-24T03:12:33;101928.66;;;21.61;77.26
46211;BME280;52144;48.040;-1.594;2023-06-24T03:15:01;101931.81;;;21.55;77.98
46211;BME280;52144;48.040;-1.594;2023-06-24T03:17:29;101930.44;;;21.37;78.62
46211;BME280;52144;48.040;-1.594;2023-06-24T03:19:57;101926.78;;;21.25;78.96
46211;BME280;52144;48.040;-1.594;2023-06-24T03:22:25;101926.34;;;21.44;78.14
46211;BME280;52144;48.040;-1.594;2023-06-24T03:24:52;101927.84;;;21.35;78.02
46211;BME280;52144;48.040;-1.594;2023-06-24T03:27:21;101932.00;;;20.77;82.07
46211;BME280;52144;48.040;-1.594;2023-06-24T03:29:49;101925.91;;;20.86;81.41
46211;BME280;52144;48.040;-1.594;2023-06-24T03:32:17;101926.56;;;20.77;81.28
46211;BME280;52144;48.040;-1.594;2023-06-24T03:34:45;101928.53;;;20.88;82.28
46211;BME280;52144;48.040;-1.594;2023-06-24T03:37:13;101932.63;;;21.06;79.26
46211;BME280;52144;48.040;-1.594;2023-06-24T03:39:41;101932.22;;;20.87;80.19
46211;BME280;52144;48.040;-1.594;2023-06-24T03:42:09;101929.50;;;20.87;80.40
46211;BME280;52144;48.040;-1.594;2023-06-24T03:44:38;101936.31;;;20.79;82.00
46211;BME280;52144;48.040;-1.594;2023-06-24T03:47:06;101931.44;;;20.97;81.76
46211;BME280;52144;48.040;-1.594;2023-06-24T03:49:34;101930.16;;;21.03;80.59
46211;BME280;52144;48.040;-1.594;2023-06-24T03:52:02;101931.78;;;21.06;80.54
46211;BME280;52144;48.040;-1.594;2023-06-24T03:54:30;101933.72;;;21.16;80.27
46211;BME280;52144;48.040;-1.594;2023-06-24T03:56:58;101938.25;;;21.29;80.40
46211;BME280;52144;48.040;-1.594;2023-06-24T03:59:25;101939.59;;;21.23;80.35
46211;BME280;52144;48.040;-1.594;2023-06-24T04:01:55;101936.75;;;21.12;80.78
46211;BME280;52144;48.040;-1.594;2023-06-24T04:04:23;101939.13;;;21.16;80.67
46211;BME280;52144;48.040;-1.594;2023-06-24T04:06:51;101945.00;;;21.10;78.92
46211;BME280;52144;48.040;-1.594;2023-06-24T04:09:19;101942.75;;;20.51;81.83
46211;BME280;52144;48.040;-1.594;2023-06-24T04:11:48;101931.91;;;20.38;82.47
46211;BME280;52144;48.040;-1.594;2023-06-24T04:14:16;101939.34;;;20.62;82.88
46211;BME280;52144;48.040;-1.594;2023-06-24T04:16:44;101947.88;;;20.29;82.38
46211;BME280;52144;48.040;-1.594;2023-06-24T04:19:13;101939.50;;;20.19;82.22
46211;BME280;52144;48.040;-1.594;2023-06-24T04:21:41;101943.84;;;19.94;83.40
46211;BME280;52144;48.040;-1.594;2023-06-24T04:24:09;101943.25;;;20.03;82.36
46211;BME280;52144;48.040;-1.594;2023-06-24T04:26:37;101940.59;;;20.16;80.60
46211;BME280;52144;48.040;-1.594;2023-06-24T04:29:04;101939.06;;;20.12;82.06
46211;BME280;52144;48.040;-1.594;2023-06-24T04:31:32;101941.59;;;20.15;80.93
46211;BME280;52144;48.040;-1.594;2023-06-24T04:34:00;101936.88;;;20.32;81.93
46211;BME280;52144;48.040;-1.594;2023-06-24T04:36:29;101948.56;;;20.32;81.30
46211;BME280;52144;48.040;-1.594;2023-06-24T04:38:57;101941.09;;;20.36;83.14
46211;BME280;52144;48.040;-1.594;2023-06-24T04:41:25;101941.13;;;20.49;81.95
46211;BME280;52144;48.040;-1.594;2023-06-24T04:43:53;101939.31;;;20.22;82.55
46211;BME280;52144;48.040;-1.594;2023-06-24T04:46:21;101940.78;;;20.40;81.94
46211;BME280;52144;48.040;-1.594;2023-06-24T04:48:48;101943.78;;;20.63;82.90
46211;BME280;52144;48.040;-1.594;2023-06-24T04:51:16;101941.22;;;20.74;81.77
46211;BME280;52144;48.040;-1.594;2023-06-24T04:53:45;101935.03;;;21.11;80.67
46211;BME280;52144;48.040;-1.594;2023-06-24T04:56:13;101927.97;;;20.95;79.44
46211;BME280;52144;48.040;-1.594;2023-06-24T04:58:41;101932.88;;;21.03;80.53
46211;BME280;52144;48.040;-1.594;2023-06-24T05:01:09;101943.28;;;21.09;80.66
46211;BME280;52144;48.040;-1.594;2023-06-24T05:03:37;101939.47;;;21.12;81.63
46211;BME280;52144;48.040;-1.594;2023-06-24T05:06:05;101935.22;;;21.20;80.88
46211;BME280;52144;48.040;-1.594;2023-06-24T05:08:32;101946.06;;;21.33;82.42
46211;BME280;52144;48.040;-1.594;2023-06-24T05:11:02;101940.84;;;21.56;81.40
46211;BME280;52144;48.040;-1.594;2023-06-24T05:13:29;101933.25;;;21.85;80.06
46211;BME280;52144;48.040;-1.594;2023-06-24T05:15:57;101931.00;;;21.79;79.47
46211;BME280;52144;48.040;-1.594;2023-06-24T05:18:25;101940.25;;;21.63;81.90
46211;BME280;52144;48.040;-1.594;2023-06-24T05:20:53;101933.97;;;21.76;80.09
46211;BME280;52144;48.040;-1.594;2023-06-24T05:23:21;101933.56;;;21.93;79.27
46211;BME280;52144;48.040;-1.594;2023-06-24T05:25:48;101930.44;;;22.11;78.51
46211;BME280;52144;48.040;-1.594;2023-06-24T05:28:17;101930.38;;;21.99;80.20
46211;BME280;52144;48.040;-1.594;2023-06-24T05:30:45;101924.63;;;21.80;80.45
46211;BME280;52144;48.040;-1.594;2023-06-24T05:33:13;101922.25;;;21.99;79.37
46211;BME280;52144;48.040;-1.594;2023-06-24T05:35:43;101920.06;;;22.04;80.39
46211;BME280;52144;48.040;-1.594;2023-06-24T05:38:10;101925.06;;;22.22;79.28
46211;BME280;52144;48.040;-1.594;2023-06-24T05:40:38;101925.78;;;22.13;81.05
46211;BME280;52144;48.040;-1.594;2023-06-24T05:43:06;101920.28;;;22.26;80.05
46211;BME280;52144;48.040;-1.594;2023-06-24T05:45:35;101921.66;;;22.55;78.80
46211;BME280;52144;48.040;-1.594;2023-06-24T05:48:04;101922.28;;;22.70;77.54
46211;BME280;52144;48.040;-1.594;2023-06-24T05:50:32;101915.63;;;22.74;77.11
46211;BME280;52144;48.040;-1.594;2023-06-24T05:52:59;101924.19;;;22.92;76.21
46211;BME280;52144;48.040;-1.594;2023-06-24T05:55:27;101919.72;;;22.91;74.51
46211;BME280;52144;48.040;-1.594;2023-06-24T05:57:55;101916.94;;;23.04;75.34
46211;BME280;52144;48.040;-1.594;2023-06-24T06:00:23;101917.91;;;23.26;75.59
46211;BME280;52144;48.040;-1.594;2023-06-24T06:02:52;101923.13;;;23.06;75.64
46211;BME280;52144;48.040;-1.594;2023-06-24T06:05:20;101924.56;;;22.99;75.81
46211;BME280;52144;48.040;-1.594;2023-06-24T06:07:48;101922.38;;;23.27;75.27
46211;BME280;52144;48.040;-1.594;2023-06-24T06:10:15;101927.78;;;23.60;73.74
46211;BME280;52144;48.040;-1.594;2023-06-24T06:12:44;101924.19;;;23.71;73.49
46211;BME280;52144;48.040;-1.594;2023-06-24T06:15:12;101927.06;;;23.47;74.49
46211;BME280;52144;48.040;-1.594;2023-06-24T06:17:40;101920.47;;;23.61;73.81
46211;BME280;52144;48.040;-1.594;2023-06-24T06:20:10;101922.16;;;23.96;73.68
46211;BME280;52144;48.040;-1.594;2023-06-24T06:22:38;101929.34;;;24.29;72.12
46211;BME280;52144;48.040;-1.594;2023-06-24T06:25:07;101929.25;;;24.52;70.65
46211;BME280;52144;48.040;-1.594;2023-06-24T06:27:35;101935.16;;;24.78;68.86
46211;BME280;52144;48.040;-1.594;2023-06-24T06:30:03;101927.25;;;24.96;68.34
46211;BME280;52144;48.040;-1.594;2023-06-24T06:32:31;101930.94;;;24.95;67.35
46211;BME280;52144;48.040;-1.594;2023-06-24T06:34:59;101933.44;;;24.98;67.90
46211;BME280;52144;48.040;-1.594;2023-06-24T06:37:28;101934.16;;;25.00;66.68
46211;BME280;52144;48.040;-1.594;2023-06-24T06:39:56;101934.84;;;24.71;67.53
46211;BME280;52144;48.040;-1.594;2023-06-24T06:42:24;101931.00;;;25.05;67.77
46211;BME280;52144;48.040;-1.594;2023-06-24T06:44:52;101930.91;;;25.37;66.08
46211;BME280;52144;48.040;-1.594;2023-06-24T06:47:19;101928.94;;;25.58;64.86
46211;BME280;52144;48.040;-1.594;2023-06-24T06:49:47;101935.16;;;25.30;63.09
46211;BME280;52144;48.040;-1.594;2023-06-24T06:52:15;101930.25;;;25.23;65.64
46211;BME280;52144;48.040;-1.594;2023-06-24T06:54:45;101929.44;;;25.33;65.31
46211;BME280;52144;48.040;-1.594;2023-06-24T06:57:12;101926.91;;;25.41;65.64
46211;BME280;52144;48.040;-1.594;2023-06-24T06:59:40;101928.91;;;25.39;63.50
46211;BME280;52144;48.040;-1.594;2023-06-24T07:02:08;101925.06;;;25.20;63.26
46211;BME280;52144;48.040;-1.594;2023-06-24T07:04:36;101926.03;;;25.19;64.66
46211;BME280;52144;48.040;-1.594;2023-06-24T07:07:04;101926.47;;;25.15;65.30
46211;BME280;52144;48.040;-1.594;2023-06-24T07:09:32;101918.72;;;25.10;64.78
46211;BME280;52144;48.040;-1.594;2023-06-24T07:12:01;101921.50;;;25.70;64.16
46211;BME280;52144;48.040;-1.594;2023-06-24T07:14:29;101915.16;;;25.60;63.09
46211;BME280;52144;48.040;-1.594;2023-06-24T07:16:57;101920.69;;;25.89;63.58
46211;BME280;52144;48.040;-1.594;2023-06-24T07:19:25;101928.56;;;25.82;64.03
46211;BME280;52144;48.040;-1.594;2023-06-24T07:21:52;101919.03;;;26.08;63.07
46211;BME280;52144;48.040;-1.594;2023-06-24T07:24:20;101921.53;;;25.80;63.19
46211;BME280;52144;48.040;-1.594;2023-06-24T07:26:48;101921.59;;;26.19;62.88
46211;BME280;52144;48.040;-1.594;2023-06-24T07:29:17;101922.16;;;26.81;61.70
46211;BME280;52144;48.040;-1.594;2023-06-24T07:31:45;101925.63;;;26.64;60.65
46211;BME280;52144;48.040;-1.594;2023-06-24T07:34:13;101914.81;;;26.62;62.22
46211;BME280;52144;48.040;-1.594;2023-06-24T07:36:40;101922.03;;;26.63;62.22
46211;BME280;52144;48.040;-1.594;2023-06-24T07:39:08;101920.13;;;26.83;60.13
46211;BME280;52144;48.040;-1.594;2023-06-24T07:41:36;101914.25;;;27.15;59.56
46211;BME280;52144;48.040;-1.594;2023-06-24T07:44:04;101918.56;;;27.28;59.17
46211;BME280;52144;48.040;-1.594;2023-06-24T07:46:33;101915.00;;;27.45;59.81
46211;BME280;52144;48.040;-1.594;2023-06-24T07:49:01;101911.09;;;27.10;59.42
46211;BME280;52144;48.040;-1.594;2023-06-24T07:51:29;101911.13;;;27.00;59.25
46211;BME280;52144;48.040;-1.594;2023-06-24T07:53:57;101905.16;;;26.87;60.51
46211;BME280;52144;48.040;-1.594;2023-06-24T07:56:25;101901.81;;;26.93;59.61
46211;BME280;52144;48.040;-1.594;2023-06-24T07:58:53;101908.25;;;27.02;59.26
46211;BME280;52144;48.040;-1.594;2023-06-24T08:01:20;101906.19;;;27.14;60.02
46211;BME280;52144;48.040;-1.594;2023-06-24T08:03:49;101890.72;;;27.78;58.89
46211;BME280;52144;48.040;-1.594;2023-06-24T08:06:17;101896.97;;;28.16;57.50
46211;BME280;52144;48.040;-1.594;2023-06-24T08:08:45;101888.19;;;28.30;57.34
46211;BME280;52144;48.040;-1.594;2023-06-24T08:11:13;101886.47;;;27.93;57.66
46211;BME280;52144;48.040;-1.594;2023-06-24T08:13:42;101883.47;;;28.23;58.46
46211;BME280;52144;48.040;-1.594;2023-06-24T08:16:09;101881.75;;;28.39;57.21
46211;BME280;52144;48.040;-1.594;2023-06-24T08:18:37;101884.16;;;28.42;57.88
46211;BME280;52144;48.040;-1.594;2023-06-24T08:21:07;101887.41;;;28.56;55.53
46211;BME280;52144;48.040;-1.594;2023-06-24T08:23:35;101889.00;;;28.49;56.21
46211;BME280;52144;48.040;-1.594;2023-06-24T08:26:02;101878.63;;;28.52;56.73
46211;BME280;52144;48.040;-1.594;2023-06-24T08:28:43;101874.25;;;28.94;56.64
46211;BME280;52144;48.040;-1.594;2023-06-24T08:31:10;101874.78;;;28.97;56.03
46211;BME280;52144;48.040;-1.594;2023-06-24T08:33:38;101872.19;;;28.96;55.60
46211;BME280;52144;48.040;-1.594;2023-06-24T08:36:08;101870.13;;;28.98;54.72
46211;BME280;52144;48.040;-1.594;2023-06-24T08:38:35;101865.72;;;29.05;55.21
46211;BME280;52144;48.040;-1.594;2023-06-24T08:41:03;101862.44;;;29.28;55.55
46211;BME280;52144;48.040;-1.594;2023-06-24T08:43:31;101859.56;;;29.37;55.41
46211;BME280;52144;48.040;-1.594;2023-06-24T08:45:59;101859.06;;;29.50;54.02
46211;BME280;52144;48.040;-1.594;2023-06-24T08:48:28;101860.19;;;29.23;55.00
46211;BME280;52144;48.040;-1.594;2023-06-24T08:50:58;101855.63;;;29.48;54.23
46211;BME280;52144;48.040;-1.594;2023-06-24T08:53:29;101850.19;;;29.14;54.46
46211;BME280;52144;48.040;-1.594;2023-06-24T08:55:57;101846.97;;;29.27;54.09
46211;BME280;52144;48.040;-1.594;2023-06-24T08:58:26;101846.91;;;29.61;52.38
46211;BME280;52144;48.040;-1.594;2023-06-24T09:00:54;101850.59;;;29.78;53.08
46211;BME280;52144;48.040;-1.594;2023-06-24T09:03:22;101846.81;;;29.95;51.08
46211;BME280;52144;48.040;-1.594;2023-06-24T09:05:50;101852.66;;;29.92;51.53
46211;BME280;52144;48.040;-1.594;2023-06-24T09:08:18;101833.41;;;29.76;51.18
46211;BME280;52144;48.040;-1.594;2023-06-24T09:10:53;101839.63;;;30.03;52.48
46211;BME280;52144;48.040;-1.594;2023-06-24T09:13:27;101844.72;;;29.81;50.27
46211;BME280;52144;48.040;-1.594;2023-06-24T09:16:11;101834.44;;;29.91;49.71
46211;BME280;52144;48.040;-1.594;2023-06-24T09:18:39;101827.56;;;30.04;49.39
46211;BME280;52144;48.040;-1.594;2023-06-24T09:21:07;101826.56;;;30.13;48.91
46211;BME280;52144;48.040;-1.594;2023-06-24T09:23:36;101825.19;;;30.42;49.58
46211;BME280;52144;48.040;-1.594;2023-06-24T09:26:10;101817.94;;;30.16;49.49
46211;BME280;52144;48.040;-1.594;2023-06-24T09:28:38;101817.94;;;30.40;48.97
46211;BME280;52144;48.040;-1.594;2023-06-24T09:31:07;101818.97;;;30.48;48.40
46211;BME280;52144;48.040;-1.594;2023-06-24T09:33:45;101817.75;;;30.50;49.43
46211;BME280;52144;48.040;-1.594;2023-06-24T09:36:14;101815.84;;;30.59;50.14
46211;BME280;52144;48.040;-1.594;2023-06-24T09:38:43;101817.31;;;30.86;47.10
46211;BME280;52144;48.040;-1.594;2023-06-24T09:41:13;101803.72;;;30.85;47.43
46211;BME280;52144;48.040;-1.594;2023-06-24T09:43:42;101802.19;;;30.90;47.94
46211;BME280;52144;48.040;-1.594;2023-06-24T09:46:12;101793.56;;;30.93;46.76
46211;BME280;52144;48.040;-1.594;2023-06-24T09:48:40;101798.91;;;30.95;47.47
46211;BME280;52144;48.040;-1.594;2023-06-24T09:51:08;101796.63;;;31.07;47.32
46211;BME280;52144;48.040;-1.594;2023-06-24T09:53:36;101798.63;;;30.65;46.39
46211;BME280;52144;48.040;-1.594;2023-06-24T09:56:07;101796.22;;;30.70;45.90
46211;BME280;52144;48.040;-1.594;2023-06-24T09:58:37;101790.56;;;31.11;45.16
46211;BME280;52144;48.040;-1.594;2023-06-24T10:01:06;101792.41;;;30.71;45.72
46211;BME280;52144;48.040;-1.594;2023-06-24T10:03:36;101781.38;;;30.96;45.93
46211;BME280;52144;48.040;-1.594;2023-06-24T10:06:05;101774.47;;;31.00;44.88
46211;BME280;52144;48.040;-1.594;2023-06-24T10:08:34;101772.16;;;31.43;44.63
46211;BME280;52144;48.040;-1.594;2023-06-24T10:11:02;101775.31;;;31.32;44.92
46211;BME280;52144;48.040;-1.594;2023-06-24T10:13:30;101777.13;;;31.48;44.75
46211;BME280;52144;48.040;-1.594;2023-06-24T10:15:59;101776.50;;;31.37;42.51
46211;BME280;52144;48.040;-1.594;2023-06-24T10:18:34;101769.38;;;31.51;42.03
46211;BME280;52144;48.040;-1.594;2023-06-24T10:21:03;101766.00;;;31.64;42.65
46211;BME280;52144;48.040;-1.594;2023-06-24T10:23:32;101766.41;;;31.76;43.99
46211;BME280;52144;48.040;-1.594;2023-06-24T10:26:00;101764.63;;;31.83;43.91
46211;BME280;52144;48.040;-1.594;2023-06-24T10:31:52;101765.28;;;31.85;43.42
46211;BME280;52144;48.040;-1.594;2023-06-24T10:34:27;101752.56;;;31.84;43.06
46211;BME280;52144;48.040;-1.594;2023-06-24T10:36:56;101750.72;;;31.99;42.61
46211;BME280;52144;48.040;-1.594;2023-06-24T10:39:35;101747.44;;;32.34;43.00
46211;BME280;52144;48.040;-1.594;2023-06-24T10:45:17;101753.25;;;32.24;41.54
46211;BME280;52144;48.040;-1.594;2023-06-24T10:47:48;101742.00;;;32.26;42.56
46211;BME280;52144;48.040;-1.594;2023-06-24T10:50:18;101729.97;;;32.27;41.92
46211;BME280;52144;48.040;-1.594;2023-06-24T10:52:48;101735.00;;;32.23;42.90
46211;BME280;52144;48.040;-1.594;2023-06-24T10:55:20;101733.56;;;32.27;42.08
46211;BME280;52144;48.040;-1.594;2023-06-24T10:57:49;101732.00;;;32.10;41.88
46211;BME280;52144;48.040;-1.594;2023-06-24T11:00:17;101739.38;;;31.94;42.53
46211;BME280;52144;48.040;-1.594;2023-06-24T11:02:46;101736.44;;;32.49;42.47
46211;BME280;52144;48.040;-1.594;2023-06-24T11:05:14;101730.34;;;32.38;41.68
46211;BME280;52144;48.040;-1.594;2023-06-24T11:07:42;101722.91;;;32.54;42.18
46211;BME280;52144;48.040;-1.594;2023-06-24T11:10:11;101708.88;;;33.00;41.69
46211;BME280;52144;48.040;-1.594;2023-06-24T11:12:42;101709.59;;;32.72;41.34
46211;BME280;52144;48.040;-1.594;2023-06-24T11:15:11;101711.03;;;32.83;42.60
46211;BME280;52144;48.040;-1.594;2023-06-24T11:17:40;101709.56;;;33.24;41.64
46211;BME280;52144;48.040;-1.594;2023-06-24T11:20:11;101706.13;;;33.00;41.19
46211;BME280;52144;48.040;-1.594;2023-06-24T11:22:40;101699.28;;;32.96;41.63
46211;BME280;52144;48.040;-1.594;2023-06-24T11:25:14;101700.06;;;32.75;39.96
46211;BME280;52144;48.040;-1.594;2023-06-24T11:27:43;101701.91;;;32.53;41.80
46211;BME280;52144;48.040;-1.594;2023-06-24T11:30:12;101695.63;;;32.74;41.15
46211;BME280;52144;48.040;-1.594;2023-06-24T11:32:41;101693.22;;;32.86;38.92
46211;BME280;52144;48.040;-1.594;2023-06-24T11:35:13;101688.97;;;32.68;39.44
46211;BME280;52144;48.040;-1.594;2023-06-24T11:37:42;101686.50;;;32.44;39.59
46211;BME280;52144;48.040;-1.594;2023-06-24T11:40:11;101686.09;;;32.76;38.48
46211;BME280;52144;48.040;-1.594;2023-06-24T11:42:41;101674.97;;;33.28;39.66
46211;BME280;52144;48.040;-1.594;2023-06-24T11:45:12;101676.16;;;33.83;38.54
46211;BME280;52144;48.040;-1.594;2023-06-24T11:47:42;101667.69;;;33.91;38.04
46211;BME280;52144;48.040;-1.594;2023-06-24T11:50:11;101663.31;;;34.04;38.38
46211;BME280;52144;48.040;-1.594;2023-06-24T11:52:41;101663.31;;;34.04;38.61
46211;BME280;52144;48.040;-1.594;2023-06-24T11:55:16;101649.84;;;34.29;37.51
46211;BME280;52144;48.040;-1.594;2023-06-24T11:57:53;101650.31;;;34.32;37.61
46211;BME280;52144;48.040;-1.594;2023-06-24T12:00:22;101646.72;;;34.39;38.54
46211;BME280;52144;48.040;-1.594;2023-06-24T12:02:54;101653.91;;;34.26;36.84
46211;BME280;52144;48.040;-1.594;2023-06-24T12:05:25;101647.69;;;34.17;36.83
46211;BME280;52144;48.040;-1.594;2023-06-24T12:07:59;101644.63;;;34.54;36.77
46211;BME280;52144;48.040;-1.594;2023-06-24T12:10:27;101646.94;;;34.44;36.78
46211;BME280;52144;48.040;-1.594;2023-06-24T12:12:57;101639.66;;;33.66;36.53
46211;BME280;52144;48.040;-1.594;2023-06-24T12:15:25;101632.88;;;34.39;37.14
46211;BME280;52144;48.040;-1.594;2023-06-24T12:17:53;101634.25;;;34.63;37.63
46211;BME280;52144;48.040;-1.594;2023-06-24T12:20:21;101634.81;;;34.93;37.58
46211;BME280;52144;48.040;-1.594;2023-06-24T12:22:50;101629.97;;;35.22;36.91
46211;BME280;52144;48.040;-1.594;2023-06-24T12:25:18;101625.28;;;35.42;36.95
46211;BME280;52144;48.040;-1.594;2023-06-24T12:27:46;101624.19;;;35.43;36.61
46211;BME280;52144;48.040;-1.594;2023-06-24T12:30:14;101621.22;;;35.38;35.41
46211;BME280;52144;48.040;-1.594;2023-06-24T12:32:43;101617.81;;;35.23;36.80
46211;BME280;52144;48.040;-1.594;2023-06-24T12:35:12;101624.44;;;35.22;36.24
46211;BME280;52144;48.040;-1.594;2023-06-24T12:37:40;101615.25;;;35.81;37.02
46211;BME280;52144;48.040;-1.594;2023-06-24T12:40:10;101600.91;;;35.98;35.16
46211;BME280;52144;48.040;-1.594;2023-06-24T12:42:37;101597.72;;;35.94;35.83
46211;BME280;52144;48.040;-1.594;2023-06-24T12:45:06;101595.91;;;36.26;35.62
46211;BME280;52144;48.040;-1.594;2023-06-24T12:47:34;101599.81;;;35.99;35.71
46211;BME280;52144;48.040;-1.594;2023-06-24T12:50:02;101594.38;;;35.32;35.25
46211;BME280;52144;48.040;-1.594;2023-06-24T12:52:35;101587.75;;;35.40;36.45
46211;BME280;52144;48.040;-1.594;2023-06-24T12:55:04;101589.22;;;35.82;35.91
46211;BME280;52144;48.040;-1.594;2023-06-24T12:57:35;101587.22;;;36.03;35.04
46211;BME280;52144;48.040;-1.594;2023-06-24T13:00:04;101579.59;;;35.91;35.26