sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-04-15T00:00:37;21.41;40.85
69206;SHT30;56319;48.920;2.332;2023-04-15T00:03:03;21.44;40.88
69206;SHT30;56319;48.920;2.332;2023-04-15T00:05:30;21.39;40.88
69206;SHT30;56319;48.920;2.332;2023-04-15T00:07:56;21.41;40.88
69206;SHT30;56319;48.920;2.332;2023-04-15T00:10:24;21.41;40.89
69206;SHT30;56319;48.920;2.332;2023-04-15T00:12:49;21.42;40.87
69206;SHT30;56319;48.920;2.332;2023-04-15T00:15:15;21.42;40.89
69206;SHT30;56319;48.920;2.332;2023-04-15T00:17:41;21.41;40.85
69206;SHT30;56319;48.920;2.332;2023-04-15T00:20:07;21.42;40.93
69206;SHT30;56319;48.920;2.332;2023-04-15T00:22:33;21.39;40.89
69206;SHT30;56319;48.920;2.332;2023-04-15T00:24:58;21.38;40.95
69206;SHT30;56319;48.920;2.332;2023-04-15T00:27:24;21.38;40.90
69206;SHT30;56319;48.920;2.332;2023-04-15T00:29:49;21.39;40.93
69206;SHT30;56319;48.920;2.332;2023-04-15T00:32:15;21.41;40.93
69206;SHT30;56319;48.920;2.332;2023-04-15T00:34:40;21.38;40.95
69206;SHT30;56319;48.920;2.332;2023-04-15T00:37:08;21.38;40.89
69206;SHT30;56319;48.920;2.332;2023-04-15T00:39:34;21.35;40.93
69206;SHT30;56319;48.920;2.332;2023-04-15T00:42:01;21.41;40.98
69206;SHT30;56319;48.920;2.332;2023-04-15T00:44:26;21.38;40.90
69206;SHT30;56319;48.920;2.332;2023-04-15T00:46:52;21.38;40.98
69206;SHT30;56319;48.920;2.332;2023-04-15T00:49:18;21.37;40.94
69206;SHT30;56319;48.920;2.332;2023-04-15T00:51:44;21.38;40.98
69206;SHT30;56319;48.920;2.332;2023-04-15T00:54:10;21.38;40.95
69206;SHT30;56319;48.920;2.332;2023-04-15T00:56:38;21.37;41.00
69206;SHT30;56319;48.920;2.332;2023-04-15T00:59:04;21.37;40.98
69206;SHT30;56319;48.920;2.332;2023-04-15T01:01:32;21.39;40.97
69206;SHT30;56319;48.920;2.332;2023-04-15T01:03:57;21.39;40.98
69206;SHT30;56319;48.920;2.332;2023-04-15T01:06:23;21.38;40.94
69206;SHT30;56319;48.920;2.332;2023-04-15T01:08:49;21.37;40.99
69206;SHT30;56319;48.920;2.332;2023-04-15T01:11:16;21.37;41.04
69206;SHT30;56319;48.920;2.332;2023-04-15T01:13:41;21.37;41.01
69206;SHT30;56319;48.920;2.332;2023-04-15T01:16:08;21.34;41.06
69206;SHT30;56319;48.920;2.332;2023-04-15T01:18:34;21.37;41.05
69206;SHT30;56319;48.920;2.332;2023-04-15T01:21:03;21.38;40.98
69206;SHT30;56319;48.920;2.332;2023-04-15T01:23:29;21.35;41.07
69206;SHT30;56319;48.920;2.332;2023-04-15T01:25:55;21.35;41.06
69206;SHT30;56319;48.920;2.332;2023-04-15T01:28:21;21.37;41.06
69206;SHT30;56319;48.920;2.332;2023-04-15T01:30:47;21.34;41.10
69206;SHT30;56319;48.920;2.332;2023-04-15T01:33:12;21.35;41.11
69206;SHT30;56319;48.920;2.332;2023-04-15T01:35:38;21.34;41.13
69206;SHT30;56319;48.920;2.332;2023-04-15T01:38:05;21.32;41.09
69206;SHT30;56319;48.920;2.332;2023-04-15T01:40:32;21.34;41.13
69206;SHT30;56319;48.920;2.332;2023-04-15T01:42:58;21.35;41.18
69206;SHT30;56319;48.920;2.332;2023-04-15T01:45:24;21.35;41.15
69206;SHT30;56319;48.920;2.332;2023-04-15T01:47:50;21.35;41.15
69206;SHT30;56319;48.920;2.332;2023-04-15T01:50:16;21.34;41.14
69206;SHT30;56319;48.920;2.332;2023-04-15T01:52:41;21.31;41.15
69206;SHT30;56319;48.920;2.332;2023-04-15T01:55:08;21.35;41.21
69206;SHT30;56319;48.920;2.332;2023-04-15T01:57:33;21.37;41.22
69206;SHT30;56319;48.920;2.332;2023-04-15T01:59:59;21.32;41.21
69206;SHT30;56319;48.920;2.332;2023-04-15T02:02:25;21.35;41.23
69206;SHT30;56319;48.920;2.332;2023-04-15T02:04:50;21.31;41.25
69206;SHT30;56319;48.920;2.332;2023-04-15T02:07:16;21.31;41.26
69206;SHT30;56319;48.920;2.332;2023-04-15T02:09:41;21.31;41.26
69206;SHT30;56319;48.920;2.332;2023-04-15T02:12:08;21.31;41.27
69206;SHT30;56319;48.920;2.332;2023-04-15T02:14:34;21.32;41.30
69206;SHT30;56319;48.920;2.332;2023-04-15T02:16:59;21.34;41.27
69206;SHT30;56319;48.920;2.332;2023-04-15T02:19:32;21.32;41.34
69206;SHT30;56319;48.920;2.332;2023-04-15T02:21:58;21.35;41.34
69206;SHT30;56319;48.920;2.332;2023-04-15T02:24:25;21.32;41.37
69206;SHT30;56319;48.920;2.332;2023-04-15T02:26:50;21.32;41.37
69206;SHT30;56319;48.920;2.332;2023-04-15T02:29:16;21.32;41.39
69206;SHT30;56319;48.920;2.332;2023-04-15T02:31:41;21.34;41.39
69206;SHT30;56319;48.920;2.332;2023-04-15T02:34:07;21.32;41.38
69206;SHT30;56319;48.920;2.332;2023-04-15T02:36:33;21.34;41.41
69206;SHT30;56319;48.920;2.332;2023-04-15T02:38:59;21.32;41.43
69206;SHT30;56319;48.920;2.332;2023-04-15T02:41:24;21.32;41.42
69206;SHT30;56319;48.920;2.332;2023-04-15T02:43:53;21.30;41.45
69206;SHT30;56319;48.920;2.332;2023-04-15T02:46:18;21.32;41.45
69206;SHT30;56319;48.920;2.332;2023-04-15T02:48:44;21.30;41.45
69206;SHT30;56319;48.920;2.332;2023-04-15T02:51:29;21.31;41.50
69206;SHT30;56319;48.920;2.332;2023-04-15T02:53:56;21.30;41.49
69206;SHT30;56319;48.920;2.332;2023-04-15T02:56:22;21.30;41.52
69206;SHT30;56319;48.920;2.332;2023-04-15T02:58:48;21.28;41.47
69206;SHT30;56319;48.920;2.332;2023-04-15T03:01:15;21.27;41.50
69206;SHT30;56319;48.920;2.332;2023-04-15T03:03:40;21.30;41.56
69206;SHT30;56319;48.920;2.332;2023-04-15T03:06:06;21.30;41.57
69206;SHT30;56319;48.920;2.332;2023-04-15T03:08:33;21.32;41.58
69206;SHT30;56319;48.920;2.332;2023-04-15T03:10:58;21.30;41.58
69206;SHT30;56319;48.920;2.332;2023-04-15T03:13:25;21.28;41.58
69206;SHT30;56319;48.920;2.332;2023-04-15T03:15:50;21.30;41.60
69206;SHT30;56319;48.920;2.332;2023-04-15T03:18:16;21.31;41.58
69206;SHT30;56319;48.920;2.332;2023-04-15T03:20:42;21.28;41.63
69206;SHT30;56319;48.920;2.332;2023-04-15T03:23:07;21.27;41.61
69206;SHT30;56319;48.920;2.332;2023-04-15T03:25:33;21.27;41.64
69206;SHT30;56319;48.920;2.332;2023-04-15T03:27:59;21.28;41.70
69206;SHT30;56319;48.920;2.332;2023-04-15T03:30:24;21.24;41.67
69206;SHT30;56319;48.920;2.332;2023-04-15T03:32:50;21.28;41.67
69206;SHT30;56319;48.920;2.332;2023-04-15T03:35:15;21.27;41.72
69206;SHT30;56319;48.920;2.332;2023-04-15T03:37:41;21.27;41.66
69206;SHT30;56319;48.920;2.332;2023-04-15T03:40:07;21.28;41.70
69206;SHT30;56319;48.920;2.332;2023-04-15T03:42:33;21.27;41.72
69206;SHT30;56319;48.920;2.332;2023-04-15T03:44:59;21.27;41.74
69206;SHT30;56319;48.920;2.332;2023-04-15T03:47:25;21.26;41.81
69206;SHT30;56319;48.920;2.332;2023-04-15T03:49:50;21.26;41.77
69206;SHT30;56319;48.920;2.332;2023-04-15T03:52:16;21.26;41.79
69206;SHT30;56319;48.920;2.332;2023-04-15T03:54:41;21.28;41.82
69206;SHT30;56319;48.920;2.332;2023-04-15T03:57:07;21.26;41.79
69206;SHT30;56319;48.920;2.332;2023-04-15T03:59:32;21.24;41.84
69206;SHT30;56319;48.920;2.332;2023-04-15T04:01:58;21.23;41.80
69206;SHT30;56319;48.920;2.332;2023-04-15T04:04:23;21.20;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T04:06:49;21.24;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T04:09:15;21.23;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T04:11:40;21.23;41.86
69206;SHT30;56319;48.920;2.332;2023-04-15T04:14:06;21.21;41.84
69206;SHT30;56319;48.920;2.332;2023-04-15T04:16:31;21.20;41.89
69206;SHT30;56319;48.920;2.332;2023-04-15T04:18:57;21.19;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T04:21:22;21.19;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T04:23:48;21.15;41.96
69206;SHT30;56319;48.920;2.332;2023-04-15T04:26:13;21.17;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T04:28:39;21.19;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T04:31:06;21.19;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T04:33:32;21.15;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T04:35:58;21.19;41.92
69206;SHT30;56319;48.920;2.332;2023-04-15T04:38:23;21.17;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T04:40:49;21.15;41.94
69206;SHT30;56319;48.920;2.332;2023-04-15T04:43:15;21.19;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T04:45:40;21.14;41.94
69206;SHT30;56319;48.920;2.332;2023-04-15T04:48:06;21.15;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T04:50:33;21.15;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T04:53:00;21.14;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T04:55:26;21.14;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T04:57:52;21.11;41.97
69206;SHT30;56319;48.920;2.332;2023-04-15T05:00:17;21.13;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T05:02:44;21.14;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T05:05:10;21.11;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T05:07:37;21.13;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T05:10:04;21.14;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T05:12:30;21.13;41.95
69206;SHT30;56319;48.920;2.332;2023-04-15T05:14:56;21.14;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T05:17:22;21.13;41.92
69206;SHT30;56319;48.920;2.332;2023-04-15T05:19:47;21.15;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T05:22:13;21.14;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T05:24:38;21.11;41.89
69206;SHT30;56319;48.920;2.332;2023-04-15T05:27:04;21.14;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T05:29:30;21.11;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T05:31:55;21.13;41.92
69206;SHT30;56319;48.920;2.332;2023-04-15T05:34:21;21.13;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T05:36:47;21.10;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T05:39:12;21.11;41.92
69206;SHT30;56319;48.920;2.332;2023-04-15T05:41:38;21.10;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T05:44:03;21.10;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T05:46:29;21.10;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T05:48:55;21.10;41.84
69206;SHT30;56319;48.920;2.332;2023-04-15T05:51:20;21.11;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T05:53:46;21.11;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T05:56:12;21.10;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T05:58:37;21.11;41.83
69206;SHT30;56319;48.920;2.332;2023-04-15T06:01:03;21.11;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T06:03:28;21.08;41.85
69206;SHT30;56319;48.920;2.332;2023-04-15T06:05:54;21.13;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T06:08:20;21.08;41.86
69206;SHT30;56319;48.920;2.332;2023-04-15T06:10:46;21.10;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T06:13:11;21.10;41.83
69206;SHT30;56319;48.920;2.332;2023-04-15T06:15:37;21.07;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T06:18:03;21.08;41.80
69206;SHT30;56319;48.920;2.332;2023-04-15T06:20:28;21.10;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T06:22:54;21.08;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T06:25:19;21.07;41.84
69206;SHT30;56319;48.920;2.332;2023-04-15T06:27:45;21.10;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T06:30:10;21.08;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T06:32:36;21.10;41.83
69206;SHT30;56319;48.920;2.332;2023-04-15T06:35:02;21.08;41.80
69206;SHT30;56319;48.920;2.332;2023-04-15T06:37:28;21.08;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T06:39:54;21.07;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T06:42:19;21.08;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T06:44:45;21.07;41.92
69206;SHT30;56319;48.920;2.332;2023-04-15T06:47:11;21.07;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T06:49:39;21.08;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T06:52:05;21.06;41.92
69206;SHT30;56319;48.920;2.332;2023-04-15T06:54:31;21.06;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T06:56:56;21.07;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T06:59:22;21.04;41.89
69206;SHT30;56319;48.920;2.332;2023-04-15T07:01:47;21.06;41.92
69206;SHT30;56319;48.920;2.332;2023-04-15T07:04:13;21.06;41.89
69206;SHT30;56319;48.920;2.332;2023-04-15T07:06:38;21.06;41.92
69206;SHT30;56319;48.920;2.332;2023-04-15T07:09:04;21.07;41.89
69206;SHT30;56319;48.920;2.332;2023-04-15T07:11:29;21.03;41.92
69206;SHT30;56319;48.920;2.332;2023-04-15T07:13:56;21.06;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T07:16:22;21.07;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T07:18:47;21.04;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T07:21:13;21.07;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T07:23:39;21.04;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T07:26:04;21.03;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T07:28:30;21.04;41.96
69206;SHT30;56319;48.920;2.332;2023-04-15T07:30:55;21.04;41.96
69206;SHT30;56319;48.920;2.332;2023-04-15T07:33:22;21.06;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T07:35:47;21.04;41.97
69206;SHT30;56319;48.920;2.332;2023-04-15T07:38:13;21.06;41.94
69206;SHT30;56319;48.920;2.332;2023-04-15T07:40:38;21.04;41.96
69206;SHT30;56319;48.920;2.332;2023-04-15T07:43:04;21.04;42.00
69206;SHT30;56319;48.920;2.332;2023-04-15T07:45:31;21.03;41.94
69206;SHT30;56319;48.920;2.332;2023-04-15T07:47:56;21.06;41.94
69206;SHT30;56319;48.920;2.332;2023-04-15T07:50:22;21.06;41.94
69206;SHT30;56319;48.920;2.332;2023-04-15T07:52:49;21.06;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T07:55:15;21.06;41.96
69206;SHT30;56319;48.920;2.332;2023-04-15T07:57:43;21.06;41.97
69206;SHT30;56319;48.920;2.332;2023-04-15T08:00:09;21.06;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T08:02:35;21.08;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T08:05:01;21.07;41.96
69206;SHT30;56319;48.920;2.332;2023-04-15T08:07:28;21.06;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T08:09:54;21.07;41.98
69206;SHT30;56319;48.920;2.332;2023-04-15T08:12:20;21.07;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T08:14:46;21.06;41.97
69206;SHT30;56319;48.920;2.332;2023-04-15T08:17:11;21.07;41.96
69206;SHT30;56319;48.920;2.332;2023-04-15T08:19:37;21.04;41.93
69206;SHT30;56319;48.920;2.332;2023-04-15T08:22:02;21.07;41.94
69206;SHT30;56319;48.920;2.332;2023-04-15T08:24:30;21.07;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T08:26:55;21.07;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T08:29:22;21.10;41.95
69206;SHT30;56319;48.920;2.332;2023-04-15T08:31:47;21.07;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T08:34:13;21.10;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T08:36:39;21.07;41.88
69206;SHT30;56319;48.920;2.332;2023-04-15T08:39:05;21.08;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T08:41:39;21.10;41.91
69206;SHT30;56319;48.920;2.332;2023-04-15T08:44:06;21.10;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T08:46:32;21.10;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T08:49:02;21.10;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T08:51:28;21.07;41.87
69206;SHT30;56319;48.920;2.332;2023-04-15T08:53:54;21.08;41.90
69206;SHT30;56319;48.920;2.332;2023-04-15T08:56:24;21.10;41.85
69206;SHT30;56319;48.920;2.332;2023-04-15T08:58:50;21.08;41.85
69206;SHT30;56319;48.920;2.332;2023-04-15T09:01:16;21.11;41.81
69206;SHT30;56319;48.920;2.332;2023-04-15T09:03:42;21.08;41.84
69206;SHT30;56319;48.920;2.332;2023-04-15T09:06:08;21.07;41.83
69206;SHT30;56319;48.920;2.332;2023-04-15T09:08:34;21.07;41.81
69206;SHT30;56319;48.920;2.332;2023-04-15T09:11:02;21.10;41.84
69206;SHT30;56319;48.920;2.332;2023-04-15T09:13:30;21.10;41.83
69206;SHT30;56319;48.920;2.332;2023-04-15T09:15:55;21.13;41.75
69206;SHT30;56319;48.920;2.332;2023-04-15T09:18:29;21.11;41.83
69206;SHT30;56319;48.920;2.332;2023-04-15T09:20:55;21.13;41.79
69206;SHT30;56319;48.920;2.332;2023-04-15T09:23:21;21.15;41.76
69206;SHT30;56319;48.920;2.332;2023-04-15T09:25:47;21.14;41.76
69206;SHT30;56319;48.920;2.332;2023-04-15T09:28:13;21.15;41.75
69206;SHT30;56319;48.920;2.332;2023-04-15T09:30:41;21.15;41.75
69206;SHT30;56319;48.920;2.332;2023-04-15T09:33:13;21.17;41.75
69206;SHT30;56319;48.920;2.332;2023-04-15T09:35:38;21.21;41.70
69206;SHT30;56319;48.920;2.332;2023-04-15T09:38:06;21.20;41.71
69206;SHT30;56319;48.920;2.332;2023-04-15T09:40:35;21.19;41.69
69206;SHT30;56319;48.920;2.332;2023-04-15T09:43:02;21.20;41.70
69206;SHT30;56319;48.920;2.332;2023-04-15T09:45:30;21.20;41.68
69206;SHT30;56319;48.920;2.332;2023-04-15T09:47:58;21.19;41.70
69206;SHT30;56319;48.920;2.332;2023-04-15T09:50:26;21.23;41.67
69206;SHT30;56319;48.920;2.332;2023-04-15T09:52:53;21.21;41.66
69206;SHT30;56319;48.920;2.332;2023-04-15T09:55:18;21.23;41.64
69206;SHT30;56319;48.920;2.332;2023-04-15T09:57:45;21.19;41.69
69206;SHT30;56319;48.920;2.332;2023-04-15T10:00:12;21.21;41.66
69206;SHT30;56319;48.920;2.332;2023-04-15T10:02:39;21.21;41.64
69206;SHT30;56319;48.920;2.332;2023-04-15T10:05:09;21.19;41.64
69206;SHT30;56319;48.920;2.332;2023-04-15T10:07:35;21.21;41.65
69206;SHT30;56319;48.920;2.332;2023-04-15T10:10:02;21.23;41.64
69206;SHT30;56319;48.920;2.332;2023-04-15T10:12:29;21.20;41.64
69206;SHT30;56319;48.920;2.332;2023-04-15T10:15:00;21.23;41.60
69206;SHT30;56319;48.920;2.332;2023-04-15T10:17:29;21.23;41.60
69206;SHT30;56319;48.920;2.332;2023-04-15T10:20:02;21.27;41.63
69206;SHT30;56319;48.920;2.332;2023-04-15T10:22:29;21.26;41.58
69206;SHT30;56319;48.920;2.332;2023-04-15T10:24:55;21.23;41.59
69206;SHT30;56319;48.920;2.332;2023-04-15T10:27:22;21.27;41.55
69206;SHT30;56319;48.920;2.332;2023-04-15T10:29:49;21.28;41.52
69206;SHT30;56319;48.920;2.332;2023-04-15T10:32:18;21.28;41.55
69206;SHT30;56319;48.920;2.332;2023-04-15T10:34:45;21.28;41.51
69206;SHT30;56319;48.920;2.332;2023-04-15T10:37:11;21.28;41.55
69206;SHT30;56319;48.920;2.332;2023-04-15T10:39:39;21.28;41.44
69206;SHT30;56319;48.920;2.332;2023-04-15T10:42:07;21.28;41.50
69206;SHT30;56319;48.920;2.332;2023-04-15T10:44:35;21.30;41.49
69206;SHT30;56319;48.920;2.332;2023-04-15T10:47:06;21.30;41.51
69206;SHT30;56319;48.920;2.332;2023-04-15T10:49:42;21.28;41.43
69206;SHT30;56319;48.920;2.332;2023-04-15T10:52:09;21.30;41.40
69206;SHT30;56319;48.920;2.332;2023-04-15T10:54:35;21.31;41.42
69206;SHT30;56319;48.920;2.332;2023-04-15T10:57:08;21.31;41.41
69206;SHT30;56319;48.920;2.332;2023-04-15T10:59:59;21.34;41.37
69206;SHT30;56319;48.920;2.332;2023-04-15T11:02:53;21.35;41.37
69206;SHT30;56319;48.920;2.332;2023-04-15T11:08:08;21.35;41.35
69206;SHT30;56319;48.920;2.332;2023-04-15T11:10:56;21.34;41.36
69206;SHT30;56319;48.920;2.332;2023-04-15T11:13:22;21.37;41.32
69206;SHT30;56319;48.920;2.332;2023-04-15T11:15:50;21.37;41.28
69206;SHT30;56319;48.920;2.332;2023-04-15T11:18:23;21.38;41.25
69206;SHT30;56319;48.920;2.332;2023-04-15T11:20:51;21.37;41.29
69206;SHT30;56319;48.920;2.332;2023-04-15T11:23:41;21.38;41.25
69206;SHT30;56319;48.920;2.332;2023-04-15T11:26:11;21.38;41.20
69206;SHT30;56319;48.920;2.332;2023-04-15T11:28:40;21.39;41.24
69206;SHT30;56319;48.920;2.332;2023-04-15T11:31:14;21.38;41.21
69206;SHT30;56319;48.920;2.332;2023-04-15T11:33:46;21.39;41.19
69206;SHT30;56319;48.920;2.332;2023-04-15T11:36:17;21.38;41.15
69206;SHT30;56319;48.920;2.332;2023-04-15T11:38:45;21.38;41.16
69206;SHT30;56319;48.920;2.332;2023-04-15T11:41:11;21.39;41.16
69206;SHT30;56319;48.920;2.332;2023-04-15T11:43:37;21.39;41.13
69206;SHT30;56319;48.920;2.332;2023-04-15T11:46:02;21.37;41.09
69206;SHT30;56319;48.920;2.332;2023-04-15T11:48:30;21.37;41.13
69206;SHT30;56319;48.920;2.332;2023-04-15T11:50:59;21.38;41.12
69206;SHT30;56319;48.920;2.332;2023-04-15T11:53:46;21.38;41.12
69206;SHT30;56319;48.920;2.332;2023-04-15T11:56:31;21.38;41.08
69206;SHT30;56319;48.920;2.332;2023-04-15T11:58:58;21.37;41.09
69206;SHT30;56319;48.920;2.332;2023-04-15T12:01:44;21.37;41.10
69206;SHT30;56319;48.920;2.332;2023-04-15T12:04:13;21.35;41.06
69206;SHT30;56319;48.920;2.332;2023-04-15T12:06:39;21.35;41.06
69206;SHT30;56319;48.920;2.332;2023-04-15T12:09:10;21.37;41.07
69206;SHT30;56319;48.920;2.332;2023-04-15T12:11:41;21.34;41.07
69206;SHT30;56319;48.920;2.332;2023-04-15T12:14:09;21.35;41.02
69206;SHT30;56319;48.920;2.332;2023-04-15T12:16:40;21.37;41.02
69206;SHT30;56319;48.920;2.332;2023-04-15T12:19:10;21.35;40.99
69206;SHT30;56319;48.920;2.332;2023-04-15T12:21:38;21.32;40.98
69206;SHT30;56319;48.920;2.332;2023-04-15T12:24:07;21.35;41.00
69206;SHT30;56319;48.920;2.332;2023-04-15T12:26:37;21.32;40.98
69206;SHT30;56319;48.920;2.332;2023-04-15T12:29:05;21.35;40.95
69206;SHT30;56319;48.920;2.332;2023-04-15T12:31:32;21.32;40.95
69206;SHT30;56319;48.920;2.332;2023-04-15T12:33:58;21.32;40.94
69206;SHT30;56319;48.920;2.332;2023-04-15T12:36:25;21.35;40.89
69206;SHT30;56319;48.920;2.332;2023-04-15T12:38:50;21.34;40.92
69206;SHT30;56319;48.920;2.332;2023-04-15T12:41:16;21.34;40.91
69206;SHT30;56319;48.920;2.332;2023-04-15T12:43:43;21.32;40.95
69206;SHT30;56319;48.920;2.332;2023-04-15T12:46:09;21.34;40.94
69206;SHT30;56319;48.920;2.332;2023-04-15T12:48:35;21.34;40.88
69206;SHT30;56319;48.920;2.332;2023-04-15T12:51:00;21.32;40.86
69206;SHT30;56319;48.920;2.332;2023-04-15T12:53:26;21.34;40.87
69206;SHT30;56319;48.920;2.332;2023-04-15T12:55:53;21.34;40.83
69206;SHT30;56319;48.920;2.332;2023-04-15T12:58:19;21.31;40.88
69206;SHT30;56319;48.920;2.332;2023-04-15T13:00:45;21.35;40.87
69206;SHT30;56319;48.920;2.332;2023-04-15T13:03:11;21.32;40.80
69206;SHT30;56319;48.920;2.332;2023-04-15T13:05:37;21.34;40.83
69206;SHT30;56319;48.920;2.332;2023-04-15T13:08:04;21.32;40.84
69206;SHT30;56319;48.920;2.332;2023-04-15T13:10:31;21.34;40.81
69206;SHT30;56319;48.920;2.332;2023-04-15T13:12:57;21.32;40.77
69206;SHT30;56319;48.920;2.332;2023-04-15T13:15:22;21.34;40.76
69206;SHT30;56319;48.920;2.332;2023-04-15T13:17:48;21.32;40.75
69206;SHT30;56319;48.920;2.332;2023-04-15T13:20:14;21.34;40.75
69206;SHT30;56319;48.920;2.332;2023-04-15T13:22:40;21.35;40.73
69206;SHT30;56319;48.920;2.332;2023-04-15T13:25:06;21.34;40.71
69206;SHT30;56319;48.920;2.332;2023-04-15T13:27:32;21.32;40.69
69206;SHT30;56319;48.920;2.332;2023-04-15T13:29:58;21.35;40.71
69206;SHT30;56319;48.920;2.332;2023-04-15T13:32:24;21.32;40.71
69206;SHT30;56319;48.920;2.332;2023-04-15T13:34:50;21.35;40.71
69206;SHT30;56319;48.920;2.332;2023-04-15T13:37:16;21.35;40.67
69206;SHT30;56319;48.920;2.332;2023-04-15T13:39:41;21.37;40.64
69206;SHT30;56319;48.920;2.332;2023-04-15T13:42:07;21.38;40.64
69206;SHT30;56319;48.920;2.332;2023-04-15T13:44:33;21.35;40.57
69206;SHT30;56319;48.920;2.332;2023-04-15T13:46:59;21.37;40.57
69206;SHT30;56319;48.920;2.332;2023-04-15T13:49:25;21.38;40.58
69206;SHT30;56319;48.920;2.332;2023-04-15T13:51:50;21.38;40.54
69206;SHT30;56319;48.920;2.332;2023-04-15T13:54:16;21.41;40.55
69206;SHT30;56319;48.920;2.332;2023-04-15T13:56:42;21.42;40.49
69206;SHT30;56319;48.920;2.332;2023-04-15T13:59:07;21.45;40.49
69206;SHT30;56319;48.920;2.332;2023-04-15T14:01:34;21.44;40.46
69206;SHT30;56319;48.920;2.332;2023-04-15T14:03:59;21.45;40.45
69206;SHT30;56319;48.920;2.332;2023-04-15T14:06:25;21.47;40.45
69206;SHT30;56319;48.920;2.332;2023-04-15T14:08:52;21.48;40.41
69206;SHT30;56319;48.920;2.332;2023-04-15T14:11:17;21.49;40.39
69206;SHT30;56319;48.920;2.332;2023-04-15T14:13:43;21.48;40.37
69206;SHT30;56319;48.920;2.332;2023-04-15T14:16:09;21.52;40.39
69206;SHT30;56319;48.920;2.332;2023-04-15T14:18:35;21.51;40.35
69206;SHT30;56319;48.920;2.332;2023-04-15T14:21:01;21.51;40.34
69206;SHT30;56319;48.920;2.332;2023-04-15T14:23:28;21.54;40.31
69206;SHT30;56319;48.920;2.332;2023-04-15T14:25:53;21.54;40.28
69206;SHT30;56319;48.920;2.332;2023-04-15T14:28:19;21.54;40.30
69206;SHT30;56319;48.920;2.332;2023-04-15T14:30:45;21.58;40.25
69206;SHT30;56319;48.920;2.332;2023-04-15T14:33:10;21.62;40.21
69206;SHT30;56319;48.920;2.332;2023-04-15T14:35:36;21.63;40.21
69206;SHT30;56319;48.920;2.332;2023-04-15T14:40:27;21.71;40.12
69206;SHT30;56319;48.920;2.332;2023-04-15T14:42:53;21.71;40.06
69206;SHT30;56319;48.920;2.332;2023-04-15T14:45:19;21.71;40.06
69206;SHT30;56319;48.920;2.332;2023-04-15T14:47:45;21.73;40.04
69206;SHT30;56319;48.920;2.332;2023-04-15T14:50:11;21.76;40.01
69206;SHT30;56319;48.920;2.332;2023-04-15T14:52:36;21.75;39.98
69206;SHT30;56319;48.920;2.332;2023-04-15T14:55:06;21.78;39.96
69206;SHT30;56319;48.920;2.332;2023-04-15T14:57:32;21.76;39.95
69206;SHT30;56319;48.920;2.332;2023-04-15T14:59:57;21.81;39.93
69206;SHT30;56319;48.920;2.332;2023-04-15T15:02:23;21.76;39.89
69206;SHT30;56319;48.920;2.332;2023-04-15T15:04:49;21.78;39.90
69206;SHT30;56319;48.920;2.332;2023-04-15T15:07:15;21.81;39.88
69206;SHT30;56319;48.920;2.332;2023-04-15T15:09:40;21.81;39.84
69206;SHT30;56319;48.920;2.332;2023-04-15T15:12:06;21.82;39.85
69206;SHT30;56319;48.920;2.332;2023-04-15T15:14:31;21.86;39.87
69206;SHT30;56319;48.920;2.332;2023-04-15T15:16:57;21.86;39.80
69206;SHT30;56319;48.920;2.332;2023-04-15T15:19:23;21.90;39.71
69206;SHT30;56319;48.920;2.332;2023-04-15T15:21:49;21.88;39.73
69206;SHT30;56319;48.920;2.332;2023-04-15T15:24:15;21.93;39.66
69206;SHT30;56319;48.920;2.332;2023-04-15T15:26:40;21.97;39.68
69206;SHT30;56319;48.920;2.332;2023-04-15T15:29:06;21.96;39.62
69206;SHT30;56319;48.920;2.332;2023-04-15T15:31:33;22.03;39.63