sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37142;BME280;23041;49.816;20.092;2022-10-12T00:01:28;98678.88;;;4.77;69.05
37142;BME280;23041;49.816;20.092;2022-10-12T00:03:54;98675.90;;;4.72;69.05
37142;BME280;23041;49.816;20.092;2022-10-12T00:06:22;98683.90;;;4.62;69.06
37142;BME280;23041;49.816;20.092;2022-10-12T00:08:51;98676.38;;;4.51;69.05
37142;BME280;23041;49.816;20.092;2022-10-12T00:11:25;98677.95;;;4.53;69.06
37142;BME280;23041;49.816;20.092;2022-10-12T00:13:53;98678.88;;;4.50;69.11
37142;BME280;23041;49.816;20.092;2022-10-12T00:16:22;98676.48;;;4.36;69.21
37142;BME280;23041;49.816;20.092;2022-10-12T00:18:52;98679.28;;;4.39;69.31
37142;BME280;23041;49.816;20.092;2022-10-12T00:21:19;98678.55;;;4.42;69.38
37142;BME280;23041;49.816;20.092;2022-10-12T00:23:46;98678.41;;;4.45;69.41
37142;BME280;23041;49.816;20.092;2022-10-12T00:26:15;98687.98;;;4.62;69.46
37142;BME280;23041;49.816;20.092;2022-10-12T00:28:43;98688.98;;;4.63;69.47
37142;BME280;23041;49.816;20.092;2022-10-12T00:31:16;98683.86;;;4.58;69.48
37142;BME280;23041;49.816;20.092;2022-10-12T00:33:41;98680.28;;;4.54;69.44
37142;BME280;23041;49.816;20.092;2022-10-12T00:36:17;98687.64;;;4.53;69.45
37142;BME280;23041;49.816;20.092;2022-10-12T00:38:46;98683.88;;;4.48;69.43
37142;BME280;23041;49.816;20.092;2022-10-12T00:41:15;98680.47;;;4.42;69.45
37142;BME280;23041;49.816;20.092;2022-10-12T00:43:43;98677.28;;;4.36;69.46
37142;BME280;23041;49.816;20.092;2022-10-12T00:46:23;98672.02;;;4.34;69.47
37142;BME280;23041;49.816;20.092;2022-10-12T00:48:54;98672.51;;;4.30;69.50
37142;BME280;23041;49.816;20.092;2022-10-12T00:51:39;98661.29;;;4.08;69.53
37142;BME280;23041;49.816;20.092;2022-10-12T00:54:09;98663.88;;;4.01;69.56
37142;BME280;23041;49.816;20.092;2022-10-12T00:56:39;98660.11;;;3.96;69.59
37142;BME280;23041;49.816;20.092;2022-10-12T00:59:15;98672.69;;;3.95;69.60
37142;BME280;23041;49.816;20.092;2022-10-12T01:01:37;98672.59;;;4.01;69.64
37142;BME280;23041;49.816;20.092;2022-10-12T01:04:05;98673.66;;;4.06;69.66
37142;BME280;23041;49.816;20.092;2022-10-12T01:06:32;98672.68;;;4.04;69.68
37142;BME280;23041;49.816;20.092;2022-10-12T01:09:00;98666.33;;;3.97;69.70
37142;BME280;23041;49.816;20.092;2022-10-12T01:11:26;98666.47;;;3.94;69.75
37142;BME280;23041;49.816;20.092;2022-10-12T01:13:53;98661.91;;;3.89;69.77
37142;BME280;23041;49.816;20.092;2022-10-12T01:19:50;98674.08;;;3.85;69.82
37142;BME280;23041;49.816;20.092;2022-10-12T01:22:19;98674.91;;;3.89;69.86
37142;BME280;23041;49.816;20.092;2022-10-12T01:24:52;98672.50;;;3.84;69.92
37142;BME280;23041;49.816;20.092;2022-10-12T01:27:27;98662.39;;;3.62;69.94
37142;BME280;23041;49.816;20.092;2022-10-12T01:30:10;98669.58;;;3.64;70.00
37142;BME280;23041;49.816;20.092;2022-10-12T01:35:55;98669.31;;;3.69;70.11
37142;BME280;23041;49.816;20.092;2022-10-12T01:41:30;98673.91;;;3.88;70.15
37142;BME280;23041;49.816;20.092;2022-10-12T01:43:58;98673.16;;;3.87;70.19
37142;BME280;23041;49.816;20.092;2022-10-12T01:48:58;98669.86;;;3.78;70.18
37142;BME280;23041;49.816;20.092;2022-10-12T01:57:43;98673.95;;;3.59;70.20
37142;BME280;23041;49.816;20.092;2022-10-12T02:00:14;98670.12;;;3.50;70.18
37142;BME280;23041;49.816;20.092;2022-10-12T02:08:18;98660.91;;;3.26;70.28
37142;BME280;23041;49.816;20.092;2022-10-12T02:11:05;98666.18;;;3.19;70.33
37142;BME280;23041;49.816;20.092;2022-10-12T02:13:37;98671.33;;;3.14;70.36
37142;BME280;23041;49.816;20.092;2022-10-12T02:16:07;98670.75;;;3.24;70.40
37142;BME280;23041;49.816;20.092;2022-10-12T02:18:39;98669.55;;;3.32;70.41
37142;BME280;23041;49.816;20.092;2022-10-12T02:21:08;98673.27;;;3.33;70.44
37142;BME280;23041;49.816;20.092;2022-10-12T02:23:38;98671.62;;;3.38;70.46
37142;BME280;23041;49.816;20.092;2022-10-12T02:26:05;98677.25;;;3.29;70.50
37142;BME280;23041;49.816;20.092;2022-10-12T02:28:34;98687.59;;;3.24;70.51
37142;BME280;23041;49.816;20.092;2022-10-12T02:31:22;98684.53;;;3.25;70.51
37142;BME280;23041;49.816;20.092;2022-10-12T02:33:55;98681.73;;;3.22;70.54
37142;BME280;23041;49.816;20.092;2022-10-12T02:37:20;98681.55;;;3.21;70.56
37142;BME280;23041;49.816;20.092;2022-10-12T02:41:54;98678.02;;;3.01;70.64
37142;BME280;23041;49.816;20.092;2022-10-12T02:44:23;98675.08;;;3.00;70.68
37142;BME280;23041;49.816;20.092;2022-10-12T02:46:53;98682.70;;;2.95;70.73
37142;BME280;23041;49.816;20.092;2022-10-12T02:49:23;98679.20;;;2.94;70.75
37142;BME280;23041;49.816;20.092;2022-10-12T02:51:52;98688.23;;;3.08;70.82
37142;BME280;23041;49.816;20.092;2022-10-12T02:54:20;98690.25;;;3.20;70.85
37142;BME280;23041;49.816;20.092;2022-10-12T02:56:46;98687.03;;;3.24;70.87
37142;BME280;23041;49.816;20.092;2022-10-12T02:59:14;98694.95;;;3.23;70.90
37142;BME280;23041;49.816;20.092;2022-10-12T03:01:41;98689.17;;;3.15;70.89
37142;BME280;23041;49.816;20.092;2022-10-12T03:04:09;98689.66;;;3.11;70.88
37142;BME280;23041;49.816;20.092;2022-10-12T03:06:35;98692.30;;;3.08;70.87
37142;BME280;23041;49.816;20.092;2022-10-12T03:09:02;98692.48;;;2.99;70.87
37142;BME280;23041;49.816;20.092;2022-10-12T03:11:30;98697.63;;;2.95;70.88
37142;BME280;23041;49.816;20.092;2022-10-12T03:13:57;98690.78;;;2.91;70.89
37142;BME280;23041;49.816;20.092;2022-10-12T03:16:24;98686.55;;;2.84;70.89
37142;BME280;23041;49.816;20.092;2022-10-12T03:18:50;98682.92;;;2.61;70.87
37142;BME280;23041;49.816;20.092;2022-10-12T03:21:17;98680.48;;;2.56;70.90
37142;BME280;23041;49.816;20.092;2022-10-12T03:23:43;98674.00;;;2.60;70.98
37142;BME280;23041;49.816;20.092;2022-10-12T03:26:10;98679.59;;;2.67;71.04
37142;BME280;23041;49.816;20.092;2022-10-12T03:28:36;98680.05;;;2.63;71.09
37142;BME280;23041;49.816;20.092;2022-10-12T03:31:03;98684.80;;;2.76;71.13
37142;BME280;23041;49.816;20.092;2022-10-12T03:33:30;98679.48;;;2.79;71.14
37142;BME280;23041;49.816;20.092;2022-10-12T03:35:56;98682.55;;;2.87;71.18
37142;BME280;23041;49.816;20.092;2022-10-12T03:38:22;98685.98;;;2.84;71.20
37142;BME280;23041;49.816;20.092;2022-10-12T03:40:49;98682.48;;;2.84;71.22
37142;BME280;23041;49.816;20.092;2022-10-12T03:43:15;98690.61;;;2.84;71.23
37142;BME280;23041;49.816;20.092;2022-10-12T03:45:42;98690.67;;;2.78;71.23
37142;BME280;23041;49.816;20.092;2022-10-12T03:48:08;98689.37;;;2.72;71.23
37142;BME280;23041;49.816;20.092;2022-10-12T03:50:35;98686.14;;;2.66;71.23
37142;BME280;23041;49.816;20.092;2022-10-12T03:53:03;98689.54;;;2.63;71.25
37142;BME280;23041;49.816;20.092;2022-10-12T03:55:30;98673.53;;;2.49;71.27
37142;BME280;23041;49.816;20.092;2022-10-12T03:57:57;98684.20;;;2.41;71.28
37142;BME280;23041;49.816;20.092;2022-10-12T04:00:24;98672.69;;;2.38;71.30
37142;BME280;23041;49.816;20.092;2022-10-12T04:02:50;98681.05;;;2.39;71.30
37142;BME280;23041;49.816;20.092;2022-10-12T04:05:17;98694.03;;;2.56;71.32
37142;BME280;23041;49.816;20.092;2022-10-12T04:07:43;98694.38;;;2.54;71.32
37142;BME280;23041;49.816;20.092;2022-10-12T04:10:09;98688.95;;;2.54;71.33
37142;BME280;23041;49.816;20.092;2022-10-12T04:12:36;98693.52;;;2.50;71.34
37142;BME280;23041;49.816;20.092;2022-10-12T04:15:02;98686.86;;;2.48;71.35
37142;BME280;23041;49.816;20.092;2022-10-12T04:17:29;98690.36;;;2.48;71.36
37142;BME280;23041;49.816;20.092;2022-10-12T04:19:55;98689.62;;;2.41;71.39
37142;BME280;23041;49.816;20.092;2022-10-12T04:22:21;98691.31;;;2.40;71.41
37142;BME280;23041;49.816;20.092;2022-10-12T04:24:50;98682.19;;;2.23;71.45
37142;BME280;23041;49.816;20.092;2022-10-12T04:27:17;98685.91;;;2.24;71.51
37142;BME280;23041;49.816;20.092;2022-10-12T04:29:43;98687.56;;;2.29;71.59
37142;BME280;23041;49.816;20.092;2022-10-12T04:32:09;98689.92;;;2.30;71.63
37142;BME280;23041;49.816;20.092;2022-10-12T04:34:36;98689.78;;;2.33;71.67
37142;BME280;23041;49.816;20.092;2022-10-12T04:37:03;98697.81;;;2.45;71.72
37142;BME280;23041;49.816;20.092;2022-10-12T04:39:29;98695.90;;;2.45;71.72
37142;BME280;23041;49.816;20.092;2022-10-12T04:41:55;98700.75;;;2.46;71.72
37142;BME280;23041;49.816;20.092;2022-10-12T04:44:22;98697.81;;;2.45;71.74
37142;BME280;23041;49.816;20.092;2022-10-12T04:46:48;98702.59;;;2.42;71.75
37142;BME280;23041;49.816;20.092;2022-10-12T04:49:15;98702.67;;;2.45;71.77
37142;BME280;23041;49.816;20.092;2022-10-12T04:51:41;98701.69;;;2.44;71.79
37142;BME280;23041;49.816;20.092;2022-10-12T04:54:09;98702.11;;;2.46;71.81
37142;BME280;23041;49.816;20.092;2022-10-12T04:56:36;98693.08;;;2.32;71.83
37142;BME280;23041;49.816;20.092;2022-10-12T04:59:02;98704.34;;;2.34;71.86
37142;BME280;23041;49.816;20.092;2022-10-12T05:01:30;98707.20;;;2.32;71.91
37142;BME280;23041;49.816;20.092;2022-10-12T05:03:56;98705.84;;;2.32;71.93
37142;BME280;23041;49.816;20.092;2022-10-12T05:06:22;98706.93;;;2.37;71.94
37142;BME280;23041;49.816;20.092;2022-10-12T05:08:49;98713.98;;;2.57;72.00
37142;BME280;23041;49.816;20.092;2022-10-12T05:11:15;98704.33;;;2.66;71.98
37142;BME280;23041;49.816;20.092;2022-10-12T05:13:41;98709.70;;;2.72;72.01
37142;BME280;23041;49.816;20.092;2022-10-12T05:16:07;98702.87;;;2.78;72.02
37142;BME280;23041;49.816;20.092;2022-10-12T05:18:34;98706.53;;;2.85;72.04
37142;BME280;23041;49.816;20.092;2022-10-12T05:21:00;98706.53;;;2.85;72.06
37142;BME280;23041;49.816;20.092;2022-10-12T05:23:26;98706.37;;;2.88;72.05
37142;BME280;23041;49.816;20.092;2022-10-12T05:25:55;98705.25;;;2.89;72.06
37142;BME280;23041;49.816;20.092;2022-10-12T05:28:22;98712.59;;;2.88;72.08
37142;BME280;23041;49.816;20.092;2022-10-12T05:30:50;98711.46;;;2.90;72.06
37142;BME280;23041;49.816;20.092;2022-10-12T05:33:17;98704.34;;;2.75;72.07
37142;BME280;23041;49.816;20.092;2022-10-12T05:35:43;98708.19;;;2.90;72.10
37142;BME280;23041;49.816;20.092;2022-10-12T05:38:10;98708.41;;;3.01;72.15
37142;BME280;23041;49.816;20.092;2022-10-12T05:40:36;98711.13;;;3.10;72.17
37142;BME280;23041;49.816;20.092;2022-10-12T05:43:03;98710.25;;;3.32;72.21
37142;BME280;23041;49.816;20.092;2022-10-12T05:45:29;98721.23;;;3.58;72.23
37142;BME280;23041;49.816;20.092;2022-10-12T05:47:55;98720.83;;;3.75;72.24
37142;BME280;23041;49.816;20.092;2022-10-12T05:50:22;98714.56;;;4.03;72.25
37142;BME280;23041;49.816;20.092;2022-10-12T05:52:48;98711.95;;;4.20;72.27
37142;BME280;23041;49.816;20.092;2022-10-12T05:55:14;98711.69;;;4.38;72.27
37142;BME280;23041;49.816;20.092;2022-10-12T05:57:41;98719.37;;;4.69;72.32
37142;BME280;23041;49.816;20.092;2022-10-12T06:00:08;98720.21;;;4.86;72.30
37142;BME280;23041;49.816;20.092;2022-10-12T06:02:35;98720.69;;;5.05;72.29
37142;BME280;23041;49.816;20.092;2022-10-12T06:05:01;98720.30;;;5.19;72.27
37142;BME280;23041;49.816;20.092;2022-10-12T06:07:28;98724.78;;;5.64;72.24
37142;BME280;23041;49.816;20.092;2022-10-12T06:09:54;98713.19;;;6.04;72.29
37142;BME280;23041;49.816;20.092;2022-10-12T06:12:20;98715.85;;;6.62;72.31
37142;BME280;23041;49.816;20.092;2022-10-12T06:14:49;98712.65;;;7.04;72.33
37142;BME280;23041;49.816;20.092;2022-10-12T06:17:15;98723.98;;;7.40;72.25
37142;BME280;23041;49.816;20.092;2022-10-12T06:19:41;98728.23;;;7.68;72.13
37142;BME280;23041;49.816;20.092;2022-10-12T06:22:07;98732.34;;;7.75;71.94
37142;BME280;23041;49.816;20.092;2022-10-12T06:24:34;98734.58;;;8.04;71.75
37142;BME280;23041;49.816;20.092;2022-10-12T06:27:00;98732.31;;;8.28;71.56
37142;BME280;23041;49.816;20.092;2022-10-12T06:29:27;98726.52;;;8.57;71.32
37142;BME280;23041;49.816;20.092;2022-10-12T06:31:53;98728.65;;;9.11;71.17
37142;BME280;23041;49.816;20.092;2022-10-12T06:34:20;98729.67;;;9.60;70.99
37142;BME280;23041;49.816;20.092;2022-10-12T06:36:46;98732.56;;;10.22;70.78
37142;BME280;23041;49.816;20.092;2022-10-12T06:39:14;98738.33;;;10.68;70.53
37142;BME280;23041;49.816;20.092;2022-10-12T06:41:40;98732.09;;;11.49;70.22
37142;BME280;23041;49.816;20.092;2022-10-12T06:44:06;98733.27;;;12.01;69.94
37142;BME280;23041;49.816;20.092;2022-10-12T06:46:33;98744.67;;;13.18;69.48
37142;BME280;23041;49.816;20.092;2022-10-12T06:48:59;98742.84;;;14.22;69.08
37142;BME280;23041;49.816;20.092;2022-10-12T06:51:26;98739.94;;;14.81;68.38
37142;BME280;23041;49.816;20.092;2022-10-12T06:53:55;98730.00;;;15.82;67.60
37142;BME280;23041;49.816;20.092;2022-10-12T06:56:22;98731.56;;;16.62;66.74
37142;BME280;23041;49.816;20.092;2022-10-12T06:58:56;98733.16;;;17.10;65.71
37142;BME280;23041;49.816;20.092;2022-10-12T07:01:22;98732.73;;;17.64;64.75
37142;BME280;23041;49.816;20.092;2022-10-12T07:03:49;98733.70;;;17.70;63.55
37142;BME280;23041;49.816;20.092;2022-10-12T07:06:15;98731.69;;;18.14;62.49
37142;BME280;23041;49.816;20.092;2022-10-12T07:08:42;98737.11;;;18.79;61.49
37142;BME280;23041;49.816;20.092;2022-10-12T07:11:10;98732.48;;;19.66;60.42
37142;BME280;23041;49.816;20.092;2022-10-12T07:13:37;98732.42;;;20.67;59.29
37142;BME280;23041;49.816;20.092;2022-10-12T07:16:04;98727.53;;;21.38;58.01
37142;BME280;23041;49.816;20.092;2022-10-12T07:18:31;98731.55;;;21.76;56.63
37142;BME280;23041;49.816;20.092;2022-10-12T07:20:58;98727.13;;;22.32;55.36
37142;BME280;23041;49.816;20.092;2022-10-12T07:23:30;98722.92;;;22.87;54.08
37142;BME280;23041;49.816;20.092;2022-10-12T07:25:57;98726.44;;;24.34;52.83
37142;BME280;23041;49.816;20.092;2022-10-12T07:28:24;98726.08;;;26.03;51.46
37142;BME280;23041;49.816;20.092;2022-10-12T07:30:52;98725.45;;;27.03;49.77
37142;BME280;23041;49.816;20.092;2022-10-12T07:33:18;98726.78;;;28.48;48.15
37142;BME280;23041;49.816;20.092;2022-10-12T07:35:53;98719.52;;;29.74;46.37
37142;BME280;23041;49.816;20.092;2022-10-12T07:38:20;98725.88;;;29.98;44.58
37142;BME280;23041;49.816;20.092;2022-10-12T07:40:46;98726.67;;;29.49;42.56
37142;BME280;23041;49.816;20.092;2022-10-12T07:43:12;98720.73;;;29.04;41.17
37142;BME280;23041;49.816;20.092;2022-10-12T07:45:39;98728.08;;;29.87;40.25
37142;BME280;23041;49.816;20.092;2022-10-12T07:48:06;98724.28;;;30.54;39.02
37142;BME280;23041;49.816;20.092;2022-10-12T07:50:32;98722.19;;;31.58;38.02
37142;BME280;23041;49.816;20.092;2022-10-12T07:52:58;98714.77;;;32.02;36.91
37142;BME280;23041;49.816;20.092;2022-10-12T07:55:24;98720.70;;;32.73;35.88
37142;BME280;23041;49.816;20.092;2022-10-12T07:57:51;98713.41;;;33.78;34.86
37142;BME280;23041;49.816;20.092;2022-10-12T08:00:17;98710.38;;;34.73;33.54
37142;BME280;23041;49.816;20.092;2022-10-12T08:02:45;98711.96;;;35.20;32.25
37142;BME280;23041;49.816;20.092;2022-10-12T08:05:12;98711.82;;;35.58;31.25
37142;BME280;23041;49.816;20.092;2022-10-12T08:07:38;98704.28;;;36.10;30.22
37142;BME280;23041;49.816;20.092;2022-10-12T08:10:04;98702.84;;;37.09;29.29
37142;BME280;23041;49.816;20.092;2022-10-12T08:12:31;98709.63;;;37.91;28.08
37142;BME280;23041;49.816;20.092;2022-10-12T08:14:58;98710.20;;;38.60;27.04
37142;BME280;23041;49.816;20.092;2022-10-12T08:17:24;98702.23;;;39.15;26.05
37142;BME280;23041;49.816;20.092;2022-10-12T08:19:51;98700.33;;;39.37;25.43
37142;BME280;23041;49.816;20.092;2022-10-12T08:22:17;98707.36;;;38.79;24.79
37142;BME280;23041;49.816;20.092;2022-10-12T08:24:43;98704.91;;;38.03;24.23
37142;BME280;23041;49.816;20.092;2022-10-12T08:27:10;98703.77;;;37.80;23.82
37142;BME280;23041;49.816;20.092;2022-10-12T08:29:36;98701.27;;;37.67;23.46
37142;BME280;23041;49.816;20.092;2022-10-12T08:32:04;98703.70;;;37.19;23.09
37142;BME280;23041;49.816;20.092;2022-10-12T08:34:31;98703.98;;;36.80;22.82
37142;BME280;23041;49.816;20.092;2022-10-12T08:36:57;98696.48;;;37.18;22.67
37142;BME280;23041;49.816;20.092;2022-10-12T08:39:25;98703.13;;;37.99;22.40
37142;BME280;23041;49.816;20.092;2022-10-12T08:45:07;98695.03;;;38.68;21.73
37142;BME280;23041;49.816;20.092;2022-10-12T08:50:30;98692.58;;;39.88;20.73
37142;BME280;23041;49.816;20.092;2022-10-12T08:53:00;98687.02;;;40.10;20.31
37142;BME280;23041;49.816;20.092;2022-10-12T08:58:00;98692.27;;;39.93;19.11
37142;BME280;23041;49.816;20.092;2022-10-12T09:00:28;98688.38;;;40.09;18.71
37142;BME280;23041;49.816;20.092;2022-10-12T09:05:47;98697.64;;;39.02;17.61
37142;BME280;23041;49.816;20.092;2022-10-12T09:08:51;98688.94;;;38.18;17.28
37142;BME280;23041;49.816;20.092;2022-10-12T09:14:10;98692.05;;;39.90;17.21
37142;BME280;23041;49.816;20.092;2022-10-12T09:16:43;98687.42;;;41.84;16.89
37142;BME280;23041;49.816;20.092;2022-10-12T09:19:35;98696.63;;;43.20;16.09
37142;BME280;23041;49.816;20.092;2022-10-12T09:22:03;98689.61;;;44.11;15.62
37142;BME280;23041;49.816;20.092;2022-10-12T09:24:33;98685.99;;;42.64;14.95
37142;BME280;23041;49.816;20.092;2022-10-12T09:27:10;98689.72;;;43.37;14.95
37142;BME280;23041;49.816;20.092;2022-10-12T09:29:33;98683.33;;;44.02;14.68
37142;BME280;23041;49.816;20.092;2022-10-12T09:35:02;98682.70;;;44.30;14.11
37142;BME280;23041;49.816;20.092;2022-10-12T09:37:31;98676.77;;;41.53;14.08
37142;BME280;23041;49.816;20.092;2022-10-12T09:39:58;98679.91;;;39.62;14.28
37142;BME280;23041;49.816;20.092;2022-10-12T09:42:25;98673.85;;;39.68;14.66
37142;BME280;23041;49.816;20.092;2022-10-12T09:47:30;98679.89;;;37.34;15.17
37142;BME280;23041;49.816;20.092;2022-10-12T09:50:00;98677.69;;;37.25;15.67
37142;BME280;23041;49.816;20.092;2022-10-12T09:52:38;98679.12;;;38.86;15.83
37142;BME280;23041;49.816;20.092;2022-10-12T09:57:57;98677.05;;;42.70;14.96
37142;BME280;23041;49.816;20.092;2022-10-12T10:00:32;98684.64;;;43.62;14.45
37142;BME280;23041;49.816;20.092;2022-10-12T10:03:01;98679.04;;;44.56;13.94
37142;BME280;23041;49.816;20.092;2022-10-12T10:05:36;98679.55;;;45.49;13.45
37142;BME280;23041;49.816;20.092;2022-10-12T10:08:20;98672.42;;;46.26;13.12
37142;BME280;23041;49.816;20.092;2022-10-12T10:10:52;98682.86;;;47.13;12.72
37142;BME280;23041;49.816;20.092;2022-10-12T10:13:23;98672.19;;;47.35;12.34
37142;BME280;23041;49.816;20.092;2022-10-12T10:16:03;98676.97;;;47.29;12.10
37142;BME280;23041;49.816;20.092;2022-10-12T10:21:26;98663.67;;;48.51;11.49
37142;BME280;23041;49.816;20.092;2022-10-12T10:24:01;98670.02;;;49.05;11.13
37142;BME280;23041;49.816;20.092;2022-10-12T10:27:25;98670.87;;;49.51;11.01
37142;BME280;23041;49.816;20.092;2022-10-12T10:29:34;98662.88;;;50.20;10.82
37142;BME280;23041;49.816;20.092;2022-10-12T10:32:20;98658.65;;;50.50;10.79
37142;BME280;23041;49.816;20.092;2022-10-12T10:37:46;98657.59;;;50.40;10.13
37142;BME280;23041;49.816;20.092;2022-10-12T10:40:26;98655.62;;;50.46;10.08
37142;BME280;23041;49.816;20.092;2022-10-12T10:43:01;98651.52;;;50.56;9.83
37142;BME280;23041;49.816;20.092;2022-10-12T10:45:37;98649.80;;;49.10;9.83
37142;BME280;23041;49.816;20.092;2022-10-12T10:48:08;98648.09;;;49.24;9.96
37142;BME280;23041;49.816;20.092;2022-10-12T10:50:39;98650.09;;;49.62;9.86
37142;BME280;23041;49.816;20.092;2022-10-12T10:53:21;98644.50;;;49.26;9.63
37142;BME280;23041;49.816;20.092;2022-10-12T11:06:43;98646.20;;;49.33;9.19
37142;BME280;23041;49.816;20.092;2022-10-12T11:09:19;98647.53;;;49.51;9.20
37142;BME280;23041;49.816;20.092;2022-10-12T11:12:00;98643.58;;;49.64;9.27
37142;BME280;23041;49.816;20.092;2022-10-12T11:14:37;98643.11;;;49.72;9.10
37142;BME280;23041;49.816;20.092;2022-10-12T11:17:16;98644.73;;;49.55;9.00
37142;BME280;23041;49.816;20.092;2022-10-12T11:19:52;98643.13;;;49.50;8.96
37142;BME280;23041;49.816;20.092;2022-10-12T11:22:50;98636.73;;;49.55;8.92
37142;BME280;23041;49.816;20.092;2022-10-12T11:25:38;98638.45;;;49.41;8.91
37142;BME280;23041;49.816;20.092;2022-10-12T11:28:09;98636.83;;;48.94;8.92
37142;BME280;23041;49.816;20.092;2022-10-12T11:30:39;98634.81;;;49.19;8.96
37142;BME280;23041;49.816;20.092;2022-10-12T11:33:20;98636.95;;;49.40;8.92
37142;BME280;23041;49.816;20.092;2022-10-12T11:35:52;98624.63;;;49.65;8.87
37142;BME280;23041;49.816;20.092;2022-10-12T11:38:26;98633.28;;;48.96;8.87
37142;BME280;23041;49.816;20.092;2022-10-12T11:41:13;98621.13;;;48.82;8.86
37142;BME280;23041;49.816;20.092;2022-10-12T11:43:59;98622.70;;;48.45;8.86
37142;BME280;23041;49.816;20.092;2022-10-12T11:47:00;98624.36;;;48.31;8.78
37142;BME280;23041;49.816;20.092;2022-10-12T11:49:34;98621.43;;;48.11;8.81
37142;BME280;23041;49.816;20.092;2022-10-12T11:52:17;98623.20;;;47.29;8.88
37142;BME280;23041;49.816;20.092;2022-10-12T11:54:54;98612.34;;;46.14;9.09
37142;BME280;23041;49.816;20.092;2022-10-12T11:57:27;98612.80;;;44.90;9.38
37142;BME280;23041;49.816;20.092;2022-10-12T12:00:00;98623.73;;;41.91;9.92
37142;BME280;23041;49.816;20.092;2022-10-12T12:03:52;98617.55;;;41.85;10.45
37142;BME280;23041;49.816;20.092;2022-10-12T12:05:43;98621.05;;;41.83;10.82
37142;BME280;23041;49.816;20.092;2022-10-12T12:11:26;98622.63;;;42.66;11.09
37142;BME280;23041;49.816;20.092;2022-10-12T12:13:50;98614.52;;;43.36;10.89
37142;BME280;23041;49.816;20.092;2022-10-12T12:16:41;98607.20;;;43.60;10.74
37142;BME280;23041;49.816;20.092;2022-10-12T12:19:18;98609.81;;;43.81;10.72
37142;BME280;23041;49.816;20.092;2022-10-12T12:25:25;98605.02;;;44.12;10.46
37142;BME280;23041;49.816;20.092;2022-10-12T12:28:15;98603.55;;;43.98;10.49
37142;BME280;23041;49.816;20.092;2022-10-12T12:30:59;98607.18;;;44.25;10.40
37142;BME280;23041;49.816;20.092;2022-10-12T12:33:31;98602.82;;;44.38;10.33
37142;BME280;23041;49.816;20.092;2022-10-12T12:36:08;98596.11;;;44.34;10.30
37142;BME280;23041;49.816;20.092;2022-10-12T12:38:45;98600.01;;;44.26;10.23
37142;BME280;23041;49.816;20.092;2022-10-12T12:41:14;98607.97;;;44.13;10.26
37142;BME280;23041;49.816;20.092;2022-10-12T12:43:57;98603.34;;;43.94;10.34
37142;BME280;23041;49.816;20.092;2022-10-12T12:49:25;98587.17;;;43.38;10.35
37142;BME280;23041;49.816;20.092;2022-10-12T12:51:54;98591.13;;;43.44;10.43
37142;BME280;23041;49.816;20.092;2022-10-12T12:54:22;98591.22;;;43.33;10.48
37142;BME280;23041;49.816;20.092;2022-10-12T12:56:50;98589.51;;;43.04;10.46
37142;BME280;23041;49.816;20.092;2022-10-12T13:15:11;98578.67;;;41.30;11.22
37142;BME280;23041;49.816;20.092;2022-10-12T13:20:31;98582.39;;;40.25;11.54
37142;BME280;23041;49.816;20.092;2022-10-12T13:22:59;98580.26;;;40.05;11.69
37142;BME280;23041;49.816;20.092;2022-10-12T13:25:35;98576.30;;;39.79;11.87
37142;BME280;23041;49.816;20.092;2022-10-12T13:28:08;98577.72;;;39.49;11.98
37142;BME280;23041;49.816;20.092;2022-10-12T13:31:01;98576.91;;;39.09;12.11
37142;BME280;23041;49.816;20.092;2022-10-12T13:33:43;98573.20;;;38.79;12.34
37142;BME280;23041;49.816;20.092;2022-10-12T13:36:11;98566.52;;;38.48;12.51
37142;BME280;23041;49.816;20.092;2022-10-12T13:38:38;98569.17;;;38.08;12.70
37142;BME280;23041;49.816;20.092;2022-10-12T13:41:16;98564.31;;;37.83;12.89
37142;BME280;23041;49.816;20.092;2022-10-12T13:44:05;98569.05;;;37.44;13.02
37142;BME280;23041;49.816;20.092;2022-10-12T13:46:55;98564.06;;;37.00;13.21
37142;BME280;23041;49.816;20.092;2022-10-12T13:49:31;98560.45;;;36.74;13.45
37142;BME280;23041;49.816;20.092;2022-10-12T13:52:02;98556.20;;;36.49;13.64
37142;BME280;23041;49.816;20.092;2022-10-12T13:54:43;98565.45;;;36.15;13.78
37142;BME280;23041;49.816;20.092;2022-10-12T13:57:23;98560.75;;;35.94;13.94
37142;BME280;23041;49.816;20.092;2022-10-12T14:00:07;98559.88;;;35.68;14.08
37142;BME280;23041;49.816;20.092;2022-10-12T14:02:35;98552.96;;;35.30;14.26
37142;BME280;23041;49.816;20.092;2022-10-12T14:05:03;98555.42;;;35.09;14.46
37142;BME280;23041;49.816;20.092;2022-10-12T14:07:35;98553.14;;;34.84;14.61
37142;BME280;23041;49.816;20.092;2022-10-12T14:10:05;98554.03;;;34.70;14.77
37142;BME280;23041;49.816;20.092;2022-10-12T14:12:35;98553.39;;;34.48;14.84
37142;BME280;23041;49.816;20.092;2022-10-12T14:15:04;98549.78;;;34.32;14.99
37142;BME280;23041;49.816;20.092;2022-10-12T14:17:31;98549.04;;;34.01;15.13
37142;BME280;23041;49.816;20.092;2022-10-12T14:22:59;98548.55;;;33.37;15.39
37142;BME280;23041;49.816;20.092;2022-10-12T14:25:29;98550.60;;;33.07;15.54
37142;BME280;23041;49.816;20.092;2022-10-12T14:27:58;98550.19;;;32.81;15.75
37142;BME280;23041;49.816;20.092;2022-10-12T14:30:30;98555.56;;;32.50;15.94
37142;BME280;23041;49.816;20.092;2022-10-12T14:35:46;98551.53;;;31.82;16.34
37142;BME280;23041;49.816;20.092;2022-10-12T14:46:40;98546.25;;;29.68;17.53
37142;BME280;23041;49.816;20.092;2022-10-12T14:49:18;98544.66;;;29.09;17.88
37142;BME280;23041;49.816;20.092;2022-10-12T14:51:42;98541.85;;;28.54;18.19
37142;BME280;23041;49.816;20.092;2022-10-12T14:54:10;98541.75;;;27.87;18.53
37142;BME280;23041;49.816;20.092;2022-10-12T14:56:37;98544.63;;;26.99;18.97
37142;BME280;23041;49.816;20.092;2022-10-12T14:59:04;98542.06;;;26.16;19.46
37142;BME280;23041;49.816;20.092;2022-10-12T15:01:30;98548.18;;;25.42;19.95