sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76102;SHT30;64830;46.910;6.354;2023-04-03T00:01:05;5.66;83.83
76102;SHT30;64830;46.910;6.354;2023-04-03T00:03:31;5.68;83.73
76102;SHT30;64830;46.910;6.354;2023-04-03T00:05:56;5.68;83.66
76102;SHT30;64830;46.910;6.354;2023-04-03T00:08:22;5.69;83.74
76102;SHT30;64830;46.910;6.354;2023-04-03T00:10:48;5.65;83.88
76102;SHT30;64830;46.910;6.354;2023-04-03T00:13:14;5.66;83.70
76102;SHT30;64830;46.910;6.354;2023-04-03T00:15:40;5.66;83.65
76102;SHT30;64830;46.910;6.354;2023-04-03T00:18:06;5.65;83.80
76102;SHT30;64830;46.910;6.354;2023-04-03T00:20:32;5.66;83.97
76102;SHT30;64830;46.910;6.354;2023-04-03T00:22:58;5.66;83.92
76102;SHT30;64830;46.910;6.354;2023-04-03T00:25:23;5.63;84.04
76102;SHT30;64830;46.910;6.354;2023-04-03T00:27:49;5.69;83.99
76102;SHT30;64830;46.910;6.354;2023-04-03T00:30:16;5.72;83.88
76102;SHT30;64830;46.910;6.354;2023-04-03T00:32:42;5.72;83.67
76102;SHT30;64830;46.910;6.354;2023-04-03T00:35:08;5.71;83.78
76102;SHT30;64830;46.910;6.354;2023-04-03T00:37:34;5.68;83.66
76102;SHT30;64830;46.910;6.354;2023-04-03T00:40:00;5.65;83.79
76102;SHT30;64830;46.910;6.354;2023-04-03T00:42:25;5.66;83.99
76102;SHT30;64830;46.910;6.354;2023-04-03T00:47:23;5.68;83.92
76102;SHT30;64830;46.910;6.354;2023-04-03T00:49:49;5.65;83.66
76102;SHT30;64830;46.910;6.354;2023-04-03T00:52:17;5.63;83.87
76102;SHT30;64830;46.910;6.354;2023-04-03T00:54:45;5.63;83.96
76102;SHT30;64830;46.910;6.354;2023-04-03T00:57:13;5.65;83.97
76102;SHT30;64830;46.910;6.354;2023-04-03T00:59:44;5.66;84.18
76102;SHT30;64830;46.910;6.354;2023-04-03T01:02:12;5.68;84.12
76102;SHT30;64830;46.910;6.354;2023-04-03T01:04:39;5.63;83.94
76102;SHT30;64830;46.910;6.354;2023-04-03T01:07:18;5.62;84.15
76102;SHT30;64830;46.910;6.354;2023-04-03T01:09:47;5.61;84.34
76102;SHT30;64830;46.910;6.354;2023-04-03T01:12:18;5.65;84.37
76102;SHT30;64830;46.910;6.354;2023-04-03T01:14:44;5.63;84.36
76102;SHT30;64830;46.910;6.354;2023-04-03T01:18:05;5.65;84.59
76102;SHT30;64830;46.910;6.354;2023-04-03T01:25:18;5.65;84.42
76102;SHT30;64830;46.910;6.354;2023-04-03T01:27:43;5.71;84.24
76102;SHT30;64830;46.910;6.354;2023-04-03T01:30:10;5.69;84.18
76102;SHT30;64830;46.910;6.354;2023-04-03T01:32:35;5.71;84.30
76102;SHT30;64830;46.910;6.354;2023-04-03T01:35:01;5.73;84.26
76102;SHT30;64830;46.910;6.354;2023-04-03T01:37:26;5.73;84.29
76102;SHT30;64830;46.910;6.354;2023-04-03T01:39:51;5.76;84.25
76102;SHT30;64830;46.910;6.354;2023-04-03T01:42:17;5.79;84.36
76102;SHT30;64830;46.910;6.354;2023-04-03T01:44:42;5.83;84.47
76102;SHT30;64830;46.910;6.354;2023-04-03T01:47:08;5.85;84.40
76102;SHT30;64830;46.910;6.354;2023-04-03T01:49:33;5.88;84.24
76102;SHT30;64830;46.910;6.354;2023-04-03T01:51:59;5.93;84.27
76102;SHT30;64830;46.910;6.354;2023-04-03T01:54:24;5.93;84.14
76102;SHT30;64830;46.910;6.354;2023-04-03T01:56:50;5.96;84.26
76102;SHT30;64830;46.910;6.354;2023-04-03T01:59:15;5.96;84.11
76102;SHT30;64830;46.910;6.354;2023-04-03T02:01:42;5.95;84.23
76102;SHT30;64830;46.910;6.354;2023-04-03T02:04:10;5.92;84.30
76102;SHT30;64830;46.910;6.354;2023-04-03T02:06:36;5.90;84.25
76102;SHT30;64830;46.910;6.354;2023-04-03T02:09:01;5.89;84.35
76102;SHT30;64830;46.910;6.354;2023-04-03T02:11:27;5.90;84.35
76102;SHT30;64830;46.910;6.354;2023-04-03T02:13:52;5.92;84.31
76102;SHT30;64830;46.910;6.354;2023-04-03T02:16:17;5.95;84.25
76102;SHT30;64830;46.910;6.354;2023-04-03T02:18:43;5.96;84.19
76102;SHT30;64830;46.910;6.354;2023-04-03T02:21:09;5.95;84.40
76102;SHT30;64830;46.910;6.354;2023-04-03T02:23:34;5.95;84.45
76102;SHT30;64830;46.910;6.354;2023-04-03T02:26:13;5.93;84.52
76102;SHT30;64830;46.910;6.354;2023-04-03T02:28:39;5.93;84.60
76102;SHT30;64830;46.910;6.354;2023-04-03T02:31:08;5.93;84.63
76102;SHT30;64830;46.910;6.354;2023-04-03T02:33:35;5.92;84.55
76102;SHT30;64830;46.910;6.354;2023-04-03T02:36:05;5.89;84.86
76102;SHT30;64830;46.910;6.354;2023-04-03T02:38:30;5.82;85.35
76102;SHT30;64830;46.910;6.354;2023-04-03T02:41:01;5.85;85.22
76102;SHT30;64830;46.910;6.354;2023-04-03T02:43:26;5.86;85.13
76102;SHT30;64830;46.910;6.354;2023-04-03T02:45:51;5.88;85.10
76102;SHT30;64830;46.910;6.354;2023-04-03T02:48:17;5.92;85.02
76102;SHT30;64830;46.910;6.354;2023-04-03T02:50:42;5.90;84.90
76102;SHT30;64830;46.910;6.354;2023-04-03T02:53:08;5.90;84.51
76102;SHT30;64830;46.910;6.354;2023-04-03T02:55:33;5.75;84.63
76102;SHT30;64830;46.910;6.354;2023-04-03T02:57:58;5.65;84.60
76102;SHT30;64830;46.910;6.354;2023-04-03T03:00:24;5.56;85.03
76102;SHT30;64830;46.910;6.354;2023-04-03T03:02:49;5.56;84.91
76102;SHT30;64830;46.910;6.354;2023-04-03T03:05:15;5.54;85.04
76102;SHT30;64830;46.910;6.354;2023-04-03T03:07:40;5.48;84.98
76102;SHT30;64830;46.910;6.354;2023-04-03T03:10:06;5.47;85.31
76102;SHT30;64830;46.910;6.354;2023-04-03T03:12:31;5.45;85.19
76102;SHT30;64830;46.910;6.354;2023-04-03T03:14:57;5.47;85.12
76102;SHT30;64830;46.910;6.354;2023-04-03T03:17:22;5.48;85.12
76102;SHT30;64830;46.910;6.354;2023-04-03T03:19:48;5.48;85.28
76102;SHT30;64830;46.910;6.354;2023-04-03T03:22:13;5.48;85.14
76102;SHT30;64830;46.910;6.354;2023-04-03T03:24:38;5.45;85.13
76102;SHT30;64830;46.910;6.354;2023-04-03T03:27:04;5.48;85.27
76102;SHT30;64830;46.910;6.354;2023-04-03T03:29:29;5.43;85.13
76102;SHT30;64830;46.910;6.354;2023-04-03T03:31:55;5.45;85.33
76102;SHT30;64830;46.910;6.354;2023-04-03T03:34:20;5.40;85.25
76102;SHT30;64830;46.910;6.354;2023-04-03T03:36:46;5.41;85.11
76102;SHT30;64830;46.910;6.354;2023-04-03T03:39:11;5.31;85.18
76102;SHT30;64830;46.910;6.354;2023-04-03T03:41:37;5.26;85.27
76102;SHT30;64830;46.910;6.354;2023-04-03T03:44:02;5.22;85.58
76102;SHT30;64830;46.910;6.354;2023-04-03T03:46:27;5.17;85.77
76102;SHT30;64830;46.910;6.354;2023-04-03T03:48:53;5.16;86.10
76102;SHT30;64830;46.910;6.354;2023-04-03T03:51:18;5.17;85.78
76102;SHT30;64830;46.910;6.354;2023-04-03T03:53:43;5.15;85.68
76102;SHT30;64830;46.910;6.354;2023-04-03T03:56:09;5.13;86.05
76102;SHT30;64830;46.910;6.354;2023-04-03T03:58:35;5.13;86.08
76102;SHT30;64830;46.910;6.354;2023-04-03T04:01:02;5.15;85.75
76102;SHT30;64830;46.910;6.354;2023-04-03T04:03:27;5.15;85.75
76102;SHT30;64830;46.910;6.354;2023-04-03T04:05:53;5.17;85.76
76102;SHT30;64830;46.910;6.354;2023-04-03T04:08:18;5.15;85.84
76102;SHT30;64830;46.910;6.354;2023-04-03T04:10:44;5.17;85.88
76102;SHT30;64830;46.910;6.354;2023-04-03T04:13:09;5.20;86.09
76102;SHT30;64830;46.910;6.354;2023-04-03T04:15:34;5.20;86.09
76102;SHT30;64830;46.910;6.354;2023-04-03T04:18:00;5.26;86.08
76102;SHT30;64830;46.910;6.354;2023-04-03T04:20:25;5.27;85.77
76102;SHT30;64830;46.910;6.354;2023-04-03T04:22:51;5.30;85.68
76102;SHT30;64830;46.910;6.354;2023-04-03T04:25:16;5.34;85.65
76102;SHT30;64830;46.910;6.354;2023-04-03T04:27:41;5.34;85.64
76102;SHT30;64830;46.910;6.354;2023-04-03T04:30:08;5.31;85.64
76102;SHT30;64830;46.910;6.354;2023-04-03T04:32:34;5.34;85.39
76102;SHT30;64830;46.910;6.354;2023-04-03T04:35:00;5.37;85.38
76102;SHT30;64830;46.910;6.354;2023-04-03T04:37:26;5.37;85.29
76102;SHT30;64830;46.910;6.354;2023-04-03T04:39:51;5.34;85.08
76102;SHT30;64830;46.910;6.354;2023-04-03T04:42:16;5.34;85.14
76102;SHT30;64830;46.910;6.354;2023-04-03T04:44:42;5.31;84.95
76102;SHT30;64830;46.910;6.354;2023-04-03T04:47:07;5.26;84.97
76102;SHT30;64830;46.910;6.354;2023-04-03T04:49:33;5.24;85.09
76102;SHT30;64830;46.910;6.354;2023-04-03T04:51:58;5.19;84.85
76102;SHT30;64830;46.910;6.354;2023-04-03T04:54:24;5.12;84.67
76102;SHT30;64830;46.910;6.354;2023-04-03T04:56:49;5.05;84.80
76102;SHT30;64830;46.910;6.354;2023-04-03T04:59:15;4.99;85.12
76102;SHT30;64830;46.910;6.354;2023-04-03T05:01:40;4.96;84.88
76102;SHT30;64830;46.910;6.354;2023-04-03T05:04:06;4.93;85.00
76102;SHT30;64830;46.910;6.354;2023-04-03T05:06:31;4.93;84.98
76102;SHT30;64830;46.910;6.354;2023-04-03T05:08:58;4.92;84.98
76102;SHT30;64830;46.910;6.354;2023-04-03T05:11:23;4.90;85.11
76102;SHT30;64830;46.910;6.354;2023-04-03T05:13:49;4.89;85.35
76102;SHT30;64830;46.910;6.354;2023-04-03T05:16:15;4.92;85.40
76102;SHT30;64830;46.910;6.354;2023-04-03T05:18:40;4.95;85.44
76102;SHT30;64830;46.910;6.354;2023-04-03T05:21:05;4.99;85.26
76102;SHT30;64830;46.910;6.354;2023-04-03T05:23:31;5.01;85.01
76102;SHT30;64830;46.910;6.354;2023-04-03T05:25:56;5.07;85.11
76102;SHT30;64830;46.910;6.354;2023-04-03T05:28:22;5.12;85.20
76102;SHT30;64830;46.910;6.354;2023-04-03T05:30:55;5.16;85.12
76102;SHT30;64830;46.910;6.354;2023-04-03T05:33:21;5.15;85.05
76102;SHT30;64830;46.910;6.354;2023-04-03T05:35:46;5.17;84.99
76102;SHT30;64830;46.910;6.354;2023-04-03T05:38:12;5.23;84.97
76102;SHT30;64830;46.910;6.354;2023-04-03T05:40:37;5.26;84.89
76102;SHT30;64830;46.910;6.354;2023-04-03T05:43:03;5.28;84.63
76102;SHT30;64830;46.910;6.354;2023-04-03T05:45:29;5.31;84.55
76102;SHT30;64830;46.910;6.354;2023-04-03T05:47:54;5.31;84.57
76102;SHT30;64830;46.910;6.354;2023-04-03T05:50:20;5.31;84.63
76102;SHT30;64830;46.910;6.354;2023-04-03T05:52:48;5.33;84.83
76102;SHT30;64830;46.910;6.354;2023-04-03T05:55:14;5.37;84.80
76102;SHT30;64830;46.910;6.354;2023-04-03T05:57:39;5.31;84.03
76102;SHT30;64830;46.910;6.354;2023-04-03T06:00:07;5.28;84.18
76102;SHT30;64830;46.910;6.354;2023-04-03T06:02:35;5.26;83.99
76102;SHT30;64830;46.910;6.354;2023-04-03T06:05:01;5.24;84.12
76102;SHT30;64830;46.910;6.354;2023-04-03T06:07:27;5.22;83.89
76102;SHT30;64830;46.910;6.354;2023-04-03T06:09:55;5.19;83.94
76102;SHT30;64830;46.910;6.354;2023-04-03T06:12:21;5.17;83.77
76102;SHT30;64830;46.910;6.354;2023-04-03T06:14:47;5.15;83.53
76102;SHT30;64830;46.910;6.354;2023-04-03T06:17:13;5.10;83.61
76102;SHT30;64830;46.910;6.354;2023-04-03T06:19:39;5.03;83.76
76102;SHT30;64830;46.910;6.354;2023-04-03T06:22:04;5.01;83.68
76102;SHT30;64830;46.910;6.354;2023-04-03T06:24:31;4.99;83.75
76102;SHT30;64830;46.910;6.354;2023-04-03T06:26:57;4.97;83.71
76102;SHT30;64830;46.910;6.354;2023-04-03T06:29:23;4.96;83.71
76102;SHT30;64830;46.910;6.354;2023-04-03T06:31:49;4.95;83.77
76102;SHT30;64830;46.910;6.354;2023-04-03T06:34:15;4.92;83.83
76102;SHT30;64830;46.910;6.354;2023-04-03T06:36:42;4.95;83.93
76102;SHT30;64830;46.910;6.354;2023-04-03T06:39:12;4.96;84.03
76102;SHT30;64830;46.910;6.354;2023-04-03T06:41:38;5.01;84.04
76102;SHT30;64830;46.910;6.354;2023-04-03T06:44:04;5.13;83.96
76102;SHT30;64830;46.910;6.354;2023-04-03T06:46:30;5.13;83.71
76102;SHT30;64830;46.910;6.354;2023-04-03T06:48:55;5.20;83.73
76102;SHT30;64830;46.910;6.354;2023-04-03T06:51:28;5.34;83.78
76102;SHT30;64830;46.910;6.354;2023-04-03T06:53:56;5.44;84.09
76102;SHT30;64830;46.910;6.354;2023-04-03T06:56:22;5.68;84.02
76102;SHT30;64830;46.910;6.354;2023-04-03T06:58:48;5.93;83.41
76102;SHT30;64830;46.910;6.354;2023-04-03T07:01:15;6.14;82.65
76102;SHT30;64830;46.910;6.354;2023-04-03T07:03:41;6.34;82.58
76102;SHT30;64830;46.910;6.354;2023-04-03T07:06:09;6.56;82.99
76102;SHT30;64830;46.910;6.354;2023-04-03T07:08:35;6.89;82.22
76102;SHT30;64830;46.910;6.354;2023-04-03T07:11:01;7.20;82.38
76102;SHT30;64830;46.910;6.354;2023-04-03T07:13:27;7.44;80.41
76102;SHT30;64830;46.910;6.354;2023-04-03T07:15:53;7.69;79.75
76102;SHT30;64830;46.910;6.354;2023-04-03T07:18:18;7.87;80.09
76102;SHT30;64830;46.910;6.354;2023-04-03T07:20:44;8.10;78.93
76102;SHT30;64830;46.910;6.354;2023-04-03T07:23:09;8.24;78.24
76102;SHT30;64830;46.910;6.354;2023-04-03T07:25:36;8.46;77.60
76102;SHT30;64830;46.910;6.354;2023-04-03T07:28:01;8.62;76.17
76102;SHT30;64830;46.910;6.354;2023-04-03T07:30:27;8.73;76.25
76102;SHT30;64830;46.910;6.354;2023-04-03T07:32:52;8.88;75.40
76102;SHT30;64830;46.910;6.354;2023-04-03T07:35:18;8.94;75.12
76102;SHT30;64830;46.910;6.354;2023-04-03T07:37:43;9.07;74.52
76102;SHT30;64830;46.910;6.354;2023-04-03T07:40:09;9.17;74.52
76102;SHT30;64830;46.910;6.354;2023-04-03T07:42:35;9.35;73.98
76102;SHT30;64830;46.910;6.354;2023-04-03T07:45:02;9.49;73.47
76102;SHT30;64830;46.910;6.354;2023-04-03T07:47:28;9.63;73.30
76102;SHT30;64830;46.910;6.354;2023-04-03T07:49:53;9.79;72.85
76102;SHT30;64830;46.910;6.354;2023-04-03T07:52:19;9.90;72.09
76102;SHT30;64830;46.910;6.354;2023-04-03T07:54:44;9.91;72.48
76102;SHT30;64830;46.910;6.354;2023-04-03T07:57:10;10.00;72.92
76102;SHT30;64830;46.910;6.354;2023-04-03T07:59:35;9.91;72.00
76102;SHT30;64830;46.910;6.354;2023-04-03T08:02:01;9.72;72.38
76102;SHT30;64830;46.910;6.354;2023-04-03T08:04:26;9.48;72.22
76102;SHT30;64830;46.910;6.354;2023-04-03T08:06:52;9.21;73.02
76102;SHT30;64830;46.910;6.354;2023-04-03T08:09:18;8.90;72.65
76102;SHT30;64830;46.910;6.354;2023-04-03T08:11:44;8.65;73.59
76102;SHT30;64830;46.910;6.354;2023-04-03T08:14:10;8.56;73.95
76102;SHT30;64830;46.910;6.354;2023-04-03T08:16:41;8.49;74.03
76102;SHT30;64830;46.910;6.354;2023-04-03T08:19:07;8.62;74.29
76102;SHT30;64830;46.910;6.354;2023-04-03T08:21:33;8.76;74.10
76102;SHT30;64830;46.910;6.354;2023-04-03T08:23:58;8.72;73.68
76102;SHT30;64830;46.910;6.354;2023-04-03T08:26:24;8.59;73.15
76102;SHT30;64830;46.910;6.354;2023-04-03T08:28:51;8.37;73.43
76102;SHT30;64830;46.910;6.354;2023-04-03T08:31:18;8.10;73.36
76102;SHT30;64830;46.910;6.354;2023-04-03T08:33:45;7.87;73.47
76102;SHT30;64830;46.910;6.354;2023-04-03T08:36:22;7.72;74.49
76102;SHT30;64830;46.910;6.354;2023-04-03T08:38:49;7.73;74.41
76102;SHT30;64830;46.910;6.354;2023-04-03T08:44:23;7.91;74.47
76102;SHT30;64830;46.910;6.354;2023-04-03T08:49:32;8.25;73.64
76102;SHT30;64830;46.910;6.354;2023-04-03T08:52:02;8.50;73.04
76102;SHT30;64830;46.910;6.354;2023-04-03T08:54:37;8.67;72.57
76102;SHT30;64830;46.910;6.354;2023-04-03T08:57:05;8.81;72.88
76102;SHT30;64830;46.910;6.354;2023-04-03T08:59:35;8.99;72.52
76102;SHT30;64830;46.910;6.354;2023-04-03T09:05:17;9.11;71.18
76102;SHT30;64830;46.910;6.354;2023-04-03T09:07:47;9.08;71.54
76102;SHT30;64830;46.910;6.354;2023-04-03T09:10:15;9.11;71.75
76102;SHT30;64830;46.910;6.354;2023-04-03T09:12:59;9.21;70.68
76102;SHT30;64830;46.910;6.354;2023-04-03T09:15:26;9.21;70.46
76102;SHT30;64830;46.910;6.354;2023-04-03T09:21:07;9.03;70.59
76102;SHT30;64830;46.910;6.354;2023-04-03T09:23:51;8.94;70.67
76102;SHT30;64830;46.910;6.354;2023-04-03T09:26:21;8.83;70.50
76102;SHT30;64830;46.910;6.354;2023-04-03T09:28:52;8.73;71.13
76102;SHT30;64830;46.910;6.354;2023-04-03T09:31:25;8.67;70.63
76102;SHT30;64830;46.910;6.354;2023-04-03T09:33:54;8.62;71.17
76102;SHT30;64830;46.910;6.354;2023-04-03T09:36:44;8.73;70.66
76102;SHT30;64830;46.910;6.354;2023-04-03T09:39:16;8.83;70.77
76102;SHT30;64830;46.910;6.354;2023-04-03T09:42:03;8.93;70.62
76102;SHT30;64830;46.910;6.354;2023-04-03T09:44:37;9.12;70.97
76102;SHT30;64830;46.910;6.354;2023-04-03T09:49:47;9.42;69.77
76102;SHT30;64830;46.910;6.354;2023-04-03T09:52:39;9.66;69.09
76102;SHT30;64830;46.910;6.354;2023-04-03T09:55:17;9.72;69.18
76102;SHT30;64830;46.910;6.354;2023-04-03T09:57:44;9.74;68.41
76102;SHT30;64830;46.910;6.354;2023-04-03T10:00:21;9.83;68.00
76102;SHT30;64830;46.910;6.354;2023-04-03T10:02:51;9.97;68.44
76102;SHT30;64830;46.910;6.354;2023-04-03T10:10:34;10.08;67.59
76102;SHT30;64830;46.910;6.354;2023-04-03T10:13:11;10.04;66.72
76102;SHT30;64830;46.910;6.354;2023-04-03T10:15:46;9.97;66.97
76102;SHT30;64830;46.910;6.354;2023-04-03T10:18:45;9.90;66.08
76102;SHT30;64830;46.910;6.354;2023-04-03T10:21:41;9.94;66.56
76102;SHT30;64830;46.910;6.354;2023-04-03T10:24:43;9.76;66.29
76102;SHT30;64830;46.910;6.354;2023-04-03T10:32:57;9.55;65.16
76102;SHT30;64830;46.910;6.354;2023-04-03T10:41:20;10.07;65.33
76102;SHT30;64830;46.910;6.354;2023-04-03T10:46:56;10.14;65.26
76102;SHT30;64830;46.910;6.354;2023-04-03T10:49:51;10.02;65.17
76102;SHT30;64830;46.910;6.354;2023-04-03T10:52:29;9.93;65.16
76102;SHT30;64830;46.910;6.354;2023-04-03T10:55:07;9.97;65.41
76102;SHT30;64830;46.910;6.354;2023-04-03T10:57:36;10.01;65.54
76102;SHT30;64830;46.910;6.354;2023-04-03T11:00:07;10.11;64.67
76102;SHT30;64830;46.910;6.354;2023-04-03T11:02:48;10.18;64.28
76102;SHT30;64830;46.910;6.354;2023-04-03T11:05:34;10.19;64.00
76102;SHT30;64830;46.910;6.354;2023-04-03T11:08:07;10.12;63.60
76102;SHT30;64830;46.910;6.354;2023-04-03T11:10:44;10.10;64.48
76102;SHT30;64830;46.910;6.354;2023-04-03T11:13:14;10.11;64.90
76102;SHT30;64830;46.910;6.354;2023-04-03T11:15:43;10.17;64.99
76102;SHT30;64830;46.910;6.354;2023-04-03T11:18:22;10.17;64.48
76102;SHT30;64830;46.910;6.354;2023-04-03T11:21:04;10.04;63.51
76102;SHT30;64830;46.910;6.354;2023-04-03T11:23:37;10.01;63.60
76102;SHT30;64830;46.910;6.354;2023-04-03T11:26:11;9.95;64.17
76102;SHT30;64830;46.910;6.354;2023-04-03T11:28:37;9.89;63.60
76102;SHT30;64830;46.910;6.354;2023-04-03T11:33:53;9.49;64.60
76102;SHT30;64830;46.910;6.354;2023-04-03T11:36:27;9.40;64.11
76102;SHT30;64830;46.910;6.354;2023-04-03T11:38:57;9.40;64.69
76102;SHT30;64830;46.910;6.354;2023-04-03T11:41:29;9.39;64.30
76102;SHT30;64830;46.910;6.354;2023-04-03T11:44:39;9.32;64.14
76102;SHT30;64830;46.910;6.354;2023-04-03T11:46:56;9.24;64.16
76102;SHT30;64830;46.910;6.354;2023-04-03T12:05:55;8.62;64.35
76102;SHT30;64830;46.910;6.354;2023-04-03T12:48:30;10.18;60.84
76102;SHT30;64830;46.910;6.354;2023-04-03T12:50:59;10.19;60.50
76102;SHT30;64830;46.910;6.354;2023-04-03T12:53:27;10.12;59.71
76102;SHT30;64830;46.910;6.354;2023-04-03T12:55:55;9.97;60.44
76102;SHT30;64830;46.910;6.354;2023-04-03T12:58:23;9.90;58.48
76102;SHT30;64830;46.910;6.354;2023-04-03T13:01:12;9.70;59.15
76102;SHT30;64830;46.910;6.354;2023-04-03T13:03:42;9.42;59.43
76102;SHT30;64830;46.910;6.354;2023-04-03T13:06:17;9.21;59.10
76102;SHT30;64830;46.910;6.354;2023-04-03T13:08:54;9.07;59.99
76102;SHT30;64830;46.910;6.354;2023-04-03T13:11:23;8.94;59.99
76102;SHT30;64830;46.910;6.354;2023-04-03T13:14:01;9.04;60.35
76102;SHT30;64830;46.910;6.354;2023-04-03T13:16:28;9.07;59.94
76102;SHT30;64830;46.910;6.354;2023-04-03T13:18:54;9.07;59.68
76102;SHT30;64830;46.910;6.354;2023-04-03T13:21:26;9.15;59.39
76102;SHT30;64830;46.910;6.354;2023-04-03T13:23:56;9.07;58.85
76102;SHT30;64830;46.910;6.354;2023-04-03T13:26:25;8.91;59.45
76102;SHT30;64830;46.910;6.354;2023-04-03T13:28:53;8.99;59.94
76102;SHT30;64830;46.910;6.354;2023-04-03T13:31:28;9.08;59.35
76102;SHT30;64830;46.910;6.354;2023-04-03T13:34:13;9.17;58.53
76102;SHT30;64830;46.910;6.354;2023-04-03T13:37:01;9.18;58.97
76102;SHT30;64830;46.910;6.354;2023-04-03T13:39:34;9.31;59.72
76102;SHT30;64830;46.910;6.354;2023-04-03T13:42:02;9.46;59.74
76102;SHT30;64830;46.910;6.354;2023-04-03T13:44:40;9.59;58.39
76102;SHT30;64830;46.910;6.354;2023-04-03T13:47:16;9.65;58.43
76102;SHT30;64830;46.910;6.354;2023-04-03T13:49:59;9.62;57.94
76102;SHT30;64830;46.910;6.354;2023-04-03T13:52:33;9.57;57.42
76102;SHT30;64830;46.910;6.354;2023-04-03T13:55:16;9.55;57.59
76102;SHT30;64830;46.910;6.354;2023-04-03T14:00:39;9.32;57.50
76102;SHT30;64830;46.910;6.354;2023-04-03T14:03:22;9.22;58.18
76102;SHT30;64830;46.910;6.354;2023-04-03T14:05:47;9.25;57.50
76102;SHT30;64830;46.910;6.354;2023-04-03T14:08:13;9.27;58.03
76102;SHT30;64830;46.910;6.354;2023-04-03T14:10:38;9.32;58.10
76102;SHT30;64830;46.910;6.354;2023-04-03T14:13:04;9.39;56.89
76102;SHT30;64830;46.910;6.354;2023-04-03T14:15:31;9.38;57.65
76102;SHT30;64830;46.910;6.354;2023-04-03T14:17:57;9.39;57.41
76102;SHT30;64830;46.910;6.354;2023-04-03T14:20:25;9.39;58.21
76102;SHT30;64830;46.910;6.354;2023-04-03T14:22:51;9.28;57.39
76102;SHT30;64830;46.910;6.354;2023-04-03T14:25:18;9.11;57.22
76102;SHT30;64830;46.910;6.354;2023-04-03T14:27:46;8.83;57.25
76102;SHT30;64830;46.910;6.354;2023-04-03T14:30:17;8.75;58.01
76102;SHT30;64830;46.910;6.354;2023-04-03T14:32:44;8.66;57.57
76102;SHT30;64830;46.910;6.354;2023-04-03T14:35:10;8.50;57.56
76102;SHT30;64830;46.910;6.354;2023-04-03T14:37:35;8.42;58.00
76102;SHT30;64830;46.910;6.354;2023-04-03T14:40:02;8.35;58.28
76102;SHT30;64830;46.910;6.354;2023-04-03T14:42:32;8.38;58.02
76102;SHT30;64830;46.910;6.354;2023-04-03T14:44:59;8.31;58.29
76102;SHT30;64830;46.910;6.354;2023-04-03T14:47:27;8.27;57.76
76102;SHT30;64830;46.910;6.354;2023-04-03T14:49:53;8.22;58.06
76102;SHT30;64830;46.910;6.354;2023-04-03T14:52:26;8.20;58.32
76102;SHT30;64830;46.910;6.354;2023-04-03T14:54:52;8.24;58.59
76102;SHT30;64830;46.910;6.354;2023-04-03T14:57:18;8.32;58.65
76102;SHT30;64830;46.910;6.354;2023-04-03T14:59:44;8.44;58.48
76102;SHT30;64830;46.910;6.354;2023-04-03T15:04:55;8.56;58.12
76102;SHT30;64830;46.910;6.354;2023-04-03T15:07:22;8.60;57.62
76102;SHT30;64830;46.910;6.354;2023-04-03T15:09:49;8.65;57.41
76102;SHT30;64830;46.910;6.354;2023-04-03T15:12:15;8.75;57.20
76102;SHT30;64830;46.910;6.354;2023-04-03T15:14:40;8.86;57.62
76102;SHT30;64830;46.910;6.354;2023-04-03T15:17:08;8.86;56.90
76102;SHT30;64830;46.910;6.354;2023-04-03T15:19:38;8.97;57.50
76102;SHT30;64830;46.910;6.354;2023-04-03T15:22:04;9.15;56.84
76102;SHT30;64830;46.910;6.354;2023-04-03T15:24:32;9.25;56.28
76102;SHT30;64830;46.910;6.354;2023-04-03T15:26:58;9.32;56.00
76102;SHT30;64830;46.910;6.354;2023-04-03T15:29:24;9.40;55.95
76102;SHT30;64830;46.910;6.354;2023-04-03T15:31:50;9.38;54.83
76102;SHT30;64830;46.910;6.354;2023-04-03T15:34:19;9.27;55.29
76102;SHT30;64830;46.910;6.354;2023-04-03T15:36:46;9.29;55.77
76102;SHT30;64830;46.910;6.354;2023-04-03T15:39:11;9.35;56.43
76102;SHT30;64830;46.910;6.354;2023-04-03T15:41:38;9.42;55.24
76102;SHT30;64830;46.910;6.354;2023-04-03T15:44:04;9.31;54.48
76102;SHT30;64830;46.910;6.354;2023-04-03T15:46:29;9.15;54.91
76102;SHT30;64830;46.910;6.354;2023-04-03T15:48:55;9.21;55.70
76102;SHT30;64830;46.910;6.354;2023-04-03T15:51:20;9.25;55.16
76102;SHT30;64830;46.910;6.354;2023-04-03T15:53:45;9.22;53.99
76102;SHT30;64830;46.910;6.354;2023-04-03T15:56:11;9.17;54.13
76102;SHT30;64830;46.910;6.354;2023-04-03T15:58:37;9.11;54.04
76102;SHT30;64830;46.910;6.354;2023-04-03T16:01:03;9.15;54.52
76102;SHT30;64830;46.910;6.354;2023-04-03T16:03:28;9.27;53.35
76102;SHT30;64830;46.910;6.354;2023-04-03T16:05:54;9.35;54.43
76102;SHT30;64830;46.910;6.354;2023-04-03T16:08:20;9.50;54.38
76102;SHT30;64830;46.910;6.354;2023-04-03T16:10:46;9.83;53.25
76102;SHT30;64830;46.910;6.354;2023-04-03T16:13:12;12.70;50.90
76102;SHT30;64830;46.910;6.354;2023-04-03T16:15:37;15.71;46.73
76102;SHT30;64830;46.910;6.354;2023-04-03T16:18:04;18.00;42.39
76102;SHT30;64830;46.910;6.354;2023-04-03T16:20:30;18.98;39.44
76102;SHT30;64830;46.910;6.354;2023-04-03T16:22:58;19.15;36.64
76102;SHT30;64830;46.910;6.354;2023-04-03T16:25:24;20.29;35.99
76102;SHT30;64830;46.910;6.354;2023-04-03T16:27:50;21.34;36.84
76102;SHT30;64830;46.910;6.354;2023-04-03T16:30:15;22.59;33.15
76102;SHT30;64830;46.910;6.354;2023-04-03T16:32:44;22.90;33.90
76102;SHT30;64830;46.910;6.354;2023-04-03T16:35:10;24.00;32.80
76102;SHT30;64830;46.910;6.354;2023-04-03T16:37:36;25.15;32.47
76102;SHT30;64830;46.910;6.354;2023-04-03T16:40:06;25.69;28.27
76102;SHT30;64830;46.910;6.354;2023-04-03T16:42:32;26.02;30.07
76102;SHT30;64830;46.910;6.354;2023-04-03T16:45:00;25.12;28.55
76102;SHT30;64830;46.910;6.354;2023-04-03T16:47:28;23.81;28.73
76102;SHT30;64830;46.910;6.354;2023-04-03T16:49:54;23.56;29.46
76102;SHT30;64830;46.910;6.354;2023-04-03T16:52:19;23.85;27.66
76102;SHT30;64830;46.910;6.354;2023-04-03T16:54:45;24.08;27.69
76102;SHT30;64830;46.910;6.354;2023-04-03T16:57:11;24.55;30.40
76102;SHT30;64830;46.910;6.354;2023-04-03T16:59:37;24.73;26.34
76102;SHT30;64830;46.910;6.354;2023-04-03T17:02:03;24.07;26.94
76102;SHT30;64830;46.910;6.354;2023-04-03T17:04:28;22.46;28.21
76102;SHT30;64830;46.910;6.354;2023-04-03T17:06:54;21.05;29.24
76102;SHT30;64830;46.910;6.354;2023-04-03T17:09:20;20.25;30.05
76102;SHT30;64830;46.910;6.354;2023-04-03T17:11:46;20.40;30.29
76102;SHT30;64830;46.910;6.354;2023-04-03T17:14:12;20.49;30.89
76102;SHT30;64830;46.910;6.354;2023-04-03T17:16:38;20.77;30.35
76102;SHT30;64830;46.910;6.354;2023-04-03T17:19:03;21.14;30.19
76102;SHT30;64830;46.910;6.354;2023-04-03T17:21:31;20.17;29.26
76102;SHT30;64830;46.910;6.354;2023-04-03T17:24:00;19.48;29.80
76102;SHT30;64830;46.910;6.354;2023-04-03T17:26:27;18.74;30.36
76102;SHT30;64830;46.910;6.354;2023-04-03T17:28:52;18.67;31.59
76102;SHT30;64830;46.910;6.354;2023-04-03T17:31:18;18.12;31.00
76102;SHT30;64830;46.910;6.354;2023-04-03T17:33:43;16.48;32.48
76102;SHT30;64830;46.910;6.354;2023-04-03T17:36:09;14.87;33.92
76102;SHT30;64830;46.910;6.354;2023-04-03T17:38:35;13.39;35.58