sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12799;BME280;19250;42.646;26.980;2023-03-21T00:01:33;98935.09;;;9.04;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:04:01;98986.19;;;9.08;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:06:28;98986.78;;;9.02;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:08:55;98981.16;;;9.05;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:11:22;98980.63;;;9.19;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:13:51;98980.41;;;9.30;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:16:23;98977.59;;;9.49;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:18:52;98978.03;;;9.27;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:21:21;98975.50;;;9.35;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:23:53;98970.41;;;9.42;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:26:20;98979.97;;;9.52;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:28:48;98939.22;;;9.34;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:31:17;98977.50;;;9.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:33:44;98950.53;;;9.01;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:36:12;98976.69;;;9.58;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:38:40;98982.31;;;9.55;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:41:09;98984.63;;;9.50;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:43:37;98973.19;;;9.22;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:46:05;98962.81;;;8.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:48:34;98958.09;;;8.41;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:51:01;98959.84;;;8.13;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:53:28;98958.25;;;7.84;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:55:57;98957.16;;;7.67;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T00:58:24;98934.25;;;7.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:00:51;98957.97;;;7.67;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:03:19;98920.47;;;7.34;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:05:48;98955.19;;;7.40;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:08:32;98953.09;;;7.53;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:11:02;98954.91;;;7.53;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:13:30;98941.53;;;7.45;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:15:57;98904.09;;;7.09;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:18:27;98939.59;;;7.28;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:20:58;98935.94;;;7.57;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:23:27;98930.72;;;7.85;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:25:56;98931.69;;;7.84;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:28:25;98926.94;;;7.87;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:30:54;98927.81;;;7.68;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:33:21;98923.44;;;7.96;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:35:48;98924.06;;;8.08;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:38:17;98921.88;;;8.03;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:40:46;98926.00;;;7.59;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:43:32;98916.81;;;7.44;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:46:25;98912.22;;;7.27;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:48:57;98912.63;;;6.94;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:51:26;98814.69;;;6.44;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:53:55;98903.25;;;6.71;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:56:24;98906.03;;;6.69;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T01:58:55;98900.19;;;6.75;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:01:28;98893.16;;;6.55;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:03:56;98889.41;;;6.57;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:06:39;98901.81;;;6.47;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:09:12;98896.38;;;6.58;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:11:42;98907.13;;;6.57;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:14:13;98908.41;;;6.63;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:16:47;98911.09;;;6.82;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:22:26;98909.78;;;6.76;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:25:11;98909.13;;;6.84;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:27:47;98920.03;;;7.00;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:30:41;98913.34;;;7.25;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:36:26;98913.56;;;7.70;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:39:03;98912.03;;;8.13;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:41:44;98914.81;;;8.31;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:44:19;98908.28;;;8.16;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:46:51;98924.91;;;8.28;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:49:24;98918.03;;;8.25;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:51:54;98924.78;;;7.44;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:54:26;98931.75;;;7.45;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:56:55;98929.09;;;7.45;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T02:59:24;98916.00;;;8.09;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:01:54;98916.75;;;8.29;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:04:23;98915.50;;;8.23;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:07:04;98911.44;;;8.29;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:09:46;98913.84;;;7.76;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:12:26;98906.22;;;8.00;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:15:01;98904.56;;;7.99;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:17:45;98913.91;;;8.50;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:20:22;98868.47;;;8.43;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:22:57;98908.25;;;8.80;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:25:30;98907.13;;;8.83;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:28:00;98902.84;;;8.72;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:30:29;98902.19;;;8.88;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:32:58;98870.69;;;8.65;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:35:28;98896.66;;;8.54;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:37:58;98892.81;;;8.39;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:40:30;98897.47;;;8.27;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:43:04;98892.56;;;8.32;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:45:37;98859.38;;;7.72;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:48:14;98900.94;;;7.91;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:50:47;98890.19;;;8.29;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:53:21;98899.44;;;8.25;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:55:52;98900.34;;;8.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T03:58:21;98899.50;;;8.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:00:49;98900.84;;;7.83;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:03:17;98891.75;;;7.85;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:05:44;98891.63;;;8.14;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:08:12;98894.06;;;7.51;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:10:40;98893.59;;;7.65;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:13:09;98895.34;;;7.94;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:15:36;98898.16;;;8.29;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:18:04;98900.03;;;8.19;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:20:31;98891.69;;;8.41;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:22:58;98886.97;;;8.35;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:25:26;98888.31;;;8.12;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:27:54;98884.97;;;8.10;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:30:22;98885.09;;;8.08;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:32:50;98896.91;;;8.33;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:35:22;98875.44;;;8.07;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:37:50;98880.41;;;7.93;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:40:18;98890.75;;;8.23;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:42:45;98886.25;;;8.60;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:45:14;98898.06;;;8.75;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:47:43;98896.88;;;8.88;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:50:10;98899.22;;;9.08;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:52:38;98911.94;;;9.32;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:55:07;98903.44;;;9.11;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T04:57:35;98903.94;;;9.14;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:00:04;98916.34;;;9.41;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:02:35;98912.53;;;9.26;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:05:05;98913.53;;;9.25;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:07:36;98918.28;;;9.39;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:10:04;98920.28;;;9.37;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:12:32;98919.91;;;9.32;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:14:59;98933.03;;;9.51;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:17:26;98922.69;;;9.48;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:19:54;98923.84;;;9.28;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:22:24;98921.50;;;9.25;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:24:53;98921.94;;;9.03;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:27:22;98921.97;;;9.38;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:30:04;98925.16;;;9.42;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:32:31;98915.28;;;9.34;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:34:59;98919.91;;;9.32;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:37:28;98927.19;;;8.95;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:39:55;98920.44;;;9.53;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:42:22;98906.41;;;9.51;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:44:51;98924.84;;;9.45;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:47:18;98925.84;;;9.69;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:49:45;98929.22;;;9.71;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:52:13;98935.03;;;9.49;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:54:41;98937.25;;;9.79;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:57:09;98937.75;;;10.01;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T05:59:37;98939.34;;;9.68;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:02:04;98945.41;;;9.78;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:04:31;98940.59;;;9.81;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:06:58;98937.84;;;9.91;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:09:26;98936.84;;;9.92;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:11:55;98938.06;;;9.98;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:14:23;98957.66;;;10.40;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:16:50;98962.19;;;10.14;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:19:19;98952.97;;;10.34;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:21:47;98926.31;;;10.34;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:24:14;98940.03;;;10.81;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:26:42;98939.81;;;10.74;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:29:11;98949.03;;;10.46;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:31:38;98946.31;;;9.87;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:34:05;98933.00;;;9.87;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:36:35;98936.84;;;9.49;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:39:02;98932.53;;;8.67;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:41:31;98920.22;;;9.72;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:43:59;98915.31;;;9.42;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:46:27;98903.47;;;8.84;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:48:55;98896.00;;;8.69;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:51:22;98895.03;;;9.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:53:49;98905.00;;;9.21;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:56:17;98888.16;;;8.95;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T06:58:44;98896.88;;;9.23;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:01:11;98905.50;;;10.37;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:03:41;98898.34;;;10.38;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:06:10;98918.28;;;10.26;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:08:38;98921.28;;;10.65;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:11:06;98909.50;;;10.83;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:13:34;98910.28;;;11.34;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:16:02;98903.63;;;11.78;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:18:29;98902.97;;;11.76;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:20:58;98905.69;;;12.31;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:23:25;98912.00;;;12.46;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:25:53;98914.22;;;13.13;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:28:21;98937.56;;;13.72;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:30:52;98936.03;;;13.92;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:33:20;98928.56;;;14.02;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:35:48;98942.84;;;14.17;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:38:17;98926.75;;;13.80;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:40:45;98930.88;;;14.05;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:43:13;98920.06;;;14.13;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:45:40;98917.16;;;14.67;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:48:08;98920.75;;;14.74;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:50:37;98921.28;;;15.35;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:53:05;98929.09;;;15.72;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:55:33;98925.91;;;15.83;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T07:58:01;98935.22;;;16.43;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:00:29;98926.81;;;16.24;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:02:56;98933.72;;;16.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:05:26;98938.28;;;15.42;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:07:53;98939.75;;;14.58;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:10:21;98933.81;;;13.58;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:12:49;98934.13;;;13.63;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:15:17;98938.44;;;13.87;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:17:44;98945.66;;;13.41;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:20:14;98934.63;;;12.28;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:22:42;98933.47;;;12.69;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:25:10;98929.81;;;13.01;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:27:39;98936.38;;;13.89;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:30:10;98940.94;;;14.41;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:32:38;98933.81;;;14.48;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:35:08;98937.97;;;14.80;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:37:36;98936.72;;;15.33;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:40:06;98937.53;;;15.69;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:42:36;98934.25;;;15.31;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:45:04;98934.28;;;15.52;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:47:33;98933.31;;;15.60;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:50:00;98936.56;;;15.98;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:52:28;98933.94;;;15.41;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:54:55;98937.13;;;14.50;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:57:23;98931.53;;;15.67;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T08:59:50;98932.19;;;16.52;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:02:17;98937.78;;;17.39;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:04:46;98930.25;;;15.63;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:07:14;98931.63;;;15.38;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:09:41;98926.28;;;15.80;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:12:09;98926.28;;;17.11;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:14:36;98918.41;;;16.06;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:17:03;98918.69;;;16.11;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:19:31;98912.72;;;15.67;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:22:01;98913.91;;;16.69;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:24:29;98917.75;;;17.61;100.00
12799;BME280;19250;42.646;26.980;2023-03-21T09:26:57;98926.66;;;18.01;93.69
12799;BME280;19250;42.646;26.980;2023-03-21T09:29:24;98925.81;;;18.07;94.74
12799;BME280;19250;42.646;26.980;2023-03-21T09:31:51;98909.75;;;19.60;81.92
12799;BME280;19250;42.646;26.980;2023-03-21T09:34:19;98912.69;;;19.59;76.59
12799;BME280;19250;42.646;26.980;2023-03-21T09:36:47;98917.63;;;18.86;80.95
12799;BME280;19250;42.646;26.980;2023-03-21T09:39:22;98912.81;;;20.26;70.74
12799;BME280;19250;42.646;26.980;2023-03-21T09:44:50;98893.63;;;21.48;58.58
12799;BME280;19250;42.646;26.980;2023-03-21T09:47:21;98908.72;;;23.42;48.23
12799;BME280;19250;42.646;26.980;2023-03-21T09:50:02;98911.13;;;23.26;46.81
12799;BME280;19250;42.646;26.980;2023-03-21T09:52:40;98897.22;;;22.25;49.85
12799;BME280;19250;42.646;26.980;2023-03-21T09:55:15;98908.66;;;22.50;47.34
12799;BME280;19250;42.646;26.980;2023-03-21T09:57:45;98907.72;;;21.98;48.61
12799;BME280;19250;42.646;26.980;2023-03-21T10:00:18;98903.25;;;21.74;50.08
12799;BME280;19250;42.646;26.980;2023-03-21T10:02:51;98905.16;;;21.74;49.74
12799;BME280;19250;42.646;26.980;2023-03-21T10:05:22;98907.34;;;22.30;46.97
12799;BME280;19250;42.646;26.980;2023-03-21T10:07:53;98898.16;;;22.19;49.10
12799;BME280;19250;42.646;26.980;2023-03-21T10:10:25;98898.97;;;22.43;46.38
12799;BME280;19250;42.646;26.980;2023-03-21T10:12:55;98901.31;;;22.86;45.70
12799;BME280;19250;42.646;26.980;2023-03-21T10:15:24;98890.09;;;22.70;45.64
12799;BME280;19250;42.646;26.980;2023-03-21T10:17:56;98896.97;;;23.13;44.43
12799;BME280;19250;42.646;26.980;2023-03-21T10:20:29;98895.78;;;22.34;46.62
12799;BME280;19250;42.646;26.980;2023-03-21T10:22:58;98896.63;;;21.58;49.40
12799;BME280;19250;42.646;26.980;2023-03-21T10:25:31;98887.81;;;21.86;49.56
12799;BME280;19250;42.646;26.980;2023-03-21T10:28:00;98851.81;;;21.08;50.93
12799;BME280;19250;42.646;26.980;2023-03-21T10:30:34;98881.19;;;21.70;49.23
12799;BME280;19250;42.646;26.980;2023-03-21T10:33:05;98881.75;;;21.61;50.16
12799;BME280;19250;42.646;26.980;2023-03-21T10:35:35;98878.78;;;22.27;47.96
12799;BME280;19250;42.646;26.980;2023-03-21T10:38:05;98850.03;;;22.66;45.38
12799;BME280;19250;42.646;26.980;2023-03-21T10:40:34;98876.13;;;23.18;44.32
12799;BME280;19250;42.646;26.980;2023-03-21T10:43:29;98869.59;;;21.63;49.19
12799;BME280;19250;42.646;26.980;2023-03-21T10:46:04;98867.91;;;22.27;47.06
12799;BME280;19250;42.646;26.980;2023-03-21T10:48:35;98854.53;;;20.17;55.35
12799;BME280;19250;42.646;26.980;2023-03-21T10:51:04;98859.41;;;20.33;58.08
12799;BME280;19250;42.646;26.980;2023-03-21T10:53:36;98846.50;;;19.86;58.60
12799;BME280;19250;42.646;26.980;2023-03-21T10:56:08;98846.25;;;19.00;65.58
12799;BME280;19250;42.646;26.980;2023-03-21T10:58:39;98844.72;;;20.41;57.19
12799;BME280;19250;42.646;26.980;2023-03-21T11:01:11;98846.47;;;21.01;52.95
12799;BME280;19250;42.646;26.980;2023-03-21T11:03:42;98841.44;;;22.34;47.57
12799;BME280;19250;42.646;26.980;2023-03-21T11:06:14;98836.22;;;23.24;44.80
12799;BME280;19250;42.646;26.980;2023-03-21T11:08:46;98844.94;;;22.58;45.09
12799;BME280;19250;42.646;26.980;2023-03-21T11:11:21;98845.44;;;21.74;49.15
12799;BME280;19250;42.646;26.980;2023-03-21T11:13:57;98843.59;;;22.95;44.13
12799;BME280;19250;42.646;26.980;2023-03-21T11:16:30;98819.22;;;21.67;46.71
12799;BME280;19250;42.646;26.980;2023-03-21T11:19:01;98833.84;;;19.80;55.62
12799;BME280;19250;42.646;26.980;2023-03-21T11:21:34;98827.81;;;20.93;51.80
12799;BME280;19250;42.646;26.980;2023-03-21T11:24:03;98838.50;;;21.36;48.96
12799;BME280;19250;42.646;26.980;2023-03-21T11:26:35;98842.69;;;19.44;59.02
12799;BME280;19250;42.646;26.980;2023-03-21T11:29:21;98839.75;;;19.45;60.07
12799;BME280;19250;42.646;26.980;2023-03-21T11:31:49;98834.34;;;19.45;59.47
12799;BME280;19250;42.646;26.980;2023-03-21T11:34:24;98828.88;;;18.83;65.41
12799;BME280;19250;42.646;26.980;2023-03-21T11:36:57;98823.72;;;19.13;64.40
12799;BME280;19250;42.646;26.980;2023-03-21T11:39:36;98826.84;;;18.72;67.32
12799;BME280;19250;42.646;26.980;2023-03-21T11:42:25;98799.06;;;17.41;79.73
12799;BME280;19250;42.646;26.980;2023-03-21T11:45:00;98821.66;;;17.93;76.25
12799;BME280;19250;42.646;26.980;2023-03-21T11:47:28;98814.03;;;18.47;72.60
12799;BME280;19250;42.646;26.980;2023-03-21T11:49:56;98799.38;;;19.50;62.57
12799;BME280;19250;42.646;26.980;2023-03-21T11:52:30;98802.56;;;19.34;63.33
12799;BME280;19250;42.646;26.980;2023-03-21T11:55:17;98798.28;;;20.55;56.76
12799;BME280;19250;42.646;26.980;2023-03-21T11:57:56;98794.53;;;20.56;54.34
12799;BME280;19250;42.646;26.980;2023-03-21T12:00:32;98785.84;;;20.84;54.83
12799;BME280;19250;42.646;26.980;2023-03-21T12:03:18;98791.63;;;20.88;52.98
12799;BME280;19250;42.646;26.980;2023-03-21T12:05:54;98790.19;;;20.85;53.44
12799;BME280;19250;42.646;26.980;2023-03-21T12:08:31;98800.75;;;18.97;60.20
12799;BME280;19250;42.646;26.980;2023-03-21T12:11:09;98798.34;;;18.25;66.06
12799;BME280;19250;42.646;26.980;2023-03-21T12:13:49;98754.06;;;17.55;73.46
12799;BME280;19250;42.646;26.980;2023-03-21T12:16:37;98786.91;;;18.29;70.15
12799;BME280;19250;42.646;26.980;2023-03-21T12:19:18;98776.31;;;19.17;63.74
12799;BME280;19250;42.646;26.980;2023-03-21T12:21:55;98786.97;;;18.74;61.45
12799;BME280;19250;42.646;26.980;2023-03-21T12:24:30;98779.91;;;19.04;61.05
12799;BME280;19250;42.646;26.980;2023-03-21T12:27:03;98772.97;;;19.89;55.55
12799;BME280;19250;42.646;26.980;2023-03-21T12:29:57;98786.88;;;21.54;49.02
12799;BME280;19250;42.646;26.980;2023-03-21T12:32:38;98783.34;;;21.77;47.27
12799;BME280;19250;42.646;26.980;2023-03-21T12:35:19;98775.44;;;20.81;49.49
12799;BME280;19250;42.646;26.980;2023-03-21T12:37:55;98763.47;;;19.62;59.60
12799;BME280;19250;42.646;26.980;2023-03-21T12:40:36;98756.53;;;18.85;66.77
12799;BME280;19250;42.646;26.980;2023-03-21T12:43:23;98750.78;;;18.30;73.91
12799;BME280;19250;42.646;26.980;2023-03-21T12:45:57;98755.63;;;18.97;70.59
12799;BME280;19250;42.646;26.980;2023-03-21T12:48:38;98747.13;;;19.25;68.81
12799;BME280;19250;42.646;26.980;2023-03-21T12:51:10;98745.78;;;19.41;66.88
12799;BME280;19250;42.646;26.980;2023-03-21T12:53:47;98741.00;;;19.61;64.81
12799;BME280;19250;42.646;26.980;2023-03-21T12:56:21;98739.06;;;19.19;68.25
12799;BME280;19250;42.646;26.980;2023-03-21T12:58:54;98737.72;;;19.03;71.10
12799;BME280;19250;42.646;26.980;2023-03-21T13:01:25;98727.81;;;18.90;72.72
12799;BME280;19250;42.646;26.980;2023-03-21T13:04:06;98715.22;;;19.09;70.75
12799;BME280;19250;42.646;26.980;2023-03-21T13:06:35;98722.72;;;19.07;70.48
12799;BME280;19250;42.646;26.980;2023-03-21T13:09:09;98717.88;;;18.84;71.56
12799;BME280;19250;42.646;26.980;2023-03-21T13:11:41;98716.47;;;19.07;71.53
12799;BME280;19250;42.646;26.980;2023-03-21T13:14:13;98718.69;;;19.16;70.16
12799;BME280;19250;42.646;26.980;2023-03-21T13:16:47;98714.66;;;19.25;71.00