sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11911;SDS011;6016;41.928;25.556;2024-01-25T00:00:55;18.15;;;8.77;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:03:22;15.25;;;7.22;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:05:50;17.83;;;8.55;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:08:18;7.80;;;4.05;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:10:46;7.93;;;3.53;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:13:13;8.00;;;4.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:15:40;11.90;;;4.47;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:18:07;10.95;;;4.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:20:34;9.48;;;4.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:23:01;8.43;;;4.82;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:25:30;13.70;;;5.68;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:27:57;8.98;;;4.68;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:30:24;8.30;;;4.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:32:51;9.13;;;4.55;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:35:18;7.13;;;3.67;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:37:46;9.52;;;4.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:40:13;10.32;;;4.45;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:42:43;13.68;;;5.53;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:47:41;19.83;;;9.27;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:50:09;13.07;;;7.18;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:52:37;7.30;;;4.38;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:55:05;18.33;;;9.27;;
11911;SDS011;6016;41.928;25.556;2024-01-25T00:57:33;44.70;;;18.58;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:00:02;52.90;;;23.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:02:31;53.50;;;22.67;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:05:02;51.13;;;22.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:07:30;59.25;;;22.92;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:09:58;55.25;;;22.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:12:25;52.70;;;22.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:14:52;52.95;;;23.63;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:17:20;53.10;;;22.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:19:47;45.63;;;20.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:22:14;45.08;;;20.27;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:24:41;38.65;;;17.20;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:27:08;40.67;;;17.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:29:36;41.75;;;19.23;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:32:03;47.88;;;20.13;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:34:31;40.95;;;19.13;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:36:59;42.75;;;19.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:39:26;45.22;;;18.77;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:41:53;37.42;;;17.08;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:44:20;36.03;;;15.95;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:46:47;32.05;;;15.45;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:49:14;32.55;;;14.55;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:51:42;27.75;;;11.52;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:54:10;30.85;;;12.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:56:38;33.90;;;17.27;;
11911;SDS011;6016;41.928;25.556;2024-01-25T01:59:08;53.88;;;19.27;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:01:36;51.22;;;22.48;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:04:04;48.53;;;22.20;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:06:31;60.65;;;22.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:09:00;51.75;;;21.17;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:11:27;50.50;;;21.83;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:13:55;49.33;;;21.42;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:16:22;45.95;;;19.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:18:49;45.20;;;19.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:21:19;40.47;;;18.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:23:47;43.70;;;18.65;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:26:14;44.75;;;19.33;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:28:41;45.90;;;20.35;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:31:09;47.88;;;20.42;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:33:36;50.60;;;21.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:36:03;56.03;;;22.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:38:30;51.58;;;22.38;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:40:59;60.28;;;23.98;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:43:26;55.20;;;24.83;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:45:53;53.22;;;25.02;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:48:20;57.67;;;24.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:50:47;46.67;;;21.92;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:53:15;54.22;;;23.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:55:42;42.92;;;21.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T02:58:10;46.78;;;21.15;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:00:37;45.70;;;19.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:03:04;28.40;;;14.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:05:31;38.00;;;16.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:07:59;31.67;;;14.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:10:26;28.02;;;13.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:12:53;25.40;;;12.23;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:15:22;31.90;;;13.07;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:17:49;25.17;;;12.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:20:16;29.60;;;12.48;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:22:43;30.50;;;12.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:25:10;30.02;;;14.43;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:27:38;33.15;;;15.15;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:30:05;37.00;;;15.02;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:32:35;38.63;;;16.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:35:02;37.92;;;17.02;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:37:29;38.45;;;18.63;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:39:56;40.13;;;18.27;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:42:23;42.67;;;18.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:44:51;44.28;;;18.92;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:47:18;51.28;;;20.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:49:47;44.38;;;20.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:52:14;54.58;;;21.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:54:41;56.28;;;22.77;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:57:08;48.78;;;21.17;;
11911;SDS011;6016;41.928;25.556;2024-01-25T03:59:35;48.97;;;19.33;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:02:02;45.15;;;18.33;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:04:29;43.65;;;17.63;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:06:58;33.20;;;13.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:09:25;36.17;;;14.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:11:52;32.28;;;14.52;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:14:19;32.95;;;13.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:16:46;36.97;;;14.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:19:13;46.88;;;17.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:21:40;33.40;;;13.57;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:24:09;37.78;;;14.48;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:26:36;37.33;;;15.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:29:03;30.38;;;12.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:31:31;29.77;;;13.07;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:33:58;31.90;;;13.05;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:36:25;32.70;;;14.57;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:38:52;30.02;;;13.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:41:21;31.98;;;13.88;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:43:48;25.38;;;12.82;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:46:15;27.20;;;12.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:48:42;28.00;;;13.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:51:14;31.35;;;14.15;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:53:42;28.42;;;12.35;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:56:09;34.20;;;14.05;;
11911;SDS011;6016;41.928;25.556;2024-01-25T04:58:37;28.08;;;13.07;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:01:04;23.55;;;10.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:03:32;18.98;;;8.27;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:05:59;24.70;;;10.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:08:26;25.67;;;10.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:10:53;26.85;;;11.95;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:13:20;48.00;;;20.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:15:49;36.65;;;15.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:18:16;29.50;;;13.18;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:20:43;22.88;;;11.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:23:10;21.20;;;9.35;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:25:37;16.27;;;8.32;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:28:05;14.77;;;7.82;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:30:32;17.75;;;8.27;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:33:02;17.10;;;7.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:35:29;33.17;;;14.93;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:37:57;32.17;;;15.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:40:24;34.88;;;16.52;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:42:51;33.92;;;15.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:45:18;58.17;;;18.48;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:47:47;70.78;;;20.77;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:50:15;69.75;;;21.38;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:52:42;81.88;;;25.17;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:55:09;75.07;;;24.55;;
11911;SDS011;6016;41.928;25.556;2024-01-25T05:57:39;79.68;;;26.42;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:00:06;70.75;;;24.08;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:02:36;71.57;;;24.88;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:05:03;63.70;;;22.92;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:07:32;75.00;;;25.17;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:09:59;67.30;;;24.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:12:26;65.55;;;24.02;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:14:53;59.78;;;25.98;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:17:20;50.17;;;22.38;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:19:47;46.78;;;17.83;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:22:14;38.25;;;16.20;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:24:43;37.67;;;15.93;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:27:10;38.17;;;14.18;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:29:37;30.98;;;14.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:32:05;36.35;;;16.33;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:34:33;32.78;;;14.93;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:37:00;33.00;;;14.65;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:39:27;36.22;;;15.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:41:55;35.08;;;15.52;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:44:23;34.97;;;15.88;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:46:50;42.72;;;18.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:49:17;38.88;;;18.38;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:51:44;39.05;;;17.25;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:54:11;40.78;;;16.88;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:56:38;42.60;;;18.33;;
11911;SDS011;6016;41.928;25.556;2024-01-25T06:59:07;48.65;;;20.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:01:34;41.63;;;19.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:04:01;46.25;;;21.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:06:28;53.60;;;22.95;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:08:55;54.05;;;22.55;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:11:22;67.10;;;28.42;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:13:50;68.95;;;29.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:16:18;71.82;;;29.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:18:46;63.35;;;29.08;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:21:13;62.33;;;27.42;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:23:40;47.78;;;21.05;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:26:07;42.72;;;17.95;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:28:34;21.88;;;8.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:31:01;13.63;;;7.05;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:33:30;13.35;;;7.07;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:35:57;12.15;;;5.95;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:38:24;15.73;;;6.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:40:51;10.95;;;5.68;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:43:18;13.65;;;6.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:45:45;19.33;;;7.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:48:13;12.85;;;6.03;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:50:41;11.80;;;5.95;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:53:08;16.55;;;7.72;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:55:37;19.35;;;9.18;;
11911;SDS011;6016;41.928;25.556;2024-01-25T07:58:04;20.88;;;10.43;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:00:32;16.30;;;8.32;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:02:59;13.05;;;6.43;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:05:26;9.90;;;5.93;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:07:54;13.90;;;6.82;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:10:21;13.98;;;8.15;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:12:49;16.58;;;8.35;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:15:16;18.95;;;9.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:17:43;19.17;;;10.07;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:20:11;20.48;;;10.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:22:40;18.48;;;10.23;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:25:09;19.15;;;10.05;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:27:36;17.10;;;8.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:30:04;15.75;;;8.38;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:32:32;17.60;;;8.48;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:34:59;20.45;;;9.18;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:37:26;14.32;;;9.05;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:39:53;8.15;;;4.57;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:42:21;10.20;;;5.28;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:44:49;12.38;;;5.07;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:47:16;7.97;;;4.45;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:49:43;7.80;;;3.78;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:52:10;9.02;;;3.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:54:38;7.43;;;4.05;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:57:05;8.30;;;4.35;;
11911;SDS011;6016;41.928;25.556;2024-01-25T08:59:34;8.88;;;3.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:02:03;5.35;;;2.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:04:31;10.48;;;3.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:06:58;10.90;;;4.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:09:26;4.95;;;1.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:11:53;8.88;;;2.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:14:20;6.00;;;2.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:16:49;5.72;;;2.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:19:16;3.63;;;1.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:21:43;6.25;;;1.88;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:24:10;4.65;;;2.20;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:26:37;7.35;;;2.15;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:29:04;4.72;;;2.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:31:31;5.68;;;1.92;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:34:00;6.38;;;2.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:36:27;8.02;;;2.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:38:54;13.65;;;2.47;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:41:21;5.75;;;2.25;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:43:48;4.45;;;2.22;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:46:15;5.53;;;1.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:48:43;5.60;;;1.58;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:51:14;5.32;;;2.13;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:53:41;6.35;;;2.58;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:56:08;5.50;;;2.22;;
11911;SDS011;6016;41.928;25.556;2024-01-25T09:58:37;4.97;;;2.22;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:01:10;7.53;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:03:38;6.30;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:06:08;4.97;;;1.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:08:36;6.30;;;1.88;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:11:03;8.45;;;1.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:13:30;3.65;;;1.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:15:58;8.05;;;3.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:18:25;12.77;;;5.07;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:20:52;8.07;;;3.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:23:20;9.02;;;2.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:25:48;6.22;;;2.95;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:28:16;7.43;;;2.22;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:30:43;5.88;;;2.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:33:10;5.47;;;2.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:35:38;5.72;;;2.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:38:10;9.55;;;2.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:40:38;4.97;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:43:08;8.60;;;2.08;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:45:35;7.22;;;2.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:48:02;6.75;;;2.15;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:50:31;5.18;;;1.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:52:58;6.25;;;1.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:55:26;6.13;;;1.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T10:57:54;6.25;;;2.42;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:00:23;3.47;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:02:50;6.22;;;2.10;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:05:17;5.38;;;2.17;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:07:46;5.57;;;2.05;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:10:15;5.70;;;1.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:12:47;8.93;;;2.28;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:15:17;8.95;;;2.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:17:52;5.78;;;1.77;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:20:20;6.18;;;1.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:22:48;6.00;;;2.22;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:25:19;6.35;;;1.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:27:47;5.00;;;1.63;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:30:17;2.38;;;1.48;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:32:46;7.43;;;1.88;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:35:15;6.18;;;2.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:37:43;6.38;;;1.88;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:40:11;5.47;;;2.28;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:42:38;6.60;;;2.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:45:05;6.32;;;1.65;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:47:36;4.53;;;1.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:50:03;4.65;;;1.63;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:52:33;5.55;;;1.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:55:01;4.55;;;1.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:57:29;5.80;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T11:59:57;5.22;;;2.13;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:02:24;5.30;;;2.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:04:52;3.58;;;1.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:07:21;5.32;;;1.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:09:58;5.43;;;2.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:12:26;5.30;;;1.48;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:14:57;6.55;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:17:26;4.40;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:19:54;8.13;;;1.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:22:22;5.18;;;1.77;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:24:50;4.32;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:27:21;4.38;;;2.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:29:48;6.88;;;2.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:32:15;5.82;;;1.73;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:34:52;4.00;;;1.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:37:20;6.25;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:39:47;7.22;;;2.30;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:42:14;8.75;;;1.83;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:44:42;5.63;;;1.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:47:10;4.72;;;1.92;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:49:39;3.95;;;1.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:52:06;6.03;;;2.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:54:34;5.25;;;2.42;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:57:01;6.68;;;2.25;;
11911;SDS011;6016;41.928;25.556;2024-01-25T12:59:28;6.45;;;2.35;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:01:56;6.32;;;2.35;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:04:23;7.38;;;3.42;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:06:52;8.00;;;2.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:09:20;6.05;;;2.53;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:11:47;6.38;;;2.50;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:14:14;7.72;;;2.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:16:41;5.93;;;2.47;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:19:09;8.30;;;2.72;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:21:37;8.82;;;2.45;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:24:05;7.63;;;2.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:26:32;10.73;;;2.65;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:29:00;7.68;;;3.08;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:31:27;10.52;;;3.15;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:33:54;7.72;;;2.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:36:22;8.68;;;3.20;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:38:49;13.30;;;4.43;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:41:16;9.15;;;3.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:43:43;7.72;;;2.75;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:46:10;8.40;;;2.67;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:48:37;7.22;;;2.45;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:51:04;7.78;;;3.25;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:53:33;9.02;;;2.83;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:56:01;6.80;;;2.53;;
11911;SDS011;6016;41.928;25.556;2024-01-25T13:58:28;8.77;;;3.20;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:00:55;7.65;;;2.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:03:21;7.63;;;2.90;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:05:48;14.02;;;5.80;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:08:16;19.95;;;7.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:10:44;9.55;;;3.92;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:13:11;8.68;;;3.85;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:15:38;8.40;;;3.72;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:18:05;12.65;;;4.00;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:20:32;12.23;;;4.15;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:22:59;8.70;;;3.65;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:25:26;9.10;;;3.15;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:27:54;9.07;;;3.70;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:30:21;9.45;;;3.60;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:32:48;10.77;;;4.22;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:35:15;19.85;;;6.40;;
11911;SDS011;6016;41.928;25.556;2024-01-25T14:37:42;12.63;;;3.80;;