sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5868;DHT22;2960;49.142;7.768;2023-08-21T00:02:17;25.60;70.00
5868;DHT22;2960;49.142;7.768;2023-08-21T00:04:44;25.60;70.20
5868;DHT22;2960;49.142;7.768;2023-08-21T00:07:12;25.50;70.10
5868;DHT22;2960;49.142;7.768;2023-08-21T00:09:39;25.50;70.20
5868;DHT22;2960;49.142;7.768;2023-08-21T00:12:09;25.50;70.20
5868;DHT22;2960;49.142;7.768;2023-08-21T00:14:37;25.50;70.30
5868;DHT22;2960;49.142;7.768;2023-08-21T00:17:04;25.50;70.30
5868;DHT22;2960;49.142;7.768;2023-08-21T00:19:32;25.50;70.40
5868;DHT22;2960;49.142;7.768;2023-08-21T00:21:59;25.50;70.40
5868;DHT22;2960;49.142;7.768;2023-08-21T00:24:27;25.40;70.30
5868;DHT22;2960;49.142;7.768;2023-08-21T00:26:54;25.30;70.40
5868;DHT22;2960;49.142;7.768;2023-08-21T00:29:21;25.30;70.50
5868;DHT22;2960;49.142;7.768;2023-08-21T00:31:49;25.30;70.50
5868;DHT22;2960;49.142;7.768;2023-08-21T00:34:16;25.30;70.50
5868;DHT22;2960;49.142;7.768;2023-08-21T00:36:44;25.30;70.50
5868;DHT22;2960;49.142;7.768;2023-08-21T00:39:11;25.30;70.50
5868;DHT22;2960;49.142;7.768;2023-08-21T00:41:38;25.30;70.60
5868;DHT22;2960;49.142;7.768;2023-08-21T00:44:05;25.30;70.70
5868;DHT22;2960;49.142;7.768;2023-08-21T00:46:32;25.30;70.70
5868;DHT22;2960;49.142;7.768;2023-08-21T00:49:02;25.20;70.70
5868;DHT22;2960;49.142;7.768;2023-08-21T00:51:29;25.20;70.70
5868;DHT22;2960;49.142;7.768;2023-08-21T00:53:57;25.20;70.70
5868;DHT22;2960;49.142;7.768;2023-08-21T00:56:24;25.20;70.80
5868;DHT22;2960;49.142;7.768;2023-08-21T00:58:52;25.20;70.80
5868;DHT22;2960;49.142;7.768;2023-08-21T01:01:22;25.20;70.80
5868;DHT22;2960;49.142;7.768;2023-08-21T01:03:51;25.10;71.60
5868;DHT22;2960;49.142;7.768;2023-08-21T01:06:20;25.10;70.90
5868;DHT22;2960;49.142;7.768;2023-08-21T01:08:53;25.10;71.00
5868;DHT22;2960;49.142;7.768;2023-08-21T01:11:29;25.00;71.10
5868;DHT22;2960;49.142;7.768;2023-08-21T01:14:08;25.00;71.10
5868;DHT22;2960;49.142;7.768;2023-08-21T01:16:39;25.00;71.00
5868;DHT22;2960;49.142;7.768;2023-08-21T01:19:13;25.00;71.10
5868;DHT22;2960;49.142;7.768;2023-08-21T01:21:47;25.00;71.10
5868;DHT22;2960;49.142;7.768;2023-08-21T01:24:19;25.00;71.10
5868;DHT22;2960;49.142;7.768;2023-08-21T01:26:49;25.00;71.10
5868;DHT22;2960;49.142;7.768;2023-08-21T01:29:16;25.00;71.10
5868;DHT22;2960;49.142;7.768;2023-08-21T01:31:47;25.00;71.10
5868;DHT22;2960;49.142;7.768;2023-08-21T01:34:17;24.90;71.10
5868;DHT22;2960;49.142;7.768;2023-08-21T01:36:45;24.90;71.20
5868;DHT22;2960;49.142;7.768;2023-08-21T01:39:14;24.80;71.20
5868;DHT22;2960;49.142;7.768;2023-08-21T01:41:42;24.80;71.30
5868;DHT22;2960;49.142;7.768;2023-08-21T01:44:09;24.80;71.50
5868;DHT22;2960;49.142;7.768;2023-08-21T01:46:36;24.70;71.60
5868;DHT22;2960;49.142;7.768;2023-08-21T01:49:03;24.70;71.70
5868;DHT22;2960;49.142;7.768;2023-08-21T01:51:30;24.70;71.80
5868;DHT22;2960;49.142;7.768;2023-08-21T01:53:57;24.60;71.70
5868;DHT22;2960;49.142;7.768;2023-08-21T01:56:26;24.60;71.80
5868;DHT22;2960;49.142;7.768;2023-08-21T01:58:53;24.60;71.90
5868;DHT22;2960;49.142;7.768;2023-08-21T02:01:20;24.60;72.00
5868;DHT22;2960;49.142;7.768;2023-08-21T02:03:48;24.50;71.90
5868;DHT22;2960;49.142;7.768;2023-08-21T02:06:15;24.50;72.00
5868;DHT22;2960;49.142;7.768;2023-08-21T02:08:43;24.40;72.00
5868;DHT22;2960;49.142;7.768;2023-08-21T02:11:10;24.40;72.90
5868;DHT22;2960;49.142;7.768;2023-08-21T02:13:38;24.40;72.20
5868;DHT22;2960;49.142;7.768;2023-08-21T02:16:05;24.40;72.20
5868;DHT22;2960;49.142;7.768;2023-08-21T02:18:32;24.40;72.20
5868;DHT22;2960;49.142;7.768;2023-08-21T02:21:00;24.40;72.10
5868;DHT22;2960;49.142;7.768;2023-08-21T02:23:27;24.40;72.10
5868;DHT22;2960;49.142;7.768;2023-08-21T02:25:55;24.40;72.00
5868;DHT22;2960;49.142;7.768;2023-08-21T02:28:22;24.30;71.90
5868;DHT22;2960;49.142;7.768;2023-08-21T02:30:51;24.40;72.00
5868;DHT22;2960;49.142;7.768;2023-08-21T02:33:18;24.40;72.10
5868;DHT22;2960;49.142;7.768;2023-08-21T02:35:45;24.30;71.90
5868;DHT22;2960;49.142;7.768;2023-08-21T02:38:12;24.30;71.90
5868;DHT22;2960;49.142;7.768;2023-08-21T02:40:39;24.30;72.00
5868;DHT22;2960;49.142;7.768;2023-08-21T02:43:06;24.30;72.10
5868;DHT22;2960;49.142;7.768;2023-08-21T02:45:34;24.30;72.20
5868;DHT22;2960;49.142;7.768;2023-08-21T02:48:02;24.20;72.30
5868;DHT22;2960;49.142;7.768;2023-08-21T02:50:30;24.10;72.40
5868;DHT22;2960;49.142;7.768;2023-08-21T02:52:57;24.10;72.60
5868;DHT22;2960;49.142;7.768;2023-08-21T02:55:24;24.00;72.70
5868;DHT22;2960;49.142;7.768;2023-08-21T02:57:52;24.00;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:00:19;24.00;72.90
5868;DHT22;2960;49.142;7.768;2023-08-21T03:02:47;24.00;72.90
5868;DHT22;2960;49.142;7.768;2023-08-21T03:05:15;24.00;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:07:43;24.00;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:10:10;24.00;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:12:37;24.00;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:15:05;24.00;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:17:33;24.00;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:20:00;23.90;72.70
5868;DHT22;2960;49.142;7.768;2023-08-21T03:22:31;23.90;72.70
5868;DHT22;2960;49.142;7.768;2023-08-21T03:24:58;23.80;73.60
5868;DHT22;2960;49.142;7.768;2023-08-21T03:27:25;23.80;72.90
5868;DHT22;2960;49.142;7.768;2023-08-21T03:29:52;23.80;72.90
5868;DHT22;2960;49.142;7.768;2023-08-21T03:32:20;23.80;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:34:47;23.80;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:37:14;23.80;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:39:43;23.80;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:42:10;23.80;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:44:39;23.80;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:47:06;23.80;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:49:32;23.80;72.80
5868;DHT22;2960;49.142;7.768;2023-08-21T03:51:59;23.70;72.70
5868;DHT22;2960;49.142;7.768;2023-08-21T03:54:26;23.70;72.70
5868;DHT22;2960;49.142;7.768;2023-08-21T03:56:55;23.70;72.70
5868;DHT22;2960;49.142;7.768;2023-08-21T03:59:22;23.70;72.90
5868;DHT22;2960;49.142;7.768;2023-08-21T04:01:52;23.60;72.90
5868;DHT22;2960;49.142;7.768;2023-08-21T04:04:20;23.60;73.10
5868;DHT22;2960;49.142;7.768;2023-08-21T04:06:47;23.50;73.10
5868;DHT22;2960;49.142;7.768;2023-08-21T04:09:14;23.50;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T04:11:41;23.50;73.20
5868;DHT22;2960;49.142;7.768;2023-08-21T04:14:10;23.50;73.30
5868;DHT22;2960;49.142;7.768;2023-08-21T04:16:39;23.40;73.30
5868;DHT22;2960;49.142;7.768;2023-08-21T04:19:06;23.40;73.40
5868;DHT22;2960;49.142;7.768;2023-08-21T04:21:33;23.40;73.60
5868;DHT22;2960;49.142;7.768;2023-08-21T04:24:00;23.30;73.60
5868;DHT22;2960;49.142;7.768;2023-08-21T04:26:28;23.30;73.60
5868;DHT22;2960;49.142;7.768;2023-08-21T04:28:56;23.30;73.60
5868;DHT22;2960;49.142;7.768;2023-08-21T04:31:24;23.30;73.60
5868;DHT22;2960;49.142;7.768;2023-08-21T04:33:51;23.30;73.60
5868;DHT22;2960;49.142;7.768;2023-08-21T04:36:18;23.30;74.50
5868;DHT22;2960;49.142;7.768;2023-08-21T04:38:45;23.20;73.70
5868;DHT22;2960;49.142;7.768;2023-08-21T04:41:13;23.20;73.80
5868;DHT22;2960;49.142;7.768;2023-08-21T04:43:40;23.20;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T04:46:07;23.20;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T04:48:35;23.20;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T04:51:03;23.20;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T04:53:30;23.20;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T04:55:59;23.20;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T04:58:26;23.10;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T05:00:53;23.20;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T05:03:20;23.10;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T05:05:55;23.10;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T05:08:24;23.10;74.80
5868;DHT22;2960;49.142;7.768;2023-08-21T05:10:54;23.10;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T05:13:22;23.20;74.90
5868;DHT22;2960;49.142;7.768;2023-08-21T05:15:51;23.20;74.10
5868;DHT22;2960;49.142;7.768;2023-08-21T05:18:19;23.20;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T05:20:47;23.20;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T05:23:16;23.30;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T05:25:45;23.30;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T05:28:13;23.30;74.10
5868;DHT22;2960;49.142;7.768;2023-08-21T05:30:40;23.30;74.10
5868;DHT22;2960;49.142;7.768;2023-08-21T05:33:07;23.30;74.20
5868;DHT22;2960;49.142;7.768;2023-08-21T05:35:35;23.30;74.10
5868;DHT22;2960;49.142;7.768;2023-08-21T05:38:03;23.40;74.30
5868;DHT22;2960;49.142;7.768;2023-08-21T05:40:34;23.40;74.30
5868;DHT22;2960;49.142;7.768;2023-08-21T05:43:01;23.40;74.30
5868;DHT22;2960;49.142;7.768;2023-08-21T05:45:30;23.50;74.40
5868;DHT22;2960;49.142;7.768;2023-08-21T05:47:57;23.50;74.40
5868;DHT22;2960;49.142;7.768;2023-08-21T05:50:24;23.50;74.40
5868;DHT22;2960;49.142;7.768;2023-08-21T05:52:52;23.60;75.20
5868;DHT22;2960;49.142;7.768;2023-08-21T05:55:20;23.70;74.50
5868;DHT22;2960;49.142;7.768;2023-08-21T05:57:49;23.70;74.40
5868;DHT22;2960;49.142;7.768;2023-08-21T06:00:16;23.80;74.50
5868;DHT22;2960;49.142;7.768;2023-08-21T06:02:44;23.80;74.50
5868;DHT22;2960;49.142;7.768;2023-08-21T06:05:11;23.90;74.40
5868;DHT22;2960;49.142;7.768;2023-08-21T06:07:38;24.00;74.50
5868;DHT22;2960;49.142;7.768;2023-08-21T06:10:07;24.10;74.40
5868;DHT22;2960;49.142;7.768;2023-08-21T06:12:37;24.20;74.50
5868;DHT22;2960;49.142;7.768;2023-08-21T06:15:07;24.30;74.50
5868;DHT22;2960;49.142;7.768;2023-08-21T06:17:35;24.40;74.50
5868;DHT22;2960;49.142;7.768;2023-08-21T06:20:02;24.40;74.40
5868;DHT22;2960;49.142;7.768;2023-08-21T06:22:31;24.50;74.40
5868;DHT22;2960;49.142;7.768;2023-08-21T06:24:58;24.60;74.30
5868;DHT22;2960;49.142;7.768;2023-08-21T06:27:25;24.70;74.30
5868;DHT22;2960;49.142;7.768;2023-08-21T06:29:52;24.80;74.30
5868;DHT22;2960;49.142;7.768;2023-08-21T06:32:21;24.90;74.30
5868;DHT22;2960;49.142;7.768;2023-08-21T06:34:48;25.00;74.30
5868;DHT22;2960;49.142;7.768;2023-08-21T06:37:15;25.10;74.10
5868;DHT22;2960;49.142;7.768;2023-08-21T06:39:42;25.20;74.20
5868;DHT22;2960;49.142;7.768;2023-08-21T06:42:09;25.20;74.10
5868;DHT22;2960;49.142;7.768;2023-08-21T06:44:36;25.30;74.10
5868;DHT22;2960;49.142;7.768;2023-08-21T06:47:03;25.40;74.10
5868;DHT22;2960;49.142;7.768;2023-08-21T06:49:32;25.50;74.00
5868;DHT22;2960;49.142;7.768;2023-08-21T06:51:59;25.60;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T06:54:26;25.70;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T06:56:53;25.80;73.90
5868;DHT22;2960;49.142;7.768;2023-08-21T06:59:20;25.80;73.70
5868;DHT22;2960;49.142;7.768;2023-08-21T07:01:47;25.90;73.60
5868;DHT22;2960;49.142;7.768;2023-08-21T07:04:15;26.10;73.60
5868;DHT22;2960;49.142;7.768;2023-08-21T07:06:44;26.20;73.50
5868;DHT22;2960;49.142;7.768;2023-08-21T07:09:11;26.30;73.30
5868;DHT22;2960;49.142;7.768;2023-08-21T07:11:38;26.40;73.20
5868;DHT22;2960;49.142;7.768;2023-08-21T07:14:05;26.50;73.00
5868;DHT22;2960;49.142;7.768;2023-08-21T07:16:33;26.60;73.40
5868;DHT22;2960;49.142;7.768;2023-08-21T07:19:00;26.70;73.50
5868;DHT22;2960;49.142;7.768;2023-08-21T07:21:28;26.80;72.50
5868;DHT22;2960;49.142;7.768;2023-08-21T07:23:56;26.90;72.40
5868;DHT22;2960;49.142;7.768;2023-08-21T07:26:24;27.00;72.20
5868;DHT22;2960;49.142;7.768;2023-08-21T07:28:51;27.10;72.10
5868;DHT22;2960;49.142;7.768;2023-08-21T07:31:18;27.20;71.90
5868;DHT22;2960;49.142;7.768;2023-08-21T07:33:45;27.30;71.80
5868;DHT22;2960;49.142;7.768;2023-08-21T07:36:12;27.40;71.70
5868;DHT22;2960;49.142;7.768;2023-08-21T07:38:42;27.50;71.60
5868;DHT22;2960;49.142;7.768;2023-08-21T07:41:12;27.60;71.50
5868;DHT22;2960;49.142;7.768;2023-08-21T07:43:40;27.70;71.30
5868;DHT22;2960;49.142;7.768;2023-08-21T07:46:10;27.80;71.20
5868;DHT22;2960;49.142;7.768;2023-08-21T07:48:39;27.90;71.80
5868;DHT22;2960;49.142;7.768;2023-08-21T07:51:06;28.00;70.80
5868;DHT22;2960;49.142;7.768;2023-08-21T07:53:37;28.20;70.80
5868;DHT22;2960;49.142;7.768;2023-08-21T07:56:05;28.20;70.50
5868;DHT22;2960;49.142;7.768;2023-08-21T07:58:33;28.40;70.40
5868;DHT22;2960;49.142;7.768;2023-08-21T08:01:01;28.50;70.20
5868;DHT22;2960;49.142;7.768;2023-08-21T08:03:30;28.60;70.00
5868;DHT22;2960;49.142;7.768;2023-08-21T08:05:58;28.70;69.80
5868;DHT22;2960;49.142;7.768;2023-08-21T08:08:25;28.80;69.50
5868;DHT22;2960;49.142;7.768;2023-08-21T08:10:52;28.90;70.10
5868;DHT22;2960;49.142;7.768;2023-08-21T08:13:19;29.10;69.10
5868;DHT22;2960;49.142;7.768;2023-08-21T08:15:47;29.10;68.70
5868;DHT22;2960;49.142;7.768;2023-08-21T08:18:15;29.20;68.60
5868;DHT22;2960;49.142;7.768;2023-08-21T08:20:42;29.30;68.40
5868;DHT22;2960;49.142;7.768;2023-08-21T08:23:09;29.40;68.20
5868;DHT22;2960;49.142;7.768;2023-08-21T08:25:36;29.50;67.90
5868;DHT22;2960;49.142;7.768;2023-08-21T08:28:03;29.60;67.60
5868;DHT22;2960;49.142;7.768;2023-08-21T08:30:31;29.70;67.40
5868;DHT22;2960;49.142;7.768;2023-08-21T08:33:00;29.90;67.20
5868;DHT22;2960;49.142;7.768;2023-08-21T08:35:27;30.00;66.90
5868;DHT22;2960;49.142;7.768;2023-08-21T08:37:54;30.10;66.50
5868;DHT22;2960;49.142;7.768;2023-08-21T08:40:22;30.30;66.20
5868;DHT22;2960;49.142;7.768;2023-08-21T08:42:49;30.40;65.60
5868;DHT22;2960;49.142;7.768;2023-08-21T08:45:28;30.50;65.10
5868;DHT22;2960;49.142;7.768;2023-08-21T08:47:59;30.60;64.60
5868;DHT22;2960;49.142;7.768;2023-08-21T08:50:28;30.70;64.20
5868;DHT22;2960;49.142;7.768;2023-08-21T08:52:57;30.90;63.80
5868;DHT22;2960;49.142;7.768;2023-08-21T08:55:28;31.00;63.40
5868;DHT22;2960;49.142;7.768;2023-08-21T08:57:58;31.10;63.00
5868;DHT22;2960;49.142;7.768;2023-08-21T09:00:26;31.20;63.40
5868;DHT22;2960;49.142;7.768;2023-08-21T09:02:54;31.30;62.30
5868;DHT22;2960;49.142;7.768;2023-08-21T09:05:24;31.40;62.00
5868;DHT22;2960;49.142;7.768;2023-08-21T09:08:09;31.60;61.80
5868;DHT22;2960;49.142;7.768;2023-08-21T09:10:37;31.70;61.20
5868;DHT22;2960;49.142;7.768;2023-08-21T09:13:15;31.70;60.60
5868;DHT22;2960;49.142;7.768;2023-08-21T09:15:43;31.80;60.40
5868;DHT22;2960;49.142;7.768;2023-08-21T09:18:13;31.80;60.00
5868;DHT22;2960;49.142;7.768;2023-08-21T09:20:42;31.90;59.40
5868;DHT22;2960;49.142;7.768;2023-08-21T09:23:13;31.90;58.90
5868;DHT22;2960;49.142;7.768;2023-08-21T09:25:43;31.90;58.70
5868;DHT22;2960;49.142;7.768;2023-08-21T09:28:13;31.90;58.60
5868;DHT22;2960;49.142;7.768;2023-08-21T09:30:45;32.00;58.60
5868;DHT22;2960;49.142;7.768;2023-08-21T09:33:13;32.10;58.60
5868;DHT22;2960;49.142;7.768;2023-08-21T09:35:45;32.20;58.50
5868;DHT22;2960;49.142;7.768;2023-08-21T09:38:12;32.30;58.30
5868;DHT22;2960;49.142;7.768;2023-08-21T09:40:40;32.40;58.10
5868;DHT22;2960;49.142;7.768;2023-08-21T09:43:09;32.60;57.90
5868;DHT22;2960;49.142;7.768;2023-08-21T09:45:38;32.70;57.80
5868;DHT22;2960;49.142;7.768;2023-08-21T09:48:07;32.80;58.00
5868;DHT22;2960;49.142;7.768;2023-08-21T09:50:35;33.00;57.20
5868;DHT22;2960;49.142;7.768;2023-08-21T09:53:06;33.00;56.90
5868;DHT22;2960;49.142;7.768;2023-08-21T09:55:35;33.20;56.70
5868;DHT22;2960;49.142;7.768;2023-08-21T09:58:06;33.30;56.60
5868;DHT22;2960;49.142;7.768;2023-08-21T10:00:34;33.40;56.30
5868;DHT22;2960;49.142;7.768;2023-08-21T10:03:05;33.50;56.60
5868;DHT22;2960;49.142;7.768;2023-08-21T10:05:37;33.60;55.70
5868;DHT22;2960;49.142;7.768;2023-08-21T10:08:09;33.60;55.40
5868;DHT22;2960;49.142;7.768;2023-08-21T10:10:37;33.70;55.20
5868;DHT22;2960;49.142;7.768;2023-08-21T10:13:07;33.80;55.00
5868;DHT22;2960;49.142;7.768;2023-08-21T10:15:37;33.80;54.70
5868;DHT22;2960;49.142;7.768;2023-08-21T10:18:22;33.90;54.60
5868;DHT22;2960;49.142;7.768;2023-08-21T10:20:50;34.00;54.40
5868;DHT22;2960;49.142;7.768;2023-08-21T10:23:27;34.00;54.20
5868;DHT22;2960;49.142;7.768;2023-08-21T10:25:56;34.10;54.20
5868;DHT22;2960;49.142;7.768;2023-08-21T10:28:23;34.10;53.80
5868;DHT22;2960;49.142;7.768;2023-08-21T10:30:53;34.20;53.70
5868;DHT22;2960;49.142;7.768;2023-08-21T10:33:45;34.30;53.60
5868;DHT22;2960;49.142;7.768;2023-08-21T10:36:12;34.30;53.40
5868;DHT22;2960;49.142;7.768;2023-08-21T10:39:01;34.30;53.10
5868;DHT22;2960;49.142;7.768;2023-08-21T10:41:30;34.30;52.80
5868;DHT22;2960;49.142;7.768;2023-08-21T10:43:57;34.30;52.40
5868;DHT22;2960;49.142;7.768;2023-08-21T10:46:26;34.20;52.20
5868;DHT22;2960;49.142;7.768;2023-08-21T10:48:53;34.20;52.20
5868;DHT22;2960;49.142;7.768;2023-08-21T10:51:20;34.10;52.10
5868;DHT22;2960;49.142;7.768;2023-08-21T10:53:48;34.10;52.30
5868;DHT22;2960;49.142;7.768;2023-08-21T10:56:19;34.00;52.50
5868;DHT22;2960;49.142;7.768;2023-08-21T10:58:46;34.00;52.50
5868;DHT22;2960;49.142;7.768;2023-08-21T11:01:16;34.00;53.10
5868;DHT22;2960;49.142;7.768;2023-08-21T11:03:46;34.10;52.40
5868;DHT22;2960;49.142;7.768;2023-08-21T11:06:13;34.10;52.40
5868;DHT22;2960;49.142;7.768;2023-08-21T11:08:40;34.10;52.30
5868;DHT22;2960;49.142;7.768;2023-08-21T11:11:08;34.10;52.30
5868;DHT22;2960;49.142;7.768;2023-08-21T11:13:38;34.10;52.20
5868;DHT22;2960;49.142;7.768;2023-08-21T11:16:06;34.00;52.10
5868;DHT22;2960;49.142;7.768;2023-08-21T11:18:36;34.00;52.10
5868;DHT22;2960;49.142;7.768;2023-08-21T11:21:05;34.00;52.20
5868;DHT22;2960;49.142;7.768;2023-08-21T11:23:36;34.00;52.10
5868;DHT22;2960;49.142;7.768;2023-08-21T11:26:04;34.00;52.10
5868;DHT22;2960;49.142;7.768;2023-08-21T11:28:32;34.10;52.10
5868;DHT22;2960;49.142;7.768;2023-08-21T11:31:01;34.10;52.10
5868;DHT22;2960;49.142;7.768;2023-08-21T11:33:28;34.20;52.70
5868;DHT22;2960;49.142;7.768;2023-08-21T11:35:56;34.20;52.00
5868;DHT22;2960;49.142;7.768;2023-08-21T11:38:25;34.30;51.90
5868;DHT22;2960;49.142;7.768;2023-08-21T11:40:54;34.30;51.80
5868;DHT22;2960;49.142;7.768;2023-08-21T11:43:33;34.30;51.80
5868;DHT22;2960;49.142;7.768;2023-08-21T11:46:02;34.20;51.80
5868;DHT22;2960;49.142;7.768;2023-08-21T11:48:30;34.10;51.90
5868;DHT22;2960;49.142;7.768;2023-08-21T11:50:57;34.20;52.20
5868;DHT22;2960;49.142;7.768;2023-08-21T11:53:32;34.00;52.20
5868;DHT22;2960;49.142;7.768;2023-08-21T11:56:01;34.00;52.30
5868;DHT22;2960;49.142;7.768;2023-08-21T11:58:29;33.80;52.20
5868;DHT22;2960;49.142;7.768;2023-08-21T12:01:03;33.80;52.50
5868;DHT22;2960;49.142;7.768;2023-08-21T12:03:30;33.70;52.60
5868;DHT22;2960;49.142;7.768;2023-08-21T12:06:05;33.60;52.70
5868;DHT22;2960;49.142;7.768;2023-08-21T12:08:33;33.60;52.90
5868;DHT22;2960;49.142;7.768;2023-08-21T12:11:00;33.60;53.60
5868;DHT22;2960;49.142;7.768;2023-08-21T12:13:27;33.60;52.80
5868;DHT22;2960;49.142;7.768;2023-08-21T12:15:54;33.60;52.70
5868;DHT22;2960;49.142;7.768;2023-08-21T12:18:23;33.70;52.50
5868;DHT22;2960;49.142;7.768;2023-08-21T12:20:50;33.70;52.10
5868;DHT22;2960;49.142;7.768;2023-08-21T12:23:17;33.70;52.00
5868;DHT22;2960;49.142;7.768;2023-08-21T12:25:44;33.80;51.80
5868;DHT22;2960;49.142;7.768;2023-08-21T12:28:11;33.80;51.60
5868;DHT22;2960;49.142;7.768;2023-08-21T12:30:39;33.80;50.90
5868;DHT22;2960;49.142;7.768;2023-08-21T12:33:06;33.80;50.90
5868;DHT22;2960;49.142;7.768;2023-08-21T12:35:34;33.90;50.50
5868;DHT22;2960;49.142;7.768;2023-08-21T12:38:10;34.00;50.60
5868;DHT22;2960;49.142;7.768;2023-08-21T12:40:38;34.00;50.50
5868;DHT22;2960;49.142;7.768;2023-08-21T12:43:05;34.10;50.50
5868;DHT22;2960;49.142;7.768;2023-08-21T12:45:32;34.20;50.10
5868;DHT22;2960;49.142;7.768;2023-08-21T12:47:59;34.30;50.50
5868;DHT22;2960;49.142;7.768;2023-08-21T12:50:27;34.30;50.00
5868;DHT22;2960;49.142;7.768;2023-08-21T12:52:55;34.30;49.70
5868;DHT22;2960;49.142;7.768;2023-08-21T12:55:25;34.40;48.80
5868;DHT22;2960;49.142;7.768;2023-08-21T12:57:53;34.40;48.70
5868;DHT22;2960;49.142;7.768;2023-08-21T13:00:20;34.40;48.50
5868;DHT22;2960;49.142;7.768;2023-08-21T13:02:47;34.40;48.20
5868;DHT22;2960;49.142;7.768;2023-08-21T13:05:14;34.40;48.10
5868;DHT22;2960;49.142;7.768;2023-08-21T13:07:42;34.50;48.10
5868;DHT22;2960;49.142;7.768;2023-08-21T13:10:11;34.50;48.00
5868;DHT22;2960;49.142;7.768;2023-08-21T13:12:41;34.50;47.70
5868;DHT22;2960;49.142;7.768;2023-08-21T13:15:09;34.40;47.60
5868;DHT22;2960;49.142;7.768;2023-08-21T13:17:37;34.50;47.60
5868;DHT22;2960;49.142;7.768;2023-08-21T13:20:05;34.50;47.50
5868;DHT22;2960;49.142;7.768;2023-08-21T13:22:45;34.50;47.20
5868;DHT22;2960;49.142;7.768;2023-08-21T13:25:15;34.50;47.90
5868;DHT22;2960;49.142;7.768;2023-08-21T13:27:43;34.50;47.10
5868;DHT22;2960;49.142;7.768;2023-08-21T13:30:12;34.50;46.80
5868;DHT22;2960;49.142;7.768;2023-08-21T13:32:40;34.50;46.00
5868;DHT22;2960;49.142;7.768;2023-08-21T13:35:07;34.50;45.50
5868;DHT22;2960;49.142;7.768;2023-08-21T13:37:36;34.50;45.60
5868;DHT22;2960;49.142;7.768;2023-08-21T13:40:04;34.40;45.60
5868;DHT22;2960;49.142;7.768;2023-08-21T13:42:37;34.40;45.40
5868;DHT22;2960;49.142;7.768;2023-08-21T13:45:08;34.40;45.60
5868;DHT22;2960;49.142;7.768;2023-08-21T13:47:37;34.40;45.70
5868;DHT22;2960;49.142;7.768;2023-08-21T13:50:05;34.40;45.60
5868;DHT22;2960;49.142;7.768;2023-08-21T13:52:33;34.50;45.60
5868;DHT22;2960;49.142;7.768;2023-08-21T13:55:00;34.40;45.30
5868;DHT22;2960;49.142;7.768;2023-08-21T13:57:28;34.40;45.10
5868;DHT22;2960;49.142;7.768;2023-08-21T13:59:56;34.40;45.20
5868;DHT22;2960;49.142;7.768;2023-08-21T14:02:23;34.40;45.20
5868;DHT22;2960;49.142;7.768;2023-08-21T14:04:51;34.40;45.10
5868;DHT22;2960;49.142;7.768;2023-08-21T14:07:18;34.30;44.60
5868;DHT22;2960;49.142;7.768;2023-08-21T14:09:45;34.30;44.80
5868;DHT22;2960;49.142;7.768;2023-08-21T14:12:12;34.30;44.70
5868;DHT22;2960;49.142;7.768;2023-08-21T14:14:39;34.30;44.60
5868;DHT22;2960;49.142;7.768;2023-08-21T14:17:08;34.30;45.30
5868;DHT22;2960;49.142;7.768;2023-08-21T14:19:35;34.30;44.60
5868;DHT22;2960;49.142;7.768;2023-08-21T14:22:03;34.30;44.70
5868;DHT22;2960;49.142;7.768;2023-08-21T14:24:30;34.30;44.60
5868;DHT22;2960;49.142;7.768;2023-08-21T14:26:57;34.20;44.20
5868;DHT22;2960;49.142;7.768;2023-08-21T14:29:24;34.20;44.00
5868;DHT22;2960;49.142;7.768;2023-08-21T14:31:51;34.20;43.70
5868;DHT22;2960;49.142;7.768;2023-08-21T14:34:21;34.10;43.60
5868;DHT22;2960;49.142;7.768;2023-08-21T14:36:48;34.10;43.80
5868;DHT22;2960;49.142;7.768;2023-08-21T14:39:15;34.10;43.90
5868;DHT22;2960;49.142;7.768;2023-08-21T14:41:42;34.00;43.90
5868;DHT22;2960;49.142;7.768;2023-08-21T14:44:10;34.00;44.60
5868;DHT22;2960;49.142;7.768;2023-08-21T14:46:37;34.00;44.00
5868;DHT22;2960;49.142;7.768;2023-08-21T14:49:04;34.00;43.90
5868;DHT22;2960;49.142;7.768;2023-08-21T14:51:33;34.00;43.80
5868;DHT22;2960;49.142;7.768;2023-08-21T14:54:00;34.00;43.70
5868;DHT22;2960;49.142;7.768;2023-08-21T14:56:27;34.00;43.70
5868;DHT22;2960;49.142;7.768;2023-08-21T14:58:54;34.00;43.90
5868;DHT22;2960;49.142;7.768;2023-08-21T15:01:21;33.90;43.60
5868;DHT22;2960;49.142;7.768;2023-08-21T15:03:48;33.90;43.60
5868;DHT22;2960;49.142;7.768;2023-08-21T15:06:15;33.80;43.80
5868;DHT22;2960;49.142;7.768;2023-08-21T15:08:43;33.80;44.50
5868;DHT22;2960;49.142;7.768;2023-08-21T15:11:10;33.80;44.60
5868;DHT22;2960;49.142;7.768;2023-08-21T15:13:39;33.80;43.80
5868;DHT22;2960;49.142;7.768;2023-08-21T15:16:06;33.70;43.90
5868;DHT22;2960;49.142;7.768;2023-08-21T15:18:33;33.70;44.00
5868;DHT22;2960;49.142;7.768;2023-08-21T15:21:02;33.70;44.00
5868;DHT22;2960;49.142;7.768;2023-08-21T15:23:29;33.60;43.90
5868;DHT22;2960;49.142;7.768;2023-08-21T15:25:57;33.60;44.10
5868;DHT22;2960;49.142;7.768;2023-08-21T15:28:24;33.50;44.20
5868;DHT22;2960;49.142;7.768;2023-08-21T15:30:51;33.50;44.40
5868;DHT22;2960;49.142;7.768;2023-08-21T15:33:18;33.50;44.50
5868;DHT22;2960;49.142;7.768;2023-08-21T15:35:45;33.50;44.70
5868;DHT22;2960;49.142;7.768;2023-08-21T15:38:12;33.50;44.90
5868;DHT22;2960;49.142;7.768;2023-08-21T15:40:39;33.40;45.50
5868;DHT22;2960;49.142;7.768;2023-08-21T15:43:08;33.40;44.80
5868;DHT22;2960;49.142;7.768;2023-08-21T15:45:35;33.40;45.00
5868;DHT22;2960;49.142;7.768;2023-08-21T15:48:03;33.40;45.10
5868;DHT22;2960;49.142;7.768;2023-08-21T15:50:30;33.30;45.10
5868;DHT22;2960;49.142;7.768;2023-08-21T15:52:57;33.30;45.20
5868;DHT22;2960;49.142;7.768;2023-08-21T15:55:24;33.30;45.40
5868;DHT22;2960;49.142;7.768;2023-08-21T15:57:51;33.30;45.50
5868;DHT22;2960;49.142;7.768;2023-08-21T16:00:20;33.30;46.00
5868;DHT22;2960;49.142;7.768;2023-08-21T16:02:48;33.30;45.50
5868;DHT22;2960;49.142;7.768;2023-08-21T16:05:15;33.20;45.50
5868;DHT22;2960;49.142;7.768;2023-08-21T16:07:43;33.20;45.50
5868;DHT22;2960;49.142;7.768;2023-08-21T16:10:10;33.10;45.40