sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14089;BME280;7120;52.890;6.040;2023-04-28T00:02:14;101581.03;;;7.83;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:04:40;101579.69;;;7.90;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:07:05;101567.69;;;7.86;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:09:30;101566.88;;;7.91;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:11:56;101548.59;;;7.86;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:14:21;101546.94;;;7.80;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:16:47;101543.97;;;7.87;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:19:12;101529.56;;;7.91;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:21:38;101523.59;;;7.94;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:24:04;101509.97;;;7.94;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:26:29;101518.88;;;7.75;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:28:55;101519.44;;;7.82;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:31:20;101524.91;;;7.82;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:33:46;101514.00;;;7.77;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:36:11;101518.88;;;7.75;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:38:37;101511.56;;;7.80;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:41:02;101511.31;;;7.87;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:43:28;101504.19;;;7.81;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:45:53;101503.63;;;7.68;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:48:19;101499.31;;;7.78;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:50:45;101501.22;;;7.77;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:53:11;101502.25;;;7.66;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:55:37;101507.72;;;7.71;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T00:58:04;101489.19;;;7.63;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:00:30;101482.91;;;7.67;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:02:56;101482.06;;;7.57;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:05:24;101474.16;;;7.60;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:07:50;101473.91;;;7.57;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:10:15;101464.09;;;7.56;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:12:40;101463.81;;;7.47;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:15:08;101458.94;;;7.54;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:17:36;101448.56;;;7.51;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:20:02;101445.31;;;7.49;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:22:28;101442.31;;;7.51;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:24:53;101445.84;;;7.51;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:27:19;101435.75;;;7.47;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:29:44;101435.47;;;7.43;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:32:10;101444.72;;;7.42;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T01:34:35;101429.25;;;7.48;99.74
14089;BME280;7120;52.890;6.040;2023-04-28T01:37:01;101416.44;;;7.53;99.56
14089;BME280;7120;52.890;6.040;2023-04-28T01:39:26;101415.63;;;7.53;97.11
14089;BME280;7120;52.890;6.040;2023-04-28T01:41:51;101415.38;;;7.49;98.42
14089;BME280;7120;52.890;6.040;2023-04-28T01:44:17;101393.84;;;7.42;97.12
14089;BME280;7120;52.890;6.040;2023-04-28T01:46:42;101399.81;;;7.39;97.63
14089;BME280;7120;52.890;6.040;2023-04-28T01:49:07;101396.34;;;7.54;97.31
14089;BME280;7120;52.890;6.040;2023-04-28T01:51:33;101393.06;;;7.47;95.52
14089;BME280;7120;52.890;6.040;2023-04-28T01:53:58;101393.28;;;7.35;96.26
14089;BME280;7120;52.890;6.040;2023-04-28T01:56:23;101390.00;;;7.33;97.22
14089;BME280;7120;52.890;6.040;2023-04-28T01:58:49;101389.16;;;7.28;96.76
14089;BME280;7120;52.890;6.040;2023-04-28T02:01:14;101396.47;;;7.22;96.74
14089;BME280;7120;52.890;6.040;2023-04-28T02:03:40;101387.78;;;7.20;97.48
14089;BME280;7120;52.890;6.040;2023-04-28T02:06:05;101383.44;;;7.24;96.09
14089;BME280;7120;52.890;6.040;2023-04-28T02:08:31;101382.88;;;7.22;96.64
14089;BME280;7120;52.890;6.040;2023-04-28T02:10:56;101385.31;;;7.19;95.42
14089;BME280;7120;52.890;6.040;2023-04-28T02:13:22;101374.41;;;7.13;96.19
14089;BME280;7120;52.890;6.040;2023-04-28T02:15:48;101383.22;;;7.36;94.44
14089;BME280;7120;52.890;6.040;2023-04-28T02:18:13;101370.97;;;7.43;95.17
14089;BME280;7120;52.890;6.040;2023-04-28T02:20:39;101364.16;;;7.36;95.36
14089;BME280;7120;52.890;6.040;2023-04-28T02:23:05;101361.72;;;7.39;94.71
14089;BME280;7120;52.890;6.040;2023-04-28T02:25:30;101349.75;;;7.46;95.73
14089;BME280;7120;52.890;6.040;2023-04-28T02:27:55;101352.22;;;7.47;93.72
14089;BME280;7120;52.890;6.040;2023-04-28T02:30:21;101353.00;;;7.37;95.45
14089;BME280;7120;52.890;6.040;2023-04-28T02:32:47;101347.59;;;7.48;93.71
14089;BME280;7120;52.890;6.040;2023-04-28T02:35:13;101341.88;;;7.49;93.45
14089;BME280;7120;52.890;6.040;2023-04-28T02:37:38;101339.97;;;7.44;94.13
14089;BME280;7120;52.890;6.040;2023-04-28T02:40:04;101340.50;;;7.41;94.21
14089;BME280;7120;52.890;6.040;2023-04-28T02:42:29;101341.31;;;7.42;94.10
14089;BME280;7120;52.890;6.040;2023-04-28T02:44:55;101346.50;;;7.54;93.95
14089;BME280;7120;52.890;6.040;2023-04-28T02:47:20;101333.97;;;7.53;92.25
14089;BME280;7120;52.890;6.040;2023-04-28T02:49:45;101331.00;;;7.59;92.47
14089;BME280;7120;52.890;6.040;2023-04-28T02:52:11;101325.28;;;7.56;92.81
14089;BME280;7120;52.890;6.040;2023-04-28T02:54:36;101333.19;;;7.47;93.12
14089;BME280;7120;52.890;6.040;2023-04-28T02:57:02;101328.53;;;7.42;93.28
14089;BME280;7120;52.890;6.040;2023-04-28T02:59:30;101326.13;;;7.56;93.61
14089;BME280;7120;52.890;6.040;2023-04-28T03:01:55;101313.88;;;7.64;92.49
14089;BME280;7120;52.890;6.040;2023-04-28T03:04:21;101321.22;;;7.63;91.61
14089;BME280;7120;52.890;6.040;2023-04-28T03:06:46;101321.47;;;7.57;94.24
14089;BME280;7120;52.890;6.040;2023-04-28T03:09:12;101323.38;;;7.51;96.01
14089;BME280;7120;52.890;6.040;2023-04-28T03:11:38;101320.41;;;7.63;93.00
14089;BME280;7120;52.890;6.040;2023-04-28T03:14:03;101311.41;;;7.67;92.86
14089;BME280;7120;52.890;6.040;2023-04-28T03:16:29;101304.88;;;7.58;93.44
14089;BME280;7120;52.890;6.040;2023-04-28T03:18:55;101298.91;;;7.56;92.70
14089;BME280;7120;52.890;6.040;2023-04-28T03:21:20;101299.72;;;7.57;93.33
14089;BME280;7120;52.890;6.040;2023-04-28T03:23:46;101301.88;;;7.65;93.70
14089;BME280;7120;52.890;6.040;2023-04-28T03:26:11;101304.91;;;7.68;91.88
14089;BME280;7120;52.890;6.040;2023-04-28T03:28:37;101295.38;;;7.71;92.16
14089;BME280;7120;52.890;6.040;2023-04-28T03:31:02;101289.09;;;7.81;90.75
14089;BME280;7120;52.890;6.040;2023-04-28T03:33:27;101287.75;;;7.63;92.88
14089;BME280;7120;52.890;6.040;2023-04-28T03:35:53;101282.81;;;7.75;91.89
14089;BME280;7120;52.890;6.040;2023-04-28T03:38:19;101272.50;;;7.77;91.75
14089;BME280;7120;52.890;6.040;2023-04-28T03:40:44;101272.78;;;7.55;92.91
14089;BME280;7120;52.890;6.040;2023-04-28T03:43:10;101273.31;;;7.62;92.14
14089;BME280;7120;52.890;6.040;2023-04-28T03:45:35;101266.22;;;7.71;91.65
14089;BME280;7120;52.890;6.040;2023-04-28T03:48:01;101258.34;;;7.70;91.79
14089;BME280;7120;52.890;6.040;2023-04-28T03:50:26;101253.72;;;7.65;91.91
14089;BME280;7120;52.890;6.040;2023-04-28T03:52:51;101246.34;;;7.51;92.50
14089;BME280;7120;52.890;6.040;2023-04-28T03:55:17;101241.19;;;7.49;92.89
14089;BME280;7120;52.890;6.040;2023-04-28T03:57:42;101228.94;;;7.57;92.44
14089;BME280;7120;52.890;6.040;2023-04-28T04:00:08;101230.31;;;7.49;92.30
14089;BME280;7120;52.890;6.040;2023-04-28T04:02:34;101212.88;;;7.76;91.82
14089;BME280;7120;52.890;6.040;2023-04-28T04:04:59;101218.31;;;7.50;93.35
14089;BME280;7120;52.890;6.040;2023-04-28T04:07:25;101210.44;;;7.59;92.80
14089;BME280;7120;52.890;6.040;2023-04-28T04:09:50;101207.72;;;7.59;93.08
14089;BME280;7120;52.890;6.040;2023-04-28T04:12:16;101207.72;;;7.64;92.16
14089;BME280;7120;52.890;6.040;2023-04-28T04:14:41;101211.81;;;7.56;92.46
14089;BME280;7120;52.890;6.040;2023-04-28T04:17:07;101213.66;;;7.81;92.09
14089;BME280;7120;52.890;6.040;2023-04-28T04:19:33;101218.03;;;7.72;92.45
14089;BME280;7120;52.890;6.040;2023-04-28T04:21:58;101207.44;;;7.76;91.28
14089;BME280;7120;52.890;6.040;2023-04-28T04:24:24;101208.53;;;7.69;91.64
14089;BME280;7120;52.890;6.040;2023-04-28T04:26:49;101203.09;;;7.69;92.46
14089;BME280;7120;52.890;6.040;2023-04-28T04:29:14;101212.34;;;7.58;92.07
14089;BME280;7120;52.890;6.040;2023-04-28T04:31:40;101207.44;;;7.55;91.51
14089;BME280;7120;52.890;6.040;2023-04-28T04:34:05;101213.44;;;7.57;92.23
14089;BME280;7120;52.890;6.040;2023-04-28T04:36:31;101214.78;;;7.50;93.44
14089;BME280;7120;52.890;6.040;2023-04-28T04:38:57;101212.06;;;7.65;91.44
14089;BME280;7120;52.890;6.040;2023-04-28T04:41:24;101211.25;;;7.69;93.14
14089;BME280;7120;52.890;6.040;2023-04-28T04:43:50;101209.59;;;7.79;91.45
14089;BME280;7120;52.890;6.040;2023-04-28T04:46:15;101197.34;;;7.71;91.11
14089;BME280;7120;52.890;6.040;2023-04-28T04:48:41;101190.53;;;7.84;91.44
14089;BME280;7120;52.890;6.040;2023-04-28T04:51:06;101186.69;;;7.95;90.27
14089;BME280;7120;52.890;6.040;2023-04-28T04:53:31;101178.53;;;7.95;90.42
14089;BME280;7120;52.890;6.040;2023-04-28T04:55:57;101194.63;;;7.86;90.17
14089;BME280;7120;52.890;6.040;2023-04-28T04:58:22;101184.78;;;7.95;90.75
14089;BME280;7120;52.890;6.040;2023-04-28T05:00:48;101192.41;;;7.88;90.95
14089;BME280;7120;52.890;6.040;2023-04-28T05:03:13;101183.19;;;7.84;89.84
14089;BME280;7120;52.890;6.040;2023-04-28T05:05:39;101191.03;;;8.01;90.92
14089;BME280;7120;52.890;6.040;2023-04-28T05:08:04;101185.88;;;7.99;89.97
14089;BME280;7120;52.890;6.040;2023-04-28T05:10:30;101186.69;;;8.05;89.27
14089;BME280;7120;52.890;6.040;2023-04-28T05:12:55;101178.47;;;8.15;88.32
14089;BME280;7120;52.890;6.040;2023-04-28T05:15:20;101182.25;;;8.24;90.57
14089;BME280;7120;52.890;6.040;2023-04-28T05:17:46;101181.47;;;8.19;89.72
14089;BME280;7120;52.890;6.040;2023-04-28T05:20:11;101180.34;;;8.35;86.63
14089;BME280;7120;52.890;6.040;2023-04-28T05:22:37;101176.72;;;8.50;88.72
14089;BME280;7120;52.890;6.040;2023-04-28T05:25:02;101171.19;;;8.65;88.69
14089;BME280;7120;52.890;6.040;2023-04-28T05:27:28;101162.28;;;8.55;86.74
14089;BME280;7120;52.890;6.040;2023-04-28T05:29:53;101171.47;;;8.64;88.33
14089;BME280;7120;52.890;6.040;2023-04-28T05:32:19;101170.66;;;8.68;84.53
14089;BME280;7120;52.890;6.040;2023-04-28T05:34:45;101172.88;;;8.61;87.19
14089;BME280;7120;52.890;6.040;2023-04-28T05:37:10;101181.69;;;8.87;85.71
14089;BME280;7120;52.890;6.040;2023-04-28T05:39:36;101180.25;;;8.56;86.19
14089;BME280;7120;52.890;6.040;2023-04-28T05:42:01;101179.66;;;8.69;83.44
14089;BME280;7120;52.890;6.040;2023-04-28T05:44:27;101172.81;;;8.71;83.36
14089;BME280;7120;52.890;6.040;2023-04-28T05:46:53;101184.19;;;8.84;86.29
14089;BME280;7120;52.890;6.040;2023-04-28T05:49:18;101178.31;;;9.05;82.12
14089;BME280;7120;52.890;6.040;2023-04-28T05:51:43;101173.66;;;9.11;83.97
14089;BME280;7120;52.890;6.040;2023-04-28T05:54:09;101174.75;;;9.10;83.31
14089;BME280;7120;52.890;6.040;2023-04-28T05:56:34;101178.31;;;9.05;82.82
14089;BME280;7120;52.890;6.040;2023-04-28T05:59:00;101172.59;;;9.02;82.82
14089;BME280;7120;52.890;6.040;2023-04-28T06:01:29;101169.72;;;8.88;82.30
14089;BME280;7120;52.890;6.040;2023-04-28T06:03:54;101166.09;;;8.98;83.04
14089;BME280;7120;52.890;6.040;2023-04-28T06:06:23;101161.94;;;9.11;80.97
14089;BME280;7120;52.890;6.040;2023-04-28T06:08:48;101171.78;;;9.01;81.23
14089;BME280;7120;52.890;6.040;2023-04-28T06:11:14;101156.72;;;9.09;81.85
14089;BME280;7120;52.890;6.040;2023-04-28T06:13:39;101166.81;;;9.08;83.07
14089;BME280;7120;52.890;6.040;2023-04-28T06:16:05;101162.56;;;8.97;81.94
14089;BME280;7120;52.890;6.040;2023-04-28T06:18:30;101157.94;;;8.93;82.15
14089;BME280;7120;52.890;6.040;2023-04-28T06:20:56;101157.75;;;9.23;84.55
14089;BME280;7120;52.890;6.040;2023-04-28T06:23:22;101147.41;;;9.15;80.46
14089;BME280;7120;52.890;6.040;2023-04-28T06:25:47;101127.47;;;9.20;80.66
14089;BME280;7120;52.890;6.040;2023-04-28T06:28:13;101126.31;;;9.26;79.30
14089;BME280;7120;52.890;6.040;2023-04-28T06:30:39;101121.25;;;9.43;80.02
14089;BME280;7120;52.890;6.040;2023-04-28T06:33:05;101122.47;;;9.32;80.13
14089;BME280;7120;52.890;6.040;2023-04-28T06:35:30;101116.06;;;9.42;80.88
14089;BME280;7120;52.890;6.040;2023-04-28T06:37:57;101116.00;;;9.76;79.04
14089;BME280;7120;52.890;6.040;2023-04-28T06:40:22;101115.28;;;9.65;79.85
14089;BME280;7120;52.890;6.040;2023-04-28T06:42:47;101103.22;;;9.95;78.93
14089;BME280;7120;52.890;6.040;2023-04-28T06:45:13;101099.63;;;9.52;79.05
14089;BME280;7120;52.890;6.040;2023-04-28T06:47:38;101114.72;;;9.68;80.07
14089;BME280;7120;52.890;6.040;2023-04-28T06:50:06;101113.09;;;9.67;76.45
14089;BME280;7120;52.890;6.040;2023-04-28T06:52:31;101119.81;;;9.80;78.05
14089;BME280;7120;52.890;6.040;2023-04-28T06:54:57;101114.56;;;9.83;77.44
14089;BME280;7120;52.890;6.040;2023-04-28T06:57:22;101109.28;;;9.68;77.22
14089;BME280;7120;52.890;6.040;2023-04-28T06:59:47;101094.56;;;9.64;78.84
14089;BME280;7120;52.890;6.040;2023-04-28T07:02:13;101097.81;;;9.90;78.26
14089;BME280;7120;52.890;6.040;2023-04-28T07:04:38;101097.63;;;10.05;77.15
14089;BME280;7120;52.890;6.040;2023-04-28T07:07:04;101089.06;;;10.36;74.68
14089;BME280;7120;52.890;6.040;2023-04-28T07:09:33;101087.69;;;10.57;77.26
14089;BME280;7120;52.890;6.040;2023-04-28T07:11:58;101088.72;;;10.80;74.42
14089;BME280;7120;52.890;6.040;2023-04-28T07:14:24;101085.31;;;10.51;74.48
14089;BME280;7120;52.890;6.040;2023-04-28T07:16:49;101083.75;;;10.63;76.52
14089;BME280;7120;52.890;6.040;2023-04-28T07:19:15;101090.78;;;10.69;74.20
14089;BME280;7120;52.890;6.040;2023-04-28T07:21:40;101087.34;;;10.78;73.92
14089;BME280;7120;52.890;6.040;2023-04-28T07:24:05;101085.53;;;10.73;74.47
14089;BME280;7120;52.890;6.040;2023-04-28T07:26:32;101095.25;;;10.98;75.28
14089;BME280;7120;52.890;6.040;2023-04-28T07:28:58;101089.25;;;11.15;75.75
14089;BME280;7120;52.890;6.040;2023-04-28T07:31:23;101099.44;;;11.28;71.53
14089;BME280;7120;52.890;6.040;2023-04-28T07:33:48;101107.25;;;11.35;71.60
14089;BME280;7120;52.890;6.040;2023-04-28T07:36:14;101102.69;;;11.11;71.27
14089;BME280;7120;52.890;6.040;2023-04-28T07:38:39;101102.34;;;11.32;71.72
14089;BME280;7120;52.890;6.040;2023-04-28T07:41:05;101104.47;;;11.21;77.82
14089;BME280;7120;52.890;6.040;2023-04-28T07:43:32;101104.66;;;10.92;79.05
14089;BME280;7120;52.890;6.040;2023-04-28T07:45:57;101110.56;;;10.99;86.57
14089;BME280;7120;52.890;6.040;2023-04-28T07:48:23;101107.13;;;10.75;87.95
14089;BME280;7120;52.890;6.040;2023-04-28T07:50:48;101107.84;;;10.61;92.62
14089;BME280;7120;52.890;6.040;2023-04-28T07:53:14;101117.00;;;10.70;86.38
14089;BME280;7120;52.890;6.040;2023-04-28T07:55:39;101116.75;;;10.72;88.12
14089;BME280;7120;52.890;6.040;2023-04-28T07:58:07;101117.81;;;11.09;93.86
14089;BME280;7120;52.890;6.040;2023-04-28T08:00:32;101116.19;;;11.08;95.37
14089;BME280;7120;52.890;6.040;2023-04-28T08:02:58;101105.13;;;11.13;86.38
14089;BME280;7120;52.890;6.040;2023-04-28T08:05:23;101115.84;;;11.28;87.10
14089;BME280;7120;52.890;6.040;2023-04-28T08:07:49;101102.75;;;11.25;84.61
14089;BME280;7120;52.890;6.040;2023-04-28T08:10:14;101109.09;;;11.20;88.50
14089;BME280;7120;52.890;6.040;2023-04-28T08:12:39;101093.50;;;11.67;83.40
14089;BME280;7120;52.890;6.040;2023-04-28T08:15:05;101099.22;;;11.38;81.90
14089;BME280;7120;52.890;6.040;2023-04-28T08:17:31;101103.94;;;11.51;84.09
14089;BME280;7120;52.890;6.040;2023-04-28T08:19:57;101099.97;;;11.44;81.24
14089;BME280;7120;52.890;6.040;2023-04-28T08:22:22;101096.44;;;10.92;86.33
14089;BME280;7120;52.890;6.040;2023-04-28T08:24:48;101091.44;;;11.13;86.96
14089;BME280;7120;52.890;6.040;2023-04-28T08:27:13;101086.28;;;11.58;82.85
14089;BME280;7120;52.890;6.040;2023-04-28T08:29:38;101086.75;;;11.92;84.75
14089;BME280;7120;52.890;6.040;2023-04-28T08:32:04;101067.94;;;12.13;82.99
14089;BME280;7120;52.890;6.040;2023-04-28T08:34:31;101071.97;;;12.29;78.13
14089;BME280;7120;52.890;6.040;2023-04-28T08:36:56;101078.28;;;12.30;77.28
14089;BME280;7120;52.890;6.040;2023-04-28T08:39:22;101091.59;;;12.59;75.77
14089;BME280;7120;52.890;6.040;2023-04-28T08:41:51;101102.41;;;12.55;79.46
14089;BME280;7120;52.890;6.040;2023-04-28T08:44:16;101106.69;;;12.48;77.60
14089;BME280;7120;52.890;6.040;2023-04-28T08:46:43;101103.75;;;12.44;80.98
14089;BME280;7120;52.890;6.040;2023-04-28T08:49:15;101102.81;;;12.49;77.65
14089;BME280;7120;52.890;6.040;2023-04-28T08:51:45;101107.25;;;12.58;79.79
14089;BME280;7120;52.890;6.040;2023-04-28T08:54:14;101096.09;;;12.55;74.13
14089;BME280;7120;52.890;6.040;2023-04-28T08:56:41;101092.16;;;13.06;78.80
14089;BME280;7120;52.890;6.040;2023-04-28T08:59:09;101084.31;;;13.44;79.01
14089;BME280;7120;52.890;6.040;2023-04-28T09:01:35;101078.44;;;13.28;74.35
14089;BME280;7120;52.890;6.040;2023-04-28T09:04:01;101064.84;;;13.32;74.17
14089;BME280;7120;52.890;6.040;2023-04-28T09:06:31;101064.78;;;13.45;75.95
14089;BME280;7120;52.890;6.040;2023-04-28T09:09:17;101048.06;;;13.64;73.09
14089;BME280;7120;52.890;6.040;2023-04-28T09:12:12;101043.97;;;13.22;72.18
14089;BME280;7120;52.890;6.040;2023-04-28T09:14:38;101036.78;;;13.35;73.19
14089;BME280;7120;52.890;6.040;2023-04-28T09:17:11;101030.06;;;14.15;77.53
14089;BME280;7120;52.890;6.040;2023-04-28T09:19:38;101034.94;;;14.44;69.08
14089;BME280;7120;52.890;6.040;2023-04-28T09:22:05;101036.44;;;14.68;65.29
14089;BME280;7120;52.890;6.040;2023-04-28T09:27:01;101026.03;;;15.55;66.06
14089;BME280;7120;52.890;6.040;2023-04-28T09:29:28;101034.25;;;16.02;64.13
14089;BME280;7120;52.890;6.040;2023-04-28T09:31:54;101036.88;;;15.04;65.43
14089;BME280;7120;52.890;6.040;2023-04-28T09:34:24;101031.09;;;14.80;65.63
14089;BME280;7120;52.890;6.040;2023-04-28T09:36:50;101020.69;;;15.03;65.00
14089;BME280;7120;52.890;6.040;2023-04-28T09:39:27;101022.53;;;15.28;66.28
14089;BME280;7120;52.890;6.040;2023-04-28T09:41:53;101021.22;;;15.34;70.76
14089;BME280;7120;52.890;6.040;2023-04-28T09:44:18;101010.34;;;15.47;64.90
14089;BME280;7120;52.890;6.040;2023-04-28T09:46:46;101006.34;;;15.74;66.42
14089;BME280;7120;52.890;6.040;2023-04-28T09:49:12;101007.50;;;16.44;65.23
14089;BME280;7120;52.890;6.040;2023-04-28T09:51:38;101010.84;;;17.03;66.09
14089;BME280;7120;52.890;6.040;2023-04-28T09:54:04;101003.31;;;16.59;60.78
14089;BME280;7120;52.890;6.040;2023-04-28T09:56:32;101009.69;;;17.05;63.78
14089;BME280;7120;52.890;6.040;2023-04-28T09:58:58;101002.78;;;17.11;59.58
14089;BME280;7120;52.890;6.040;2023-04-28T10:01:32;100996.59;;;17.26;63.74
14089;BME280;7120;52.890;6.040;2023-04-28T10:03:58;101001.50;;;16.96;58.77
14089;BME280;7120;52.890;6.040;2023-04-28T10:06:24;100996.88;;;16.88;59.01
14089;BME280;7120;52.890;6.040;2023-04-28T10:08:52;100999.88;;;16.95;61.63
14089;BME280;7120;52.890;6.040;2023-04-28T10:11:17;100986.22;;;16.98;63.59
14089;BME280;7120;52.890;6.040;2023-04-28T10:13:44;100982.91;;;17.54;62.35
14089;BME280;7120;52.890;6.040;2023-04-28T10:16:10;100974.94;;;17.16;62.03
14089;BME280;7120;52.890;6.040;2023-04-28T10:18:37;100978.44;;;16.80;62.02
14089;BME280;7120;52.890;6.040;2023-04-28T10:21:04;100967.69;;;16.99;61.11
14089;BME280;7120;52.890;6.040;2023-04-28T10:26:57;100956.50;;;17.69;59.95
14089;BME280;7120;52.890;6.040;2023-04-28T10:29:27;100961.72;;;17.21;64.51
14089;BME280;7120;52.890;6.040;2023-04-28T10:32:22;100969.66;;;17.47;63.11
14089;BME280;7120;52.890;6.040;2023-04-28T10:34:50;100964.59;;;17.37;64.59
14089;BME280;7120;52.890;6.040;2023-04-28T10:37:17;100967.59;;;17.32;63.41
14089;BME280;7120;52.890;6.040;2023-04-28T10:42:56;100952.75;;;17.86;64.10
14089;BME280;7120;52.890;6.040;2023-04-28T10:58:36;100950.63;;;16.97;71.47
14089;BME280;7120;52.890;6.040;2023-04-28T11:06:35;100941.41;;;16.93;72.59
14089;BME280;7120;52.890;6.040;2023-04-28T11:11:38;100946.13;;;16.59;72.74
14089;BME280;7120;52.890;6.040;2023-04-28T11:16:48;100947.97;;;15.92;75.80
14089;BME280;7120;52.890;6.040;2023-04-28T11:19:18;100939.22;;;15.61;77.67
14089;BME280;7120;52.890;6.040;2023-04-28T11:21:44;100942.25;;;15.77;77.37
14089;BME280;7120;52.890;6.040;2023-04-28T11:24:11;100938.03;;;16.21;77.29
14089;BME280;7120;52.890;6.040;2023-04-28T11:26:37;100941.38;;;16.27;77.39
14089;BME280;7120;52.890;6.040;2023-04-28T11:29:03;100942.41;;;15.80;83.00
14089;BME280;7120;52.890;6.040;2023-04-28T11:31:28;100931.38;;;15.80;82.16
14089;BME280;7120;52.890;6.040;2023-04-28T11:33:59;100936.47;;;15.61;85.80
14089;BME280;7120;52.890;6.040;2023-04-28T11:36:34;100941.19;;;15.90;91.17
14089;BME280;7120;52.890;6.040;2023-04-28T11:39:04;100936.47;;;15.61;94.96
14089;BME280;7120;52.890;6.040;2023-04-28T11:41:38;100936.41;;;15.10;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T11:44:15;100943.34;;;14.70;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T11:47:10;100946.59;;;14.02;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T11:49:43;100943.19;;;14.32;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T11:52:09;100947.22;;;14.51;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T11:54:36;100942.66;;;14.73;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T11:57:03;100936.97;;;14.95;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T11:59:33;100934.25;;;15.54;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:02:03;100929.88;;;15.53;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:04:29;100931.91;;;15.35;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:07:01;100926.25;;;14.94;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:09:27;100932.13;;;14.83;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:11:58;100931.16;;;14.79;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:14:24;100925.81;;;14.83;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:16:51;100919.56;;;14.48;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:19:17;100915.19;;;14.21;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:21:58;100930.25;;;14.32;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:24:25;100926.19;;;14.29;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:26:51;100926.88;;;14.18;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:29:39;100925.88;;;14.05;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:32:06;100925.41;;;14.03;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:34:32;100933.31;;;14.22;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:36:59;100937.69;;;14.14;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:39:25;100934.78;;;14.19;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:41:51;100931.69;;;14.29;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:44:16;100931.88;;;14.07;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:46:42;100922.66;;;14.03;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:49:08;100918.75;;;14.30;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:51:33;100922.66;;;14.46;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:53:59;100914.38;;;14.55;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:56:25;100906.75;;;14.61;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T12:58:52;100904.44;;;14.71;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:01:17;100912.56;;;14.68;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:03:43;100901.06;;;14.74;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:06:09;100902.38;;;14.42;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:08:35;100900.78;;;14.50;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:11:01;100901.56;;;14.68;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:13:28;100907.91;;;14.16;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:15:54;100911.47;;;14.34;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:18:19;100899.94;;;14.58;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:20:45;100893.66;;;14.40;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:23:10;100905.69;;;14.10;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:25:35;100902.59;;;13.85;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:28:01;100903.53;;;13.63;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:30:26;100905.16;;;14.08;100.00
14089;BME280;7120;52.890;6.040;2023-04-28T13:32:51;100901.78;;;14.19;100.00