sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2022-11-04T00:01:28;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:03:54;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:06:19;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:08:53;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:11:20;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:14:05;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:16:31;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:19:15;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:21:41;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:24:25;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:27:16;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:30:01;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:32:26;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:35:11;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:37:42;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:40:10;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:42:35;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:45:01;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:47:27;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:49:52;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:52:18;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:54:44;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:57:11;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T00:59:37;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:02:04;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:04:30;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:06:56;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:09:21;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:11:47;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:14:13;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:16:39;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:19:05;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:21:31;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:23:58;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:26:25;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:28:52;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:31:21;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:33:49;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:36:15;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:38:40;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:41:08;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:43:55;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:46:35;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:49:28;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:52:11;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:54:39;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:57:08;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T01:59:38;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:02:05;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:04:31;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:07:00;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:09:29;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:11:55;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:14:40;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:20:01;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:30:51;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:36:26;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:44:34;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:47:18;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:49:59;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:55:25;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T02:57:55;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:00:23;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:02:50;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:05:20;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:07:48;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:13:13;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:15:53;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:18:31;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:21:01;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:23:28;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:25:57;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:28:45;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:31:46;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:34:14;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:36:39;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:39:05;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:41:45;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:44:12;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:46:39;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:49:05;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:51:32;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T03:53:58;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:04:28;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:07:05;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:09:43;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:12:12;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:14:50;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:17:31;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:20:08;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:22:44;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:25:12;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:27:59;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:30:26;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:32:56;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:35:30;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:41:15;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:44:00;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:46:45;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:49:11;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:51:40;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:54:07;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:56:33;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T04:58:58;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:01:24;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:03:50;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:06:15;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:08:41;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:11:06;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:13:32;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:16:06;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:18:32;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:20:58;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:23:26;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:25:52;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:28:18;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:30:44;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:33:10;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:35:35;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:38:01;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:40:26;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:42:52;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:45:18;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:47:43;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:50:09;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:52:34;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:55:00;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:57:26;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T05:59:51;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:02:17;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:04:42;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:07:08;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:09:33;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:12:09;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:14:35;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:17:01;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:19:26;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:21:52;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:24:18;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:26:43;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:29:10;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:31:36;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:34:01;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:36:27;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:38:53;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:41:18;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:43:44;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:46:27;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:48:55;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:51:21;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:53:47;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:56:13;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T06:58:38;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:01:04;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:03:30;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:05:55;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:08:21;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:10:46;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:13:12;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:15:38;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:18:04;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:20:32;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:22:57;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:25:23;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:27:49;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:30:15;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:32:41;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:35:06;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:37:32;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:39:58;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:42:23;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:44:49;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:47:14;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:49:40;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:52:06;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:54:31;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:56:57;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T07:59:22;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:01:48;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:04:14;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:06:39;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:09:05;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:11:31;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:13:56;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:16:23;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:18:50;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:21:17;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:23:43;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:26:13;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:28:39;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:31:14;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:33:40;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:36:09;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:38:36;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:41:04;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:43:31;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:45:58;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:48:24;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:50:52;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:53:18;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:55:44;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T08:58:09;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:00:35;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:03:01;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:05:27;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:07:53;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:10:20;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:12:45;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:15:11;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:17:36;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:20:03;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:22:29;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:24:56;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:27:21;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:29:47;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:32:12;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:34:38;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:37:03;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:39:29;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:45:06;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:47:34;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:50:01;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:52:33;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T09:57:47;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:00:18;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:02:59;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:11:13;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:22:03;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:24:51;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:27:27;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:30:05;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:32:44;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:35:27;13.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:37:57;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:40:31;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:43:01;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:45:33;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:48:07;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:50:40;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:53:12;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T10:58:27;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:00:54;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:03:31;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:06:19;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:08:45;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:11:12;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:13:43;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:16:18;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:18:44;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:21:41;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:24:34;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:27:02;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:29:36;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:32:32;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:34:59;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:37:27;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:39:56;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:42:22;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:44:53;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:47:33;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:52:43;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T11:55:23;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:00:36;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:05:54;14.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:14:08;15.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:17:06;15.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:28:23;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:33:47;14.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:36:32;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:45:05;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:47:39;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:50:22;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T12:53:12;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:01:09;14.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:04:01;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:06:41;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:09:33;14.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:12:05;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:14:56;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:17:45;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:22:44;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:25:13;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:27:41;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:33:11;14.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:36:01;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:39:30;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:44:19;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:46:49;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:49:32;14.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T13:57:16;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:02:53;14.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:18:41;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:21:13;13.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:23:41;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:26:12;13.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:28:45;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:31:12;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:33:55;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:44:05;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:46:34;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:49:04;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:51:32;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:54:20;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:56:47;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T14:59:23;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:01:52;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:04:27;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:07:19;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:09:48;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:12:17;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:15:01;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:17:44;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:20:21;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:22:47;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:25:13;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:27:40;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:30:19;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:33:02;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:35:29;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:37:57;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:40:26;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:42:52;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:45:26;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:50:45;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:53:14;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:55:40;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T15:58:11;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:00:37;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:03:03;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:05:32;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:08:13;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:10:38;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:15:48;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:18:22;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:20:50;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:23:20;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:25:59;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:28:28;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:30:59;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:33:25;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:35:51;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:38:16;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:40:45;12.70;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:43:13;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:45:44;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:48:15;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:50:42;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:53:09;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:55:39;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T16:58:04;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:00:31;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:02:58;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:05:24;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:07:50;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:10:18;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:12:45;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:15:11;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:17:38;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:20:04;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:22:32;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:24:58;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:27:24;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:29:50;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:32:15;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:34:41;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:37:12;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:39:38;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:42:04;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:44:48;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:47:14;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:49:40;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:52:06;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:54:33;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:56:59;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T17:59:25;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T18:01:51;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T18:04:19;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T18:06:46;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-11-04T18:09:13;11.90;99.90