sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2023-03-15T00:00:29;2.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:04:31;2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:08:33;1.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:12:34;1.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:16:35;1.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:20:37;1.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:24:38;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:28:39;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:32:41;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:36:42;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:40:43;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:44:45;1.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:48:48;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:52:49;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T00:56:50;1.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:01:27;1.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:05:38;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:09:40;1.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:13:42;1.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:17:43;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:21:44;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:25:47;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:29:48;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:33:50;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:37:51;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:41:53;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:46:03;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:50:09;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T01:58:19;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:02:50;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:07:01;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:11:06;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:15:08;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:19:19;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:23:53;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:27:57;1.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:31:59;1.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:36:24;1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:40:29;0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:44:38;0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:48:41;0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T02:58:06;0.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:02:08;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:06:12;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:10:16;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:14:24;0.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:18:27;0.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:22:29;0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:26:31;0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:30:34;0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:34:37;0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:38:43;0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:42:45;0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:46:46;0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:50:48;0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:54:50;0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T03:58:51;0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:03:02;0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:07:24;0.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:11:28;0.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:15:33;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:19:34;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:23:58;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:28:29;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:32:51;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:37:12;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:41:33;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:45:47;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:50:04;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:54:27;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T04:58:57;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:03:07;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:07:27;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:11:52;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:16:05;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:20:29;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:24:53;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:29:15;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:33:39;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:38:05;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:42:06;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:46:43;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:50:58;0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:55:19;0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T05:59:40;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:03:49;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:07:55;1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:11:57;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:15:59;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:20:00;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:24:01;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:28:03;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:32:03;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:36:06;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:40:09;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:44:12;1.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:48:17;1.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:52:20;1.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T06:56:21;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:00:45;1.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:04:48;1.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:08:50;1.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:12:50;2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:16:52;2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:20:57;2.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:24:59;2.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:29:01;2.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:33:02;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:37:03;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:41:05;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:45:11;2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:49:12;2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:53:14;2.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T07:57:14;2.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:01:16;2.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:05:18;2.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:09:20;2.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:13:21;2.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:17:23;2.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:21:24;2.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:25:25;2.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:29:26;3.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:33:29;3.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:37:56;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:41:56;3.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:45:57;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:49:59;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:53:59;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T08:58:03;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:02:06;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:06:08;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:10:11;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:14:15;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:18:18;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:22:20;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:26:22;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:30:23;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:34:24;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:38:27;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:43:12;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:47:43;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:51:50;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:55:54;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T09:59:57;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:04:04;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:08:12;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:12:25;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:20:54;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:25:27;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:29:29;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:33:34;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:37:37;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:41:44;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:46:12;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:50:31;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:54:34;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T10:58:41;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:02:59;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:07:02;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:11:05;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:15:27;5.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:19:31;5.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:23:39;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:27:43;5.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:31:44;5.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:35:45;5.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:39:54;5.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:48:03;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:52:08;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T11:56:28;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:00:50;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:04:54;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:08:55;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:12:58;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:21:32;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:26:08;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:30:22;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:34:54;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:43:38;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T12:52:04;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:00:24;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:04:28;5.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:13:11;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:17:27;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:21:35;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:29:58;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:34:14;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:38:45;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:42:46;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:46:49;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:50:51;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:54:54;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T13:58:56;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:03:01;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:07:27;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:11:36;4.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:15:41;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:19:54;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:24:05;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:28:13;4.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:36:32;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:40:37;5.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:44:39;5.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:48:41;6.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:53:04;6.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T14:57:29;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:01:31;6.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:05:34;6.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:09:35;5.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:13:38;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:17:39;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:21:42;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:25:44;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:29:46;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:33:51;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:37:52;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:41:54;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:46:21;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:50:27;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:54:29;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T15:58:53;4.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:03:13;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:07:15;4.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:11:17;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:15:19;4.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:19:19;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:23:44;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:32:53;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:36:56;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:41:21;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:45:26;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:49:27;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:53:30;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T16:57:41;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T17:01:44;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T17:05:46;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T17:26:15;2.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T17:35:43;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T17:39:44;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T17:54:33;2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T17:58:37;1.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:02:43;1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:06:44;1.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:10:49;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:15:03;1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:19:05;1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:23:09;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:27:12;1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:31:22;1.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:35:29;1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:39:32;1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:43:40;0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:47:41;0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:51:45;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:55:46;0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T18:59:48;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:03:52;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:07:56;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:11:59;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:16:01;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:20:02;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:24:05;0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:28:07;0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:32:09;0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:36:10;0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:40:13;0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:44:16;0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:48:19;0.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:52:22;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T19:56:24;-0.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:00:25;-0.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:04:29;-0.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:08:30;-0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:12:34;-0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:16:39;-0.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:20:41;-0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:24:42;-0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:28:44;-0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:32:47;-0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:36:51;-0.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:40:54;-0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:44:56;-0.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:48:57;-0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:53:00;-0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T20:57:04;-0.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:01:09;-0.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:05:10;-0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:09:13;-0.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:13:15;-1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:17:27;-1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:21:29;-1.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:25:31;-1.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:33:58;-1.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:38:00;-1.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:42:03;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:46:08;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:50:09;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:54:12;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T21:58:13;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:02:15;-1.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:06:16;-1.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:10:18;-1.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:14:20;-1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:18:22;-1.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:22:24;-1.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:26:26;-1.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:30:27;-1.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:34:29;-1.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:38:34;-1.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:42:41;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:46:42;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:50:43;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:54:45;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T22:58:48;-1.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:02:49;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:06:51;-2.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:10:56;-2.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:14:59;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:19:00;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:23:03;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:27:04;-2.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:31:05;-2.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:35:08;-2.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:39:11;-2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:43:19;-2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:47:22;-2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:51:24;-2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:55:26;-2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-15T23:59:27;-2.60;99.90
