sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77026;SDS011;65956;52.986;17.490;2023-09-07T00:01:57;10.20;;;6.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:04:23;8.10;;;6.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:06:49;9.10;;;6.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:09:16;9.10;;;6.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:11:46;8.70;;;6.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:14:13;9.40;;;6.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:16:38;8.90;;;6.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:19:04;8.80;;;6.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:21:31;9.50;;;6.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:23:57;10.50;;;6.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:26:23;8.60;;;6.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:28:49;11.00;;;6.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:31:15;8.30;;;6.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:33:40;8.70;;;6.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:36:06;9.90;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:38:33;9.10;;;6.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:40:59;11.10;;;6.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:43:25;9.10;;;6.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:45:50;10.90;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:48:17;10.30;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:50:43;9.50;;;6.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:53:10;11.30;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:55:36;11.60;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T00:58:06;10.30;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:00:33;11.90;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:03:00;10.00;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:05:30;11.30;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:08:07;11.20;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:10:37;10.80;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:13:03;12.20;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:15:29;12.30;;;9.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:17:56;12.60;;;10.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:20:24;13.70;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:22:52;15.10;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:25:19;12.10;;;9.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:27:45;13.10;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:30:12;11.50;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:32:39;12.30;;;9.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:35:05;13.00;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:37:35;13.20;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:40:02;13.80;;;9.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:42:33;13.40;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:44:59;13.90;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:47:25;14.00;;;10.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:49:51;12.90;;;10.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:52:17;14.30;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:54:43;13.90;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:57:09;15.50;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T01:59:35;15.70;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:02:01;13.40;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:04:27;13.80;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:06:53;16.70;;;11.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:09:19;14.70;;;11.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:11:45;16.90;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:14:11;15.10;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:16:37;17.60;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:19:03;15.10;;;11.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:21:30;16.70;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:23:56;16.80;;;12.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:26:22;15.40;;;12.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:28:49;17.50;;;12.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:31:15;16.10;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:33:41;18.40;;;12.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:36:07;19.60;;;12.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:38:33;17.90;;;13.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:40:59;20.90;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:43:25;18.90;;;12.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:45:51;19.20;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:48:19;19.30;;;12.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:50:45;20.10;;;13.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:53:14;20.40;;;14.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:55:41;20.80;;;15.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T02:58:07;18.60;;;13.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:00:33;19.50;;;14.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:03:01;19.20;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:05:27;19.20;;;13.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:07:54;21.90;;;15.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:10:20;20.90;;;15.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:12:46;22.20;;;15.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:15:12;24.40;;;17.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:17:38;21.60;;;15.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:20:05;26.00;;;17.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:22:52;23.30;;;15.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:25:18;26.40;;;17.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:27:45;25.70;;;18.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:30:11;28.20;;;18.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:32:38;28.60;;;18.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T03:35:04;28.60;;;18.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:17:54;8.50;;;5.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:20:23;8.70;;;6.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:22:50;6.70;;;5.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:25:16;7.60;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:27:42;7.60;;;5.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:30:10;7.60;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:32:36;8.10;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:35:03;8.30;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:37:33;6.80;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:40:00;6.10;;;4.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:42:30;5.90;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:44:56;6.50;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:47:22;7.20;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:49:48;5.70;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:52:16;7.60;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:54:42;7.80;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:57:08;6.30;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T11:59:34;6.80;;;3.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:02:00;5.90;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:04:26;6.10;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:06:52;5.70;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:09:18;6.10;;;3.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:11:44;5.50;;;3.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:14:10;6.50;;;3.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:16:36;4.90;;;3.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:19:02;5.10;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:21:28;5.40;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:23:54;5.90;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:26:20;7.40;;;3.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:28:46;6.50;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:31:13;4.60;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:33:40;4.60;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:36:06;5.40;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:38:36;5.60;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:41:02;5.80;;;3.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:43:28;5.40;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:45:54;5.80;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:48:20;5.00;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:50:46;4.80;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:53:12;5.20;;;3.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:55:38;5.50;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T12:58:04;5.20;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:00:30;4.70;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:02:56;5.60;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:05:22;6.20;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:07:48;4.70;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:10:14;5.50;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:12:41;4.80;;;3.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:15:07;4.70;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:17:33;5.50;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:19:59;5.00;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:22:25;4.10;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:24:51;5.00;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:27:17;5.00;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:29:44;3.80;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:32:09;5.40;;;3.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:34:35;5.20;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:37:01;4.80;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:39:27;4.60;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:41:53;4.50;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:44:19;6.80;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:46:45;4.20;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:49:12;4.40;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:51:39;4.40;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:54:07;4.90;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:56:34;6.50;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T13:59:02;4.30;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:01:27;4.90;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:03:53;5.60;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:06:20;5.60;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:08:49;4.90;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:11:17;7.70;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:13:43;5.10;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:16:09;4.70;;;2.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:18:38;4.70;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:21:04;4.10;;;2.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:23:30;4.70;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:25:56;5.40;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:28:22;4.80;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:30:48;4.80;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:33:14;5.30;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:35:40;5.60;;;3.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:38:06;4.60;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:40:32;6.20;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:42:58;5.60;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:45:24;5.90;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:47:51;8.60;;;3.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:50:17;5.40;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:52:43;4.70;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:55:13;5.50;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T14:57:42;5.10;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:00:09;5.50;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:02:35;6.00;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:05:01;7.20;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:07:27;4.80;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:09:53;4.50;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:12:19;6.10;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:14:45;4.40;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:17:11;4.60;;;2.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:19:39;6.10;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:22:05;8.00;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:24:31;7.00;;;2.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:26:57;5.40;;;2.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:29:23;5.30;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:31:50;4.50;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:34:16;5.80;;;2.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:36:42;4.20;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:39:08;5.80;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:41:34;4.90;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:44:00;6.00;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:46:26;7.90;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:48:52;7.50;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:51:18;4.90;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:53:44;5.90;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:56:10;4.80;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T15:58:37;5.50;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:01:03;5.60;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:03:29;7.20;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:05:55;5.10;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:08:21;5.40;;;2.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:10:47;7.20;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:13:13;7.10;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:15:39;6.80;;;2.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:18:05;7.60;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:20:31;6.10;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:22:57;6.40;;;3.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:25:23;7.50;;;3.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:27:49;6.40;;;3.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:30:17;6.50;;;3.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:32:43;9.10;;;3.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:35:09;6.00;;;3.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:37:38;6.70;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:40:04;8.70;;;4.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:42:32;8.30;;;4.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:44:58;6.80;;;4.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:47:23;6.60;;;3.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:49:49;10.10;;;3.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:52:15;9.30;;;4.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:54:41;9.00;;;4.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:57:07;11.00;;;6.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T16:59:34;11.40;;;6.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:02:00;12.20;;;6.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:04:32;14.30;;;5.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:07:01;10.90;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:09:31;9.50;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:11:58;10.60;;;5.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:14:25;10.20;;;4.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:16:52;10.00;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:19:21;8.60;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:24:17;9.70;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:26:44;7.20;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:29:10;8.40;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:31:37;8.10;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:34:03;7.90;;;4.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:36:29;8.20;;;4.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:38:55;9.80;;;4.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:41:28;11.80;;;5.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:43:56;8.20;;;5.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:46:23;14.00;;;6.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:48:50;14.10;;;6.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:51:16;10.80;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:53:42;13.10;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:56:12;13.90;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T17:58:39;14.50;;;9.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:01:10;12.30;;;9.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:03:38;10.70;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:06:05;10.00;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:08:32;9.50;;;7.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:10:58;14.70;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:13:24;12.30;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:15:50;12.70;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:18:16;13.70;;;9.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:20:43;12.20;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:23:12;11.70;;;9.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:25:39;14.10;;;9.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:28:06;12.90;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:30:33;13.00;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:33:03;14.20;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:35:30;12.50;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:37:57;11.90;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:40:23;13.40;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:42:51;13.20;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:45:17;13.30;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:47:44;13.90;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:50:10;15.20;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:52:36;10.90;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:55:03;14.70;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:57:31;13.50;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T18:59:57;11.60;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:02:23;13.70;;;7.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:04:49;9.50;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:07:16;13.80;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:09:46;10.90;;;7.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:12:13;14.80;;;8.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:14:39;12.00;;;8.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:17:09;12.20;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:19:36;11.50;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:22:02;13.90;;;8.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:24:28;20.80;;;9.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:26:54;24.30;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:29:21;13.20;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:31:47;10.90;;;7.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:34:15;9.20;;;7.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:36:42;13.30;;;7.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:39:08;17.20;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:41:34;12.00;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:44:04;11.20;;;7.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:46:30;9.40;;;7.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:48:56;10.80;;;8.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:51:23;13.40;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:53:50;13.50;;;10.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:56:16;15.20;;;10.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T19:58:49;15.90;;;10.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:01:17;15.40;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:03:47;15.60;;;11.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:06:16;12.90;;;10.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:08:44;12.80;;;9.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:11:10;11.30;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:13:39;13.60;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:16:06;10.90;;;8.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:18:34;11.50;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:21:00;11.50;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:23:26;12.20;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:25:52;11.30;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:28:18;11.70;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:30:44;10.40;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:33:13;10.70;;;8.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:35:40;11.30;;;8.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:38:06;12.30;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:40:32;13.50;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:42:58;13.10;;;9.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:45:24;13.20;;;9.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:47:50;11.50;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:50:17;11.10;;;8.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:52:43;12.90;;;8.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:55:10;11.60;;;8.30;;
77026;SDS011;65956;52.986;17.490;2023-09-07T20:57:37;11.40;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:00:07;12.50;;;8.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:02:38;13.70;;;9.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:05:08;12.40;;;8.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:07:34;13.20;;;8.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:10:00;15.80;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:12:26;11.40;;;7.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:14:52;13.50;;;8.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:17:19;11.50;;;9.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:19:44;15.90;;;9.20;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:22:12;11.40;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:24:38;12.50;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:27:09;16.60;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:29:38;12.10;;;9.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:32:04;13.00;;;9.70;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:34:31;14.20;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:36:57;15.30;;;10.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:39:23;12.40;;;9.60;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:41:50;14.50;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:44:18;14.10;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:46:45;11.90;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:49:12;15.00;;;11.10;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:51:38;11.90;;;9.80;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:54:08;13.10;;;11.00;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:56:34;16.00;;;11.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T21:59:01;13.60;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T22:01:27;15.00;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T22:03:53;13.20;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-09-07T22:06:21;14.10;;;10.60;;