sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1417;DHT22;703;51.162;13.574;2022-09-09T00:04:18;13.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:07:03;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:14:54;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:17:39;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:22:47;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:25:33;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:28:00;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:30:28;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:33:02;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:35:37;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:38:14;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:40:59;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:43:29;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:45:59;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T00:57:34;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:07:53;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:13:24;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:15:50;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:18:21;13.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:20:57;13.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:26:37;13.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:29:09;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:31:56;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:34:25;13.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:37:11;13.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:39:39;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:42:08;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:44:36;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:47:02;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:49:28;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:51:55;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T01:54:24;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:06:05;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:08:45;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:11:18;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:13:46;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:16:36;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:19:16;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:21:52;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:24:19;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:26:47;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:29:18;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:31:46;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:34:14;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:36:43;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:39:10;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:41:38;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:44:12;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:49:56;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:52:36;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:55:16;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T02:57:43;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:00:13;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:02:39;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:05:06;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:07:31;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:09:57;13.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:12:24;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:14:49;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:17:15;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:19:42;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:22:10;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:24:36;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:27:02;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:29:28;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:31:54;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:34:19;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:36:45;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:39:11;12.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:41:37;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:44:02;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:46:28;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:48:54;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:51:20;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:53:46;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:56:12;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T03:58:38;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:01:22;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:03:48;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:06:14;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:08:40;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:11:07;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:13:37;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:16:04;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:18:30;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:20:57;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:23:24;12.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:25:52;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:28:20;12.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:30:46;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:33:13;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:35:47;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:38:13;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:40:41;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:43:09;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:45:35;12.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:48:00;12.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:50:27;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:52:54;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:55:19;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T04:57:45;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:00:11;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:02:38;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:05:05;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:07:31;12.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:09:57;12.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:12:23;13.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:14:51;13.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:17:17;13.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:19:43;13.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:22:10;13.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:24:37;13.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:27:04;13.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:29:31;13.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:31:59;13.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:34:24;13.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:36:50;13.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:39:17;13.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:41:43;13.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:44:09;13.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:46:34;13.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:49:02;14.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:51:29;14.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:53:58;14.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:56:26;14.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T05:58:53;14.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:01:27;14.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:03:54;14.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:06:25;14.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:08:53;14.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:11:21;14.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:13:48;14.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:16:17;14.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:18:43;14.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:21:17;14.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:23:43;14.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:26:14;14.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:28:40;14.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:31:10;14.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:33:37;15.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:36:11;15.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:38:37;15.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:41:03;15.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:43:30;15.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:48:33;15.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:51:09;16.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:53:40;16.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T06:58:36;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:01:04;16.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:03:29;16.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:05:56;16.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:08:22;17.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:10:47;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:13:13;17.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:15:41;17.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:18:07;17.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:20:34;17.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:23:00;17.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:25:25;17.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:27:54;17.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:30:20;17.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:32:45;18.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:35:11;18.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:37:37;18.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:40:03;18.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:42:30;18.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:44:56;18.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:47:21;18.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:49:47;18.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:52:15;18.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:54:41;18.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:57:07;18.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T07:59:33;18.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:01:59;18.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:04:25;18.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:06:59;19.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:09:25;19.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:11:56;18.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:14:23;19.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:16:50;19.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:19:16;19.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:21:43;19.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:24:10;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:26:41;20.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:29:09;20.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:31:41;20.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:34:08;20.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:36:45;20.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:39:14;20.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:41:58;20.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:50:24;20.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T08:58:16;20.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:00:52;19.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:03:30;19.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:14:26;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:19:30;19.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:22:10;19.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:24:56;19.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:30:21;18.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:33:01;19.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:35:27;19.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:37:53;19.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:40:21;19.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:42:56;18.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:45:33;19.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:48:09;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:50:47;19.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:53:30;19.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T09:56:12;19.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:01:30;20.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:04:01;19.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:06:35;19.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:09:03;19.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:11:46;19.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:14:24;20.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:17:15;20.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:22:35;21.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:35:25;21.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:40:42;22.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:46:23;22.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T10:57:28;24.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:00:13;24.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:02:41;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:05:20;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:10:24;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:12:53;24.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:15:36;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:18:08;24.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:20:36;24.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:23:13;24.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:25:48;24.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:40:28;25.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:43:04;25.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:45:32;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:48:00;23.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:50:28;23.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:53:19;23.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:56:10;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T11:58:40;23.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:04:13;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:12:22;24.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:17:27;24.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:25:53;24.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:28:39;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:31:33;24.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:34:10;25.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:36:37;25.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:39:34;25.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:42:01;25.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:44:29;24.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:46:59;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:49:28;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:51:55;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:54:23;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:56:49;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T12:59:27;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:01:59;24.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:04:26;24.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:06:52;24.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:09:18;25.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:11:48;24.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:14:19;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:16:59;24.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:19:25;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:21:54;23.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:24:33;23.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:27:02;23.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:29:29;24.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:32:12;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:34:51;23.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:37:37;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:40:05;24.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:42:33;24.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:45:01;23.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:49:55;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:52:21;23.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:54:51;23.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:57:24;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T13:59:52;23.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:02:18;23.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:04:44;23.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:07:15;23.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:09:41;23.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:12:11;24.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:14:38;25.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:17:04;25.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:19:30;25.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:21:57;25.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:24:23;25.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:26:48;25.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:29:14;25.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:31:40;24.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:34:05;24.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:36:31;24.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:38:57;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:41:23;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:43:50;24.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:46:19;24.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:48:45;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:51:19;24.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:53:46;24.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:56:17;25.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T14:58:43;25.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:01:11;24.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:03:38;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:06:06;24.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:08:32;24.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:11:02;24.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:13:28;24.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:15:53;24.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:18:20;24.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:20:46;24.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:23:13;24.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:25:53;24.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:28:20;23.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:30:49;23.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:33:17;23.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:35:43;23.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:38:09;23.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:40:35;23.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:43:00;23.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:45:27;22.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:47:53;23.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:50:18;23.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:52:44;23.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:55:09;23.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T15:57:35;22.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:00:05;22.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:02:32;22.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:04:58;22.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:07:23;22.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:09:49;22.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:12:18;22.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:14:44;22.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:17:10;23.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:19:36;23.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:22:03;22.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:26:55;22.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:29:22;22.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:31:49;22.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:34:21;22.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:36:48;22.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:39:19;22.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:41:46;22.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:44:16;22.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:46:44;22.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:49:12;22.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:51:49;22.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:54:18;22.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:56:46;22.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T16:59:14;21.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:01:42;21.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:04:10;21.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:06:37;21.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:09:06;21.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:11:33;21.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:13:59;21.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:16:28;21.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:18:55;21.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:21:24;21.00;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:23:51;20.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:26:20;20.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:28:47;20.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:31:15;20.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:33:43;20.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:36:15;20.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:38:42;20.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:43:45;19.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:48:42;19.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:51:13;19.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:53:45;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T17:56:12;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:01:06;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:03:40;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:06:10;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:08:39;19.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:11:06;19.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:13:32;19.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:15:59;19.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:18:26;19.20;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:21:03;19.10;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:23:37;18.90;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:26:10;18.80;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:28:37;18.70;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:31:05;18.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:33:34;18.60;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:36:10;18.50;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:38:36;18.40;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:41:33;18.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:44:02;18.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:46:30;18.30;99.90
1417;DHT22;703;51.162;13.574;2022-09-09T18:51:25;18.30;99.90