sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63120;SDS011;54478;48.684;20.114;2023-04-23T00:02:11;9.27;;;4.88;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:04:41;8.70;;;5.15;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:07:11;9.40;;;5.03;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:09:41;11.55;;;5.25;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:12:10;8.38;;;5.05;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:14:39;9.70;;;4.78;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:17:07;7.40;;;4.07;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:19:35;9.63;;;4.70;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:22:00;9.55;;;5.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:24:28;8.55;;;4.85;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:26:58;9.48;;;4.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:29:26;10.45;;;5.35;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:31:54;8.55;;;4.55;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:34:23;7.38;;;4.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:36:51;7.72;;;4.88;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:39:19;8.98;;;5.25;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:41:47;6.00;;;3.38;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:44:15;8.85;;;5.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:46:43;7.30;;;4.78;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:49:13;10.60;;;5.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:51:41;10.23;;;5.05;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:54:09;7.43;;;4.28;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:56:37;11.18;;;5.35;;
63120;SDS011;54478;48.684;20.114;2023-04-23T00:59:05;6.63;;;4.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:01:33;10.77;;;4.65;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:04:02;8.27;;;4.55;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:06:30;7.80;;;4.18;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:08:58;7.55;;;4.75;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:11:27;9.60;;;4.80;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:13:55;7.30;;;4.45;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:16:24;11.30;;;4.85;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:18:52;8.93;;;5.13;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:21:17;9.80;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:23:46;16.10;;;5.22;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:26:14;8.38;;;4.65;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:28:44;7.03;;;3.85;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:31:13;10.95;;;4.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:33:42;9.27;;;4.65;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:36:11;8.65;;;4.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:38:39;8.82;;;5.03;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:41:08;8.10;;;4.38;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:43:36;8.55;;;4.80;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:46:04;8.77;;;4.70;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:48:33;8.77;;;4.95;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:51:01;7.20;;;4.70;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:53:29;12.50;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:55:57;7.20;;;4.35;;
63120;SDS011;54478;48.684;20.114;2023-04-23T01:58:26;9.07;;;4.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:00:54;9.18;;;5.05;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:03:23;10.23;;;4.70;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:05:51;8.68;;;4.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:08:20;8.48;;;4.80;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:10:48;9.75;;;5.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:13:17;9.07;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:15:45;8.88;;;4.72;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:18:13;7.07;;;4.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:20:41;8.05;;;4.97;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:23:07;9.30;;;4.75;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:25:35;8.88;;;4.53;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:28:05;7.72;;;4.28;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:30:34;8.20;;;4.70;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:33:02;6.68;;;3.95;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:35:28;7.25;;;4.28;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:37:54;7.38;;;4.47;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:40:22;12.18;;;4.55;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:42:50;14.35;;;5.15;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:45:18;11.00;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:47:46;7.72;;;4.03;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:50:14;9.35;;;4.55;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:52:43;7.22;;;4.40;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:55:11;7.93;;;4.40;;
63120;SDS011;54478;48.684;20.114;2023-04-23T02:57:39;8.65;;;4.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:00:08;12.57;;;5.45;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:02:36;8.23;;;4.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:05:05;9.80;;;4.78;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:07:34;8.05;;;4.28;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:10:02;8.57;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:12:30;9.82;;;4.70;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:14:58;11.23;;;5.38;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:17:26;8.15;;;4.28;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:19:54;6.65;;;4.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:22:19;9.38;;;4.43;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:24:48;6.75;;;4.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:27:16;7.07;;;4.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:29:44;8.43;;;4.82;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:32:12;7.30;;;4.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:34:40;10.60;;;4.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:37:08;8.93;;;4.15;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:39:36;8.80;;;5.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:42:04;8.55;;;4.43;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:44:32;7.45;;;4.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:47:00;9.23;;;4.43;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:49:28;7.65;;;4.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:51:56;7.03;;;4.38;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:54:24;7.65;;;4.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:56:53;7.70;;;4.25;;
63120;SDS011;54478;48.684;20.114;2023-04-23T03:59:21;8.25;;;4.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:01:49;8.18;;;4.55;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:04:18;9.48;;;4.65;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:06:46;9.05;;;4.43;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:09:14;7.25;;;4.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:11:42;13.73;;;5.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:14:10;9.35;;;4.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:16:38;7.93;;;4.47;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:19:07;9.65;;;5.35;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:21:32;8.20;;;5.03;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:24:03;11.77;;;5.55;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:26:32;12.05;;;6.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:29:01;9.63;;;4.50;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:31:29;9.40;;;4.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:33:58;7.30;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:36:26;10.55;;;5.13;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:38:55;8.15;;;4.38;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:41:25;21.10;;;8.27;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:43:54;11.23;;;6.43;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:46:22;16.75;;;7.35;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:48:51;13.45;;;6.07;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:51:20;15.35;;;6.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:53:48;13.77;;;7.18;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:56:16;12.77;;;7.03;;
63120;SDS011;54478;48.684;20.114;2023-04-23T04:58:44;14.23;;;7.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:01:12;9.82;;;5.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:03:40;10.40;;;5.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:06:08;8.18;;;5.15;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:08:37;8.75;;;5.38;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:11:06;11.50;;;5.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:13:34;8.50;;;4.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:16:02;9.23;;;6.15;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:18:30;15.32;;;6.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:20:59;13.68;;;6.28;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:23:27;10.43;;;6.18;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:25:55;11.48;;;6.25;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:28:24;14.07;;;6.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:30:52;8.60;;;5.40;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:33:20;10.15;;;5.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:35:48;8.25;;;6.25;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:38:16;8.82;;;6.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:40:44;10.23;;;6.05;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:43:11;9.25;;;5.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:45:39;9.43;;;6.40;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:48:07;9.52;;;5.88;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:50:35;10.95;;;6.78;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:53:03;8.55;;;5.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:55:31;10.25;;;5.53;;
63120;SDS011;54478;48.684;20.114;2023-04-23T05:57:59;10.93;;;5.85;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:00:27;12.00;;;6.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:02:55;11.68;;;5.55;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:05:23;10.07;;;5.53;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:07:52;9.07;;;5.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:10:20;9.98;;;5.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:12:48;10.65;;;5.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:15:16;10.98;;;6.28;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:17:44;10.40;;;5.82;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:20:12;10.18;;;5.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:22:38;8.63;;;5.47;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:25:06;9.23;;;5.73;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:27:35;11.00;;;5.97;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:30:03;12.10;;;6.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:32:31;11.88;;;6.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:34:59;7.80;;;5.43;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:37:27;8.55;;;5.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:39:58;9.30;;;5.45;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:42:26;8.13;;;4.95;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:44:55;9.93;;;5.25;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:47:23;9.35;;;6.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:49:51;9.77;;;5.20;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:52:19;9.68;;;5.03;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:54:47;8.88;;;5.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:57:15;8.98;;;4.88;;
63120;SDS011;54478;48.684;20.114;2023-04-23T06:59:43;9.18;;;5.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:02:11;8.88;;;4.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:04:39;9.63;;;4.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:07:07;9.52;;;5.80;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:09:35;10.27;;;5.82;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:12:03;11.30;;;5.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:14:32;9.27;;;6.13;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:17:00;10.57;;;5.70;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:19:28;11.40;;;6.03;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:21:53;9.45;;;6.45;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:24:22;9.30;;;6.55;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:26:50;10.57;;;5.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:29:18;9.75;;;6.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:31:46;10.20;;;5.85;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:34:15;12.07;;;6.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:36:43;13.95;;;7.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:39:11;15.27;;;7.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:41:39;9.05;;;6.38;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:44:08;11.60;;;6.80;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:46:36;11.95;;;6.28;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:49:04;10.18;;;7.07;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:51:34;11.88;;;6.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:54:02;10.80;;;6.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:56:31;11.60;;;6.47;;
63120;SDS011;54478;48.684;20.114;2023-04-23T07:58:59;9.27;;;6.13;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:01:27;13.35;;;6.78;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:03:56;8.55;;;5.47;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:06:25;11.10;;;6.05;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:08:54;10.55;;;6.20;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:11:23;10.38;;;6.13;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:13:51;10.10;;;5.85;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:16:19;14.13;;;6.28;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:18:47;9.25;;;5.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:21:15;8.02;;;6.15;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:23:43;9.45;;;5.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:26:11;10.30;;;5.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:28:39;9.95;;;5.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:31:07;9.20;;;5.65;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:33:36;9.13;;;6.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:36:04;10.32;;;5.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:38:32;6.82;;;5.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:41:00;10.13;;;5.50;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:43:36;9.95;;;5.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:46:05;8.40;;;5.78;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:48:35;11.25;;;5.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:51:03;10.85;;;5.93;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:53:30;8.73;;;4.78;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:55:59;7.38;;;5.20;;
63120;SDS011;54478;48.684;20.114;2023-04-23T08:58:27;8.48;;;6.13;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:00:57;9.68;;;6.20;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:03:25;6.47;;;4.65;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:05:53;8.07;;;4.55;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:08:21;7.75;;;4.18;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:10:50;7.13;;;3.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:13:19;6.53;;;3.92;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:15:47;7.07;;;4.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:18:15;8.27;;;5.70;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:20:44;10.90;;;5.68;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:23:12;6.57;;;4.53;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:25:41;6.43;;;4.47;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:28:09;10.27;;;4.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:30:38;7.35;;;4.35;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:33:10;7.40;;;4.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:35:39;6.90;;;4.20;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:38:09;6.85;;;4.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:40:38;8.80;;;5.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:43:07;8.57;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:45:46;6.07;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:48:12;5.88;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:50:40;5.50;;;4.43;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:53:08;6.60;;;4.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:55:37;8.43;;;4.53;;
63120;SDS011;54478;48.684;20.114;2023-04-23T09:58:10;5.50;;;4.15;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:00:38;8.55;;;4.50;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:03:07;8.60;;;4.75;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:05:37;6.25;;;4.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:08:05;9.40;;;4.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:10:34;9.27;;;4.50;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:13:03;5.97;;;4.45;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:15:31;6.20;;;4.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:18:00;7.47;;;4.72;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:20:29;7.25;;;4.78;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:22:54;6.65;;;3.80;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:25:24;8.57;;;4.35;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:27:52;6.60;;;4.03;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:30:21;6.85;;;4.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:32:49;5.78;;;3.97;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:35:18;6.18;;;4.20;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:37:46;7.72;;;4.20;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:40:18;6.53;;;3.85;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:42:48;7.32;;;4.22;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:45:18;9.02;;;4.40;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:47:47;6.00;;;4.07;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:52:47;8.57;;;4.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:55:19;8.40;;;3.92;;
63120;SDS011;54478;48.684;20.114;2023-04-23T10:58:01;8.35;;;4.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:02:56;7.00;;;4.18;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:05:24;12.63;;;4.50;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:08:03;7.22;;;4.40;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:10:32;5.53;;;3.97;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:13:18;6.57;;;4.75;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:15:46;8.77;;;4.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:18:12;7.13;;;4.47;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:20:37;8.02;;;4.07;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:23:03;9.13;;;4.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:25:34;6.47;;;4.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:28:04;6.63;;;3.85;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:30:33;5.72;;;3.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:33:01;6.55;;;3.70;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:35:30;5.97;;;3.88;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:38:07;4.80;;;3.83;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:40:35;6.10;;;4.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:43:03;6.00;;;4.20;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:45:31;6.47;;;3.92;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:47:59;7.47;;;5.07;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:50:29;8.52;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:53:04;5.03;;;4.05;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:55:34;6.85;;;4.22;;
63120;SDS011;54478;48.684;20.114;2023-04-23T11:58:00;5.88;;;4.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:00:29;5.38;;;4.07;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:05:29;13.13;;;4.78;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:08:08;7.30;;;4.05;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:11:07;6.63;;;4.40;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:13:27;7.20;;;3.97;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:15:57;6.00;;;3.97;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:18:30;4.93;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:21:05;5.38;;;3.92;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:23:31;7.38;;;4.22;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:26:03;5.93;;;3.80;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:28:31;9.30;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:31:00;16.83;;;5.13;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:33:29;7.65;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:35:55;4.30;;;3.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:38:27;7.30;;;3.97;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:40:59;7.15;;;4.25;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:43:26;5.95;;;3.58;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:45:54;6.45;;;4.40;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:48:22;6.88;;;3.88;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:50:50;9.30;;;4.47;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:53:18;6.95;;;3.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:55:46;6.07;;;4.25;;
63120;SDS011;54478;48.684;20.114;2023-04-23T12:58:15;6.22;;;3.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:00:43;4.53;;;3.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:03:11;5.40;;;4.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:05:42;4.60;;;3.67;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:08:10;8.57;;;4.38;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:10:38;9.20;;;4.72;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:13:06;7.18;;;4.00;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:15:34;6.75;;;4.45;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:18:02;6.95;;;4.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:20:30;6.20;;;4.22;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:22:55;7.88;;;4.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:25:24;6.10;;;4.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:27:52;6.25;;;4.50;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:30:20;8.45;;;4.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:32:49;5.55;;;3.95;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:35:17;10.13;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:37:45;5.72;;;4.10;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:40:13;5.88;;;3.80;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:42:41;8.60;;;4.65;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:45:09;5.40;;;4.18;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:47:37;6.68;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:50:05;5.95;;;4.75;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:52:34;7.82;;;4.53;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:55:04;13.98;;;4.90;;
63120;SDS011;54478;48.684;20.114;2023-04-23T13:57:34;10.30;;;5.45;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:00:03;5.50;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:02:32;6.88;;;4.65;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:05:00;6.30;;;4.47;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:07:30;11.40;;;5.32;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:09:58;5.85;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:12:26;5.68;;;4.38;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:14:56;6.32;;;4.40;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:17:24;6.88;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:19:52;8.93;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:22:17;5.85;;;4.60;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:24:48;7.10;;;5.27;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:27:16;6.43;;;4.25;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:29:45;7.75;;;4.82;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:32:17;8.13;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:34:45;7.40;;;4.30;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:37:13;7.13;;;4.63;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:39:41;5.50;;;4.07;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:42:09;8.18;;;4.97;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:44:38;10.60;;;4.57;;
63120;SDS011;54478;48.684;20.114;2023-04-23T14:47:05;5.10;;;3.78;;