sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58372;SDS011;44177;43.356;27.672;2023-04-15T00:00:13;7.40;;;2.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:02:39;4.72;;;2.67;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:05:05;13.77;;;5.65;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:07:31;21.08;;;6.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:09:57;16.13;;;7.28;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:12:23;9.50;;;4.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:14:49;22.13;;;7.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:17:15;17.88;;;7.07;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:19:41;18.08;;;7.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:22:06;14.07;;;6.47;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:24:33;13.45;;;5.32;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:26:58;12.52;;;5.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:29:24;22.88;;;7.38;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:31:50;17.05;;;8.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:34:16;13.10;;;5.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:36:42;14.90;;;4.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:39:08;14.52;;;6.18;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:41:33;12.50;;;4.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:43:59;11.63;;;4.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:46:27;18.65;;;6.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:48:55;12.23;;;4.47;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:51:20;13.50;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:53:46;8.02;;;3.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:56:11;9.70;;;4.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T00:58:38;10.85;;;4.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:01:04;8.18;;;3.83;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:03:29;10.68;;;3.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:05:55;9.23;;;3.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:08:28;8.27;;;3.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:10:57;11.15;;;4.63;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:13:27;10.85;;;5.85;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:15:53;9.57;;;5.85;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:18:21;13.32;;;5.70;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:20:47;6.90;;;5.05;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:23:13;12.57;;;5.38;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:25:41;13.75;;;5.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:28:07;8.50;;;4.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:30:34;9.45;;;4.65;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:32:59;10.35;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:35:25;8.95;;;4.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:37:51;11.77;;;4.57;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:40:19;8.45;;;5.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:42:45;10.10;;;5.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:45:11;13.00;;;5.53;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:47:38;18.83;;;6.55;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:50:03;12.48;;;5.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:52:29;11.00;;;5.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:54:56;13.60;;;5.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:57:21;9.77;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-04-15T01:59:47;9.02;;;4.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:02:12;14.20;;;4.72;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:04:38;13.60;;;4.43;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:07:03;17.23;;;4.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:09:29;14.48;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:11:55;11.02;;;3.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:14:20;9.10;;;3.92;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:16:46;12.32;;;4.57;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:19:11;11.25;;;4.65;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:21:37;14.88;;;4.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:24:03;11.50;;;4.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:26:29;11.57;;;4.53;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:28:57;11.55;;;3.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:31:23;14.25;;;4.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:33:49;11.38;;;4.55;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:36:15;16.45;;;5.07;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:38:40;13.88;;;4.82;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:41:07;10.73;;;4.55;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:43:34;10.02;;;3.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:46:00;14.57;;;4.75;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:48:25;13.55;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:50:51;12.80;;;5.18;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:53:16;15.10;;;4.82;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:55:42;13.38;;;5.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T02:58:07;14.10;;;6.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:00:33;19.33;;;6.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:03:02;18.38;;;6.78;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:05:28;16.85;;;6.53;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:07:54;20.50;;;7.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:10:20;17.30;;;7.05;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:12:46;18.02;;;7.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:15:12;14.70;;;6.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:17:38;19.33;;;6.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:20:04;21.10;;;6.28;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:22:33;18.92;;;6.78;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:24:58;18.63;;;6.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:27:24;12.65;;;6.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:29:49;15.35;;;6.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:32:15;15.38;;;6.75;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:34:41;19.20;;;7.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:37:07;19.55;;;9.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:39:32;21.60;;;8.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:41:58;26.50;;;10.38;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:44:25;26.00;;;11.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:46:51;26.02;;;11.48;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:49:16;27.70;;;10.43;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:51:43;24.25;;;10.32;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:54:08;20.02;;;8.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:56:34;18.95;;;7.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T03:58:59;19.40;;;7.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:01:25;19.95;;;7.38;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:03:50;17.75;;;7.03;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:06:16;18.95;;;6.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:08:41;17.30;;;5.93;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:11:07;14.43;;;5.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:13:33;14.55;;;5.18;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:15:58;15.80;;;6.07;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:18:23;15.93;;;5.68;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:20:49;14.95;;;5.43;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:23:14;15.65;;;5.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:25:40;18.33;;;6.07;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:28:06;11.90;;;5.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:30:31;14.50;;;5.88;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:32:57;16.13;;;4.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:35:23;16.38;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:37:48;15.48;;;5.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:40:14;11.88;;;4.75;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:42:40;16.83;;;5.18;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:45:06;10.73;;;4.78;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:47:31;13.60;;;5.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:49:57;19.65;;;5.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:52:22;14.77;;;4.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:54:48;11.30;;;4.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:57:13;18.85;;;5.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T04:59:39;11.70;;;5.68;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:02:04;16.50;;;5.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:04:30;16.52;;;5.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:06:56;15.32;;;5.75;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:09:23;12.95;;;5.57;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:11:48;12.85;;;6.82;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:14:14;10.13;;;5.47;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:16:39;11.80;;;4.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:19:05;14.07;;;5.65;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:21:31;10.85;;;5.07;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:23:57;11.93;;;5.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:26:22;18.58;;;6.18;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:28:48;12.23;;;6.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:31:14;14.48;;;6.32;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:33:40;15.25;;;5.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:36:05;15.95;;;6.43;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:38:31;11.70;;;6.32;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:40:57;15.60;;;6.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:43:22;13.98;;;6.28;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:45:48;13.70;;;5.82;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:48:13;10.73;;;4.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:50:40;11.20;;;4.85;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:53:06;12.25;;;5.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:55:32;16.65;;;5.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T05:57:57;11.73;;;5.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:00:23;9.98;;;5.47;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:02:48;12.77;;;5.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:05:14;15.38;;;5.85;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:07:40;12.18;;;6.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:10:05;15.38;;;6.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:12:32;15.25;;;6.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:14:57;14.70;;;6.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:17:23;14.45;;;6.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:19:48;11.60;;;5.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:22:19;15.65;;;6.32;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:24:46;16.50;;;6.32;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:27:13;11.98;;;6.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:29:38;15.10;;;5.70;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:32:04;15.57;;;5.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:34:30;17.90;;;6.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:36:55;24.40;;;10.68;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:39:21;18.50;;;9.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:41:46;13.57;;;7.57;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:44:12;15.82;;;10.02;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:46:38;14.55;;;7.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:49:03;24.00;;;14.43;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:51:29;6.78;;;4.47;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:53:55;6.97;;;4.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:56:21;10.95;;;4.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T06:58:47;16.85;;;7.65;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:01:12;19.27;;;10.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:03:38;16.60;;;9.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:06:03;9.45;;;4.57;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:08:31;5.47;;;2.55;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:10:58;6.72;;;2.63;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:13:24;6.10;;;3.67;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:15:50;5.43;;;2.67;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:18:15;5.28;;;3.28;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:20:41;3.53;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:23:07;7.30;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:25:33;4.90;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:27:58;6.10;;;2.05;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:30:24;7.07;;;2.28;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:32:49;7.25;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:35:15;14.32;;;8.52;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:37:40;7.88;;;5.28;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:40:07;12.55;;;5.18;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:42:33;12.75;;;6.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:44:59;13.95;;;6.72;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:47:25;10.68;;;4.47;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:49:51;8.40;;;3.47;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:52:17;12.77;;;6.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:54:43;19.83;;;12.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:57:09;20.83;;;12.48;;
58372;SDS011;44177;43.356;27.672;2023-04-15T07:59:35;25.00;;;15.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:02:00;12.88;;;8.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:04:26;15.30;;;7.82;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:06:52;15.38;;;6.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:09:18;10.65;;;5.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:11:47;7.68;;;4.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:14:13;8.82;;;4.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:16:38;7.75;;;3.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:19:04;10.43;;;4.03;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:21:30;7.30;;;3.83;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:23:55;5.40;;;2.55;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:26:21;6.63;;;3.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:28:47;6.97;;;3.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:31:13;5.22;;;2.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:33:40;7.07;;;3.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:36:06;9.88;;;4.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:38:32;9.50;;;5.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:40:59;9.35;;;4.43;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:43:27;6.82;;;3.72;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:45:56;5.95;;;3.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:48:26;8.95;;;5.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:50:53;8.95;;;4.63;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:53:19;10.18;;;6.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:55:45;11.82;;;3.88;;
58372;SDS011;44177;43.356;27.672;2023-04-15T08:58:16;6.28;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:00:43;7.32;;;2.97;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:03:08;8.55;;;3.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:05:35;5.22;;;3.75;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:08:01;5.95;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:10:27;3.75;;;2.08;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:12:53;4.25;;;1.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:15:19;4.43;;;2.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:17:45;6.20;;;2.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:22:38;7.13;;;3.03;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:27:49;5.78;;;2.85;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:30:14;7.15;;;2.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:35:16;3.80;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:37:42;4.43;;;2.33;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:40:07;3.88;;;2.45;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:42:34;6.53;;;2.72;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:45:10;3.15;;;2.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:47:36;5.85;;;2.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:50:01;6.38;;;2.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:52:27;5.10;;;2.17;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:54:53;3.80;;;2.03;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:57:22;3.78;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T09:59:48;14.93;;;7.88;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:02:15;7.47;;;4.07;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:04:43;9.43;;;3.75;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:07:10;5.50;;;3.17;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:09:37;8.20;;;4.38;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:12:03;3.55;;;2.05;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:14:35;6.10;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:17:03;5.05;;;2.22;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:19:32;4.97;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:22:01;4.50;;;1.83;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:24:27;2.97;;;1.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:26:52;5.57;;;2.88;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:29:19;5.28;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:31:45;4.82;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:34:12;3.03;;;1.58;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:36:38;4.47;;;2.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:39:21;5.30;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:42:16;5.78;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:44:44;5.13;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:47:14;3.55;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:49:51;5.03;;;2.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:52:25;4.75;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:55:02;4.22;;;1.98;;
58372;SDS011;44177;43.356;27.672;2023-04-15T10:57:37;4.97;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:05:12;5.25;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:07:39;6.07;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:12:42;4.13;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:17:55;3.05;;;1.92;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:20:24;3.70;;;1.83;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:22:51;6.40;;;2.08;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:25:24;6.10;;;2.70;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:27:51;4.43;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:32:48;6.78;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:35:15;8.73;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:37:42;2.55;;;1.55;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:40:08;4.78;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:42:34;3.70;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:45:07;3.88;;;1.98;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:47:36;4.40;;;1.52;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:50:15;5.13;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:52:54;5.88;;;2.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:55:21;2.50;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-04-15T11:57:49;5.30;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:00:35;3.42;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:03:13;3.88;;;1.95;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:08:46;4.25;;;1.85;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:11:12;5.40;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:13:42;3.88;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:16:08;6.68;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:18:36;5.43;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:21:09;4.50;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:23:38;3.35;;;2.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:26:11;5.18;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:28:39;6.03;;;1.67;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:31:06;7.28;;;2.28;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:33:33;5.38;;;1.88;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:35:59;2.53;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:38:24;4.50;;;1.67;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:40:50;4.57;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:43:15;3.40;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:45:41;2.33;;;1.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:48:07;2.88;;;1.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:50:33;9.38;;;2.78;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:52:59;23.13;;;7.07;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:55:25;4.05;;;1.75;;
58372;SDS011;44177;43.356;27.672;2023-04-15T12:57:50;13.13;;;6.07;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:00:16;5.35;;;2.85;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:02:42;3.97;;;1.73;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:05:08;4.55;;;2.08;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:07:34;8.55;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:10:00;5.10;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:12:26;6.18;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:14:51;3.50;;;1.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:17:17;3.03;;;0.93;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:19:44;3.95;;;1.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:22:10;3.20;;;1.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:24:36;4.65;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:27:03;3.53;;;1.35;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:29:29;3.63;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:31:55;4.65;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:34:20;4.25;;;1.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:36:46;5.72;;;1.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:39:12;3.53;;;1.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:41:37;5.93;;;1.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:44:02;4.47;;;1.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:46:29;4.65;;;1.27;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:48:55;4.25;;;1.25;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:51:20;3.22;;;0.98;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:53:46;1.58;;;1.02;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:56:11;10.02;;;2.53;;
58372;SDS011;44177;43.356;27.672;2023-04-15T13:58:37;3.47;;;1.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:01:02;3.60;;;1.67;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:03:29;4.28;;;1.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:05:54;3.05;;;1.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:08:21;2.05;;;1.20;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:10:47;6.55;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:13:13;3.13;;;1.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:15:39;7.07;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:18:05;1.52;;;1.23;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:20:31;4.97;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:22:57;2.60;;;1.15;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:25:22;3.40;;;1.02;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:27:48;3.03;;;1.00;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:30:14;3.42;;;1.10;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:32:39;4.13;;;1.42;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:35:05;2.53;;;0.80;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:37:31;1.40;;;0.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:39:57;3.97;;;0.90;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:42:22;3.05;;;1.08;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:44:48;4.00;;;1.13;;
58372;SDS011;44177;43.356;27.672;2023-04-15T14:47:14;2.20;;;1.15;;