sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25249;SDS011;13201;51.148;13.738;2024-03-08T00:02:16;34.80;;;19.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:04:42;36.30;;;19.33;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:07:08;32.63;;;18.90;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:09:33;34.33;;;18.63;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:11:59;31.60;;;18.80;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:14:25;31.20;;;17.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:16:50;32.08;;;18.20;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:19:17;32.78;;;18.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:21:43;31.42;;;17.45;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:24:10;29.48;;;16.63;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:26:35;30.73;;;17.05;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:29:01;32.42;;;17.52;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:31:28;28.83;;;16.48;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:33:56;32.50;;;18.02;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:36:22;34.77;;;18.50;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:38:48;31.90;;;18.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:41:13;31.13;;;18.10;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:43:39;31.63;;;17.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:46:04;31.95;;;17.38;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:48:30;31.33;;;16.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:50:56;32.22;;;17.90;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:53:22;30.75;;;18.20;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:55:48;31.88;;;17.48;;
25249;SDS011;13201;51.148;13.738;2024-03-08T00:58:14;32.15;;;17.63;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:00:40;28.93;;;18.00;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:27:47;33.97;;;18.10;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:30:12;31.10;;;17.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:32:41;31.45;;;17.42;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:35:07;31.88;;;16.95;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:37:35;30.25;;;17.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:40:01;33.87;;;17.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:42:28;33.30;;;17.48;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:44:54;31.52;;;16.52;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:47:20;22.17;;;11.15;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:49:48;29.88;;;16.50;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:54:41;31.67;;;16.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:57:07;29.37;;;16.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T01:59:33;32.13;;;16.07;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:02:00;29.20;;;16.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:04:28;28.90;;;15.93;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:06:55;30.13;;;16.23;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:09:23;29.48;;;15.95;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:11:50;28.35;;;15.65;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:14:16;32.22;;;15.95;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:16:43;30.05;;;16.05;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:19:09;23.55;;;11.93;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:21:35;30.33;;;15.85;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:26:28;27.38;;;15.68;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:28:53;30.05;;;16.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:31:19;32.63;;;16.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:33:45;31.17;;;16.00;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:36:12;32.42;;;16.45;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:38:38;31.75;;;16.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:41:06;34.80;;;16.45;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:43:33;31.60;;;16.02;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:45:59;30.15;;;16.08;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:48:25;29.63;;;16.48;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:50:51;30.77;;;15.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:53:16;29.48;;;15.65;;
25249;SDS011;13201;51.148;13.738;2024-03-08T02:58:09;29.90;;;16.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:00:35;33.33;;;17.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:03:02;28.55;;;15.68;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:05:28;28.80;;;15.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:07:57;33.60;;;16.88;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:10:23;30.33;;;16.33;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:12:49;28.00;;;15.70;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:15:15;35.95;;;17.88;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:17:47;33.08;;;17.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:20:16;30.73;;;16.50;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:22:48;33.00;;;16.15;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:25:20;33.53;;;16.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:27:50;31.27;;;16.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:30:16;30.30;;;15.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:32:51;33.25;;;16.42;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:35:19;34.78;;;16.35;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:37:46;30.75;;;15.82;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:40:30;32.80;;;16.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:42:56;28.58;;;15.85;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:45:22;36.35;;;17.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:47:49;35.25;;;15.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:50:15;30.23;;;17.00;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:52:41;31.63;;;16.60;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:55:07;31.55;;;17.08;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:57:33;32.17;;;16.48;;
25249;SDS011;13201;51.148;13.738;2024-03-08T03:59:59;30.53;;;16.97;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:02:25;32.40;;;16.00;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:04:52;31.10;;;16.45;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:07:19;32.38;;;16.67;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:09:45;31.25;;;17.38;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:12:11;29.52;;;15.65;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:14:41;31.65;;;16.80;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:17:07;30.25;;;16.73;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:19:37;41.13;;;18.48;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:22:03;32.85;;;17.60;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:24:28;37.13;;;17.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:26:55;32.97;;;17.10;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:31:48;33.20;;;17.00;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:34:13;23.80;;;11.38;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:36:39;35.20;;;17.60;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:39:05;27.42;;;13.07;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:41:31;33.58;;;17.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:43:59;33.55;;;17.73;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:46:25;38.07;;;19.17;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:48:50;32.83;;;17.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:51:16;33.20;;;17.85;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:53:42;35.30;;;17.03;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:56:07;34.50;;;16.57;;
25249;SDS011;13201;51.148;13.738;2024-03-08T04:58:36;35.50;;;16.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:01:02;37.20;;;17.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:03:28;35.80;;;16.60;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:05:55;34.67;;;17.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:08:21;33.72;;;17.58;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:10:47;33.27;;;17.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:13:12;24.93;;;13.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:15:38;33.25;;;16.73;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:18:04;35.00;;;17.07;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:20:30;32.03;;;17.17;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:22:56;26.83;;;13.03;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:25:25;32.88;;;17.17;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:27:51;31.97;;;17.97;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:30:17;26.30;;;12.67;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:32:43;31.30;;;17.03;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:35:12;34.08;;;17.02;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:37:38;31.90;;;17.20;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:40:05;31.30;;;16.80;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:42:34;32.85;;;17.05;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:45:01;33.55;;;16.52;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:47:31;34.33;;;16.65;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:49:58;36.17;;;16.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:52:24;33.35;;;17.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:57:16;31.93;;;17.70;;
25249;SDS011;13201;51.148;13.738;2024-03-08T05:59:42;34.37;;;17.53;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:02:08;37.45;;;17.35;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:04:34;34.65;;;17.90;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:06:59;35.80;;;18.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:09:25;35.93;;;18.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:11:53;35.78;;;18.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:14:19;33.63;;;17.58;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:16:45;36.67;;;19.43;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:19:12;44.63;;;20.10;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:21:38;46.50;;;23.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:24:04;44.77;;;22.97;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:26:30;42.00;;;20.23;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:28:56;41.17;;;20.80;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:31:22;30.17;;;16.05;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:33:48;41.47;;;22.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:36:15;32.83;;;17.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:38:44;70.63;;;34.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:41:13;61.08;;;29.15;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:43:44;47.72;;;25.42;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:46:11;54.10;;;25.70;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:48:39;55.95;;;23.90;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:51:05;52.67;;;24.10;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:53:31;48.83;;;25.05;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:55:57;63.03;;;28.33;;
25249;SDS011;13201;51.148;13.738;2024-03-08T06:58:23;55.88;;;27.88;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:00:49;59.72;;;30.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:03:18;59.30;;;28.92;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:05:44;63.38;;;31.20;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:08:10;62.67;;;28.63;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:10:39;59.45;;;28.70;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:13:06;56.88;;;28.08;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:15:32;53.83;;;28.23;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:17:58;59.55;;;27.88;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:20:25;62.13;;;29.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:22:50;58.20;;;28.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:25:16;72.03;;;34.00;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:27:54;78.90;;;36.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:30:21;69.82;;;32.67;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:33:06;69.18;;;33.67;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:35:33;74.32;;;36.53;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:38:02;60.75;;;31.20;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:40:36;59.70;;;28.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:43:22;60.20;;;28.08;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:45:47;52.88;;;27.02;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:48:13;55.63;;;27.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:50:39;55.95;;;28.73;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:53:08;59.08;;;27.63;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:55:35;55.10;;;27.20;;
25249;SDS011;13201;51.148;13.738;2024-03-08T07:58:01;64.28;;;29.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:00:30;56.72;;;27.88;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:02:56;56.92;;;26.85;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:05:22;52.80;;;26.60;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:07:48;52.65;;;26.17;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:10:14;55.88;;;26.08;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:12:47;48.65;;;24.17;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:15:19;47.17;;;24.08;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:17:45;48.80;;;23.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:20:11;50.67;;;24.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:22:38;46.60;;;23.65;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:25:05;43.63;;;21.08;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:27:30;44.95;;;21.38;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:29:56;38.10;;;20.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:32:22;41.05;;;20.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:34:48;38.83;;;20.80;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:37:13;41.88;;;20.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:39:39;38.85;;;18.70;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:42:04;32.70;;;17.17;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:44:31;39.50;;;19.35;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:46:57;30.98;;;14.63;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:49:23;37.73;;;18.53;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:51:49;33.70;;;18.02;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:54:16;39.37;;;19.87;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:56:42;35.38;;;17.67;;
25249;SDS011;13201;51.148;13.738;2024-03-08T08:59:12;36.42;;;17.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:01:44;36.58;;;18.48;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:04:12;37.00;;;18.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:06:38;33.42;;;18.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:09:06;38.15;;;18.52;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:11:34;38.17;;;18.63;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:14:00;34.72;;;19.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:18:52;38.83;;;17.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:21:18;25.58;;;12.95;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:23:43;36.30;;;18.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:26:10;35.27;;;17.73;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:28:38;38.63;;;18.38;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:31:03;37.83;;;18.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:33:30;34.90;;;17.75;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:35:56;35.35;;;17.38;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:38:25;36.05;;;18.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:40:51;31.65;;;17.90;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:43:18;30.88;;;17.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:45:44;31.50;;;17.15;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:48:14;33.95;;;17.60;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:50:44;33.50;;;18.23;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:53:11;37.10;;;20.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:55:37;43.20;;;21.05;;
25249;SDS011;13201;51.148;13.738;2024-03-08T09:58:07;35.38;;;17.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:00:53;32.07;;;17.20;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:03:22;33.30;;;17.58;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:05:51;32.80;;;17.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:08:17;44.33;;;22.60;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:10:42;32.95;;;18.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:13:08;35.40;;;17.88;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:15:36;29.92;;;17.17;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:18:03;32.20;;;17.65;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:20:32;32.22;;;17.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:22:59;30.27;;;16.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:25:25;32.15;;;17.33;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:27:51;30.77;;;16.50;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:30:17;26.38;;;14.95;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:32:45;27.90;;;15.38;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:35:11;32.97;;;15.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:37:50;30.38;;;16.20;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:40:27;29.50;;;15.43;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:42:57;26.42;;;14.95;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:51:01;24.73;;;14.32;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:53:28;26.58;;;14.65;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:55:57;26.60;;;14.90;;
25249;SDS011;13201;51.148;13.738;2024-03-08T10:58:26;24.75;;;14.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:00:55;28.83;;;14.68;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:03:55;29.92;;;16.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:06:18;26.97;;;14.43;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:09:03;33.92;;;19.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:11:47;35.83;;;19.23;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:17:13;35.42;;;19.48;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:19:44;30.30;;;18.23;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:22:20;22.42;;;13.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:24:48;30.25;;;16.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:27:14;30.60;;;18.58;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:29:40;40.13;;;21.43;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:32:10;39.38;;;22.73;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:34:47;30.00;;;18.33;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:37:16;37.20;;;20.00;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:39:52;31.50;;;19.35;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:42:24;32.20;;;20.10;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:44:51;32.00;;;19.20;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:47:17;31.77;;;19.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:49:43;33.63;;;20.50;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:52:13;37.97;;;21.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:54:40;34.53;;;20.42;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:57:06;38.55;;;21.80;;
25249;SDS011;13201;51.148;13.738;2024-03-08T11:59:32;37.75;;;22.95;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:01:59;36.92;;;22.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:04:29;33.50;;;20.58;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:06:56;38.10;;;22.75;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:09:25;39.17;;;22.67;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:11:51;36.70;;;21.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:14:17;36.75;;;21.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:16:43;39.80;;;23.15;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:19:09;38.17;;;22.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:21:36;40.67;;;23.97;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:24:05;38.53;;;23.42;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:26:34;37.60;;;23.75;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:32:03;38.13;;;23.35;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:34:30;34.55;;;22.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:36:57;40.67;;;23.08;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:39:23;38.85;;;23.70;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:41:55;36.38;;;23.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:44:25;34.42;;;22.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:46:51;36.43;;;21.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:49:18;41.53;;;23.35;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:51:47;36.90;;;22.73;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:54:12;39.00;;;23.27;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:56:38;38.60;;;23.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T12:59:05;27.15;;;17.23;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:01:32;41.67;;;24.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:03:59;37.37;;;23.93;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:06:27;50.47;;;29.02;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:08:54;42.57;;;25.97;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:11:23;43.70;;;24.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:13:49;37.35;;;24.67;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:16:15;44.80;;;24.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:18:42;44.83;;;25.60;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:21:08;37.00;;;23.87;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:23:35;39.75;;;24.73;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:26:06;38.67;;;23.98;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:28:32;40.35;;;23.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:31:05;38.70;;;23.83;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:33:35;35.10;;;22.23;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:36:05;40.80;;;23.35;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:40:58;37.17;;;22.92;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:43:24;37.00;;;23.38;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:45:49;38.90;;;22.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:48:15;38.55;;;22.58;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:50:41;36.15;;;22.42;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:53:07;34.50;;;22.17;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:55:35;34.67;;;22.67;;
25249;SDS011;13201;51.148;13.738;2024-03-08T13:58:00;36.42;;;22.95;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:00:27;38.25;;;22.35;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:02:58;35.15;;;21.80;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:05:24;34.25;;;22.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:07:49;33.15;;;21.30;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:10:15;35.05;;;21.38;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:12:44;36.38;;;22.70;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:15:13;36.88;;;22.45;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:17:38;36.05;;;21.55;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:20:05;35.85;;;21.48;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:24:57;32.17;;;20.73;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:27:22;31.75;;;21.45;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:29:48;36.05;;;21.13;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:32:13;37.70;;;21.15;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:34:39;36.70;;;21.77;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:37:05;33.60;;;21.70;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:39:36;33.65;;;21.33;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:42:02;37.28;;;22.25;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:44:28;41.43;;;22.47;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:46:57;32.20;;;20.57;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:49:24;32.85;;;22.00;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:51:54;37.47;;;22.50;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:54:20;32.97;;;20.95;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:56:49;33.75;;;21.40;;
25249;SDS011;13201;51.148;13.738;2024-03-08T14:59:17;32.65;;;21.17;;
25249;SDS011;13201;51.148;13.738;2024-03-08T15:01:44;33.85;;;21.65;;
25249;SDS011;13201;51.148;13.738;2024-03-08T15:04:10;35.93;;;21.33;;
25249;SDS011;13201;51.148;13.738;2024-03-08T15:06:40;34.40;;;21.70;;