sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1812;DHT22;904;47.814;11.134;2023-04-09T00:02:11;6.70;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T00:04:38;6.60;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T00:07:18;6.70;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T00:09:47;6.60;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T00:12:21;6.60;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T00:14:48;6.60;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T00:17:20;6.60;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T00:19:47;6.60;97.70
1812;DHT22;904;47.814;11.134;2023-04-09T00:22:16;6.60;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T00:24:48;6.60;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T00:27:18;6.60;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T00:29:47;6.60;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T00:32:19;6.60;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T00:34:51;6.60;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T00:37:23;6.50;97.10
1812;DHT22;904;47.814;11.134;2023-04-09T00:39:54;6.50;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T00:42:22;6.60;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T00:44:50;6.60;97.20
1812;DHT22;904;47.814;11.134;2023-04-09T00:47:23;6.60;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T00:49:50;6.60;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T00:52:22;6.60;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T00:54:56;6.60;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T00:57:29;6.60;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T00:59:58;6.60;97.20
1812;DHT22;904;47.814;11.134;2023-04-09T01:02:26;6.60;97.10
1812;DHT22;904;47.814;11.134;2023-04-09T01:04:53;6.60;97.00
1812;DHT22;904;47.814;11.134;2023-04-09T01:07:28;6.60;96.90
1812;DHT22;904;47.814;11.134;2023-04-09T01:10:04;6.50;96.90
1812;DHT22;904;47.814;11.134;2023-04-09T01:12:41;6.50;97.00
1812;DHT22;904;47.814;11.134;2023-04-09T01:15:16;6.50;97.20
1812;DHT22;904;47.814;11.134;2023-04-09T01:17:47;6.40;97.20
1812;DHT22;904;47.814;11.134;2023-04-09T01:20:26;6.40;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T01:23:04;6.40;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T01:25:49;6.40;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T01:28:26;6.30;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T01:30:58;6.30;97.10
1812;DHT22;904;47.814;11.134;2023-04-09T01:33:28;6.30;97.20
1812;DHT22;904;47.814;11.134;2023-04-09T01:36:01;6.30;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T01:38:35;6.30;97.70
1812;DHT22;904;47.814;11.134;2023-04-09T01:41:03;6.30;97.90
1812;DHT22;904;47.814;11.134;2023-04-09T01:43:39;6.30;98.00
1812;DHT22;904;47.814;11.134;2023-04-09T01:46:11;6.30;98.10
1812;DHT22;904;47.814;11.134;2023-04-09T01:48:39;6.40;98.20
1812;DHT22;904;47.814;11.134;2023-04-09T01:51:07;6.30;98.10
1812;DHT22;904;47.814;11.134;2023-04-09T01:53:35;6.40;98.20
1812;DHT22;904;47.814;11.134;2023-04-09T01:56:03;6.40;98.50
1812;DHT22;904;47.814;11.134;2023-04-09T01:58:45;6.40;98.40
1812;DHT22;904;47.814;11.134;2023-04-09T02:01:16;6.30;98.30
1812;DHT22;904;47.814;11.134;2023-04-09T02:03:51;6.40;98.40
1812;DHT22;904;47.814;11.134;2023-04-09T02:06:27;6.40;98.50
1812;DHT22;904;47.814;11.134;2023-04-09T02:09:00;6.30;98.50
1812;DHT22;904;47.814;11.134;2023-04-09T02:11:29;6.30;98.50
1812;DHT22;904;47.814;11.134;2023-04-09T02:14:11;6.30;98.60
1812;DHT22;904;47.814;11.134;2023-04-09T02:16:39;6.40;98.70
1812;DHT22;904;47.814;11.134;2023-04-09T02:19:07;6.40;98.60
1812;DHT22;904;47.814;11.134;2023-04-09T02:21:35;6.40;98.10
1812;DHT22;904;47.814;11.134;2023-04-09T02:24:07;6.40;98.10
1812;DHT22;904;47.814;11.134;2023-04-09T02:26:35;6.30;97.90
1812;DHT22;904;47.814;11.134;2023-04-09T02:29:03;6.30;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T02:31:31;6.30;97.90
1812;DHT22;904;47.814;11.134;2023-04-09T02:34:03;6.30;97.70
1812;DHT22;904;47.814;11.134;2023-04-09T02:36:30;6.30;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T02:38:58;6.30;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T02:41:33;6.20;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T02:44:05;6.30;98.00
1812;DHT22;904;47.814;11.134;2023-04-09T02:46:34;6.30;97.90
1812;DHT22;904;47.814;11.134;2023-04-09T02:49:01;6.30;97.90
1812;DHT22;904;47.814;11.134;2023-04-09T02:51:30;6.20;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T02:53:57;6.20;97.70
1812;DHT22;904;47.814;11.134;2023-04-09T02:56:30;6.20;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T02:58:59;6.20;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T03:01:29;6.20;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T03:03:58;6.20;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T03:06:30;6.10;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T03:09:02;6.10;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T03:11:29;6.10;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T03:13:58;6.10;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T03:16:27;6.10;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T03:19:00;6.10;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T03:21:32;6.10;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T03:23:59;6.10;96.90
1812;DHT22;904;47.814;11.134;2023-04-09T03:26:31;6.10;96.70
1812;DHT22;904;47.814;11.134;2023-04-09T03:29:01;6.10;96.80
1812;DHT22;904;47.814;11.134;2023-04-09T03:31:32;6.00;96.70
1812;DHT22;904;47.814;11.134;2023-04-09T03:34:01;6.00;96.90
1812;DHT22;904;47.814;11.134;2023-04-09T03:36:30;6.00;97.00
1812;DHT22;904;47.814;11.134;2023-04-09T03:39:00;6.00;97.00
1812;DHT22;904;47.814;11.134;2023-04-09T03:41:35;6.00;97.00
1812;DHT22;904;47.814;11.134;2023-04-09T03:44:07;6.00;96.90
1812;DHT22;904;47.814;11.134;2023-04-09T03:46:34;5.90;96.70
1812;DHT22;904;47.814;11.134;2023-04-09T03:49:03;5.90;96.80
1812;DHT22;904;47.814;11.134;2023-04-09T03:51:30;5.90;96.70
1812;DHT22;904;47.814;11.134;2023-04-09T03:53:58;5.90;96.80
1812;DHT22;904;47.814;11.134;2023-04-09T03:56:37;5.90;96.90
1812;DHT22;904;47.814;11.134;2023-04-09T03:59:09;5.90;97.10
1812;DHT22;904;47.814;11.134;2023-04-09T04:01:37;5.80;97.10
1812;DHT22;904;47.814;11.134;2023-04-09T04:04:05;5.80;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T04:06:34;5.80;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T04:09:01;5.80;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T04:11:36;5.80;97.40
1812;DHT22;904;47.814;11.134;2023-04-09T04:14:05;5.80;97.20
1812;DHT22;904;47.814;11.134;2023-04-09T04:16:39;5.80;97.30
1812;DHT22;904;47.814;11.134;2023-04-09T04:19:07;5.80;97.60
1812;DHT22;904;47.814;11.134;2023-04-09T04:21:35;5.80;97.70
1812;DHT22;904;47.814;11.134;2023-04-09T04:24:05;5.80;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T04:26:32;5.80;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T04:29:04;5.70;97.90
1812;DHT22;904;47.814;11.134;2023-04-09T04:31:33;5.70;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T04:34:04;5.70;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T04:36:33;5.70;97.90
1812;DHT22;904;47.814;11.134;2023-04-09T04:39:14;5.70;98.00
1812;DHT22;904;47.814;11.134;2023-04-09T04:41:44;5.70;98.30
1812;DHT22;904;47.814;11.134;2023-04-09T04:44:12;5.70;98.30
1812;DHT22;904;47.814;11.134;2023-04-09T04:46:39;5.70;98.30
1812;DHT22;904;47.814;11.134;2023-04-09T04:49:06;5.70;98.40
1812;DHT22;904;47.814;11.134;2023-04-09T04:51:45;5.70;98.50
1812;DHT22;904;47.814;11.134;2023-04-09T04:54:13;5.70;98.40
1812;DHT22;904;47.814;11.134;2023-04-09T04:56:42;5.70;98.30
1812;DHT22;904;47.814;11.134;2023-04-09T04:59:13;5.70;98.20
1812;DHT22;904;47.814;11.134;2023-04-09T05:01:45;5.70;98.50
1812;DHT22;904;47.814;11.134;2023-04-09T05:04:18;5.70;98.60
1812;DHT22;904;47.814;11.134;2023-04-09T05:06:46;5.80;98.60
1812;DHT22;904;47.814;11.134;2023-04-09T05:09:15;5.80;98.40
1812;DHT22;904;47.814;11.134;2023-04-09T05:11:45;5.80;98.40
1812;DHT22;904;47.814;11.134;2023-04-09T05:14:13;5.80;98.40
1812;DHT22;904;47.814;11.134;2023-04-09T05:16:46;5.80;98.40
1812;DHT22;904;47.814;11.134;2023-04-09T05:19:13;5.90;98.50
1812;DHT22;904;47.814;11.134;2023-04-09T05:21:42;6.00;98.40
1812;DHT22;904;47.814;11.134;2023-04-09T05:24:10;6.00;98.30
1812;DHT22;904;47.814;11.134;2023-04-09T05:26:37;6.10;98.10
1812;DHT22;904;47.814;11.134;2023-04-09T05:29:04;6.10;97.90
1812;DHT22;904;47.814;11.134;2023-04-09T05:31:31;6.20;98.10
1812;DHT22;904;47.814;11.134;2023-04-09T05:33:58;6.30;97.90
1812;DHT22;904;47.814;11.134;2023-04-09T05:36:26;6.30;97.70
1812;DHT22;904;47.814;11.134;2023-04-09T05:39:02;6.40;97.80
1812;DHT22;904;47.814;11.134;2023-04-09T05:41:31;6.50;97.70
1812;DHT22;904;47.814;11.134;2023-04-09T05:44:03;6.60;97.50
1812;DHT22;904;47.814;11.134;2023-04-09T05:46:34;6.80;96.90
1812;DHT22;904;47.814;11.134;2023-04-09T05:49:09;6.80;96.60
1812;DHT22;904;47.814;11.134;2023-04-09T05:51:41;6.90;96.40
1812;DHT22;904;47.814;11.134;2023-04-09T05:54:10;7.00;95.90
1812;DHT22;904;47.814;11.134;2023-04-09T05:56:39;7.00;95.70
1812;DHT22;904;47.814;11.134;2023-04-09T05:59:07;7.00;95.80
1812;DHT22;904;47.814;11.134;2023-04-09T06:01:36;7.10;95.70
1812;DHT22;904;47.814;11.134;2023-04-09T06:04:03;7.30;95.60
1812;DHT22;904;47.814;11.134;2023-04-09T06:06:35;7.30;94.80
1812;DHT22;904;47.814;11.134;2023-04-09T06:09:06;7.40;94.30
1812;DHT22;904;47.814;11.134;2023-04-09T06:11:39;7.40;94.20
1812;DHT22;904;47.814;11.134;2023-04-09T06:14:08;7.30;94.20
1812;DHT22;904;47.814;11.134;2023-04-09T06:16:38;7.30;94.30
1812;DHT22;904;47.814;11.134;2023-04-09T06:19:05;7.30;93.80
1812;DHT22;904;47.814;11.134;2023-04-09T06:21:34;7.40;93.40
1812;DHT22;904;47.814;11.134;2023-04-09T06:24:06;7.50;93.20
1812;DHT22;904;47.814;11.134;2023-04-09T06:26:34;7.60;92.60
1812;DHT22;904;47.814;11.134;2023-04-09T06:29:03;7.60;92.50
1812;DHT22;904;47.814;11.134;2023-04-09T06:31:30;7.80;92.60
1812;DHT22;904;47.814;11.134;2023-04-09T06:34:00;7.80;91.80
1812;DHT22;904;47.814;11.134;2023-04-09T06:36:27;7.70;91.20
1812;DHT22;904;47.814;11.134;2023-04-09T06:38:59;7.70;91.00
1812;DHT22;904;47.814;11.134;2023-04-09T06:41:35;7.70;91.20
1812;DHT22;904;47.814;11.134;2023-04-09T06:44:06;7.70;92.20
1812;DHT22;904;47.814;11.134;2023-04-09T06:46:35;7.90;92.10
1812;DHT22;904;47.814;11.134;2023-04-09T06:49:02;8.10;92.20
1812;DHT22;904;47.814;11.134;2023-04-09T06:51:30;8.40;90.60
1812;DHT22;904;47.814;11.134;2023-04-09T06:53:58;8.50;90.50
1812;DHT22;904;47.814;11.134;2023-04-09T06:56:27;8.60;90.70
1812;DHT22;904;47.814;11.134;2023-04-09T06:59:05;8.60;90.30
1812;DHT22;904;47.814;11.134;2023-04-09T07:01:34;8.60;87.90
1812;DHT22;904;47.814;11.134;2023-04-09T07:04:03;8.70;84.40
1812;DHT22;904;47.814;11.134;2023-04-09T07:06:30;8.60;83.80
1812;DHT22;904;47.814;11.134;2023-04-09T07:09:03;8.80;84.60
1812;DHT22;904;47.814;11.134;2023-04-09T07:11:30;9.10;84.90
1812;DHT22;904;47.814;11.134;2023-04-09T07:13:59;9.40;82.00
1812;DHT22;904;47.814;11.134;2023-04-09T07:16:29;9.60;81.50
1812;DHT22;904;47.814;11.134;2023-04-09T07:18:56;9.80;81.40
1812;DHT22;904;47.814;11.134;2023-04-09T07:21:31;10.20;77.70
1812;DHT22;904;47.814;11.134;2023-04-09T07:24:00;10.40;78.60
1812;DHT22;904;47.814;11.134;2023-04-09T07:26:28;10.70;78.30
1812;DHT22;904;47.814;11.134;2023-04-09T07:28:59;11.10;74.50
1812;DHT22;904;47.814;11.134;2023-04-09T07:31:36;11.40;73.30
1812;DHT22;904;47.814;11.134;2023-04-09T07:34:03;11.90;70.20
1812;DHT22;904;47.814;11.134;2023-04-09T07:36:32;12.30;67.80
1812;DHT22;904;47.814;11.134;2023-04-09T07:39:02;13.40;62.70
1812;DHT22;904;47.814;11.134;2023-04-09T07:41:29;15.80;57.20
1812;DHT22;904;47.814;11.134;2023-04-09T07:44:00;19.00;49.50
1812;DHT22;904;47.814;11.134;2023-04-09T07:46:28;21.90;42.80
1812;DHT22;904;47.814;11.134;2023-04-09T07:48:57;24.10;38.30
1812;DHT22;904;47.814;11.134;2023-04-09T07:51:24;25.90;30.60
1812;DHT22;904;47.814;11.134;2023-04-09T07:53:55;27.50;28.50
1812;DHT22;904;47.814;11.134;2023-04-09T07:56:22;29.10;27.60
1812;DHT22;904;47.814;11.134;2023-04-09T07:58:54;30.50;23.40
1812;DHT22;904;47.814;11.134;2023-04-09T08:01:21;31.70;22.40
1812;DHT22;904;47.814;11.134;2023-04-09T08:03:49;30.50;20.70
1812;DHT22;904;47.814;11.134;2023-04-09T08:06:19;28.10;20.90
1812;DHT22;904;47.814;11.134;2023-04-09T08:08:50;25.70;23.60
1812;DHT22;904;47.814;11.134;2023-04-09T08:11:18;24.40;25.50
1812;DHT22;904;47.814;11.134;2023-04-09T08:13:50;25.60;26.00
1812;DHT22;904;47.814;11.134;2023-04-09T08:16:22;26.60;26.20
1812;DHT22;904;47.814;11.134;2023-04-09T08:18:55;29.30;25.10
1812;DHT22;904;47.814;11.134;2023-04-09T08:21:26;30.30;21.50
1812;DHT22;904;47.814;11.134;2023-04-09T08:23:54;28.30;21.50
1812;DHT22;904;47.814;11.134;2023-04-09T08:26:41;28.20;23.80
1812;DHT22;904;47.814;11.134;2023-04-09T08:29:10;31.50;21.50
1812;DHT22;904;47.814;11.134;2023-04-09T08:31:42;31.00;18.50
1812;DHT22;904;47.814;11.134;2023-04-09T08:34:11;28.40;20.20
1812;DHT22;904;47.814;11.134;2023-04-09T08:36:44;26.00;22.40
1812;DHT22;904;47.814;11.134;2023-04-09T08:39:14;25.90;22.80
1812;DHT22;904;47.814;11.134;2023-04-09T08:41:42;27.80;22.90
1812;DHT22;904;47.814;11.134;2023-04-09T08:44:09;29.70;20.60
1812;DHT22;904;47.814;11.134;2023-04-09T08:46:36;29.20;20.20
1812;DHT22;904;47.814;11.134;2023-04-09T08:49:03;28.30;19.50
1812;DHT22;904;47.814;11.134;2023-04-09T08:51:30;27.70;20.80
1812;DHT22;904;47.814;11.134;2023-04-09T08:54:00;29.30;19.90
1812;DHT22;904;47.814;11.134;2023-04-09T08:56:28;31.30;18.30
1812;DHT22;904;47.814;11.134;2023-04-09T08:58:55;32.90;17.30
1812;DHT22;904;47.814;11.134;2023-04-09T09:01:28;34.50;16.00
1812;DHT22;904;47.814;11.134;2023-04-09T09:03:58;35.70;15.40
1812;DHT22;904;47.814;11.134;2023-04-09T09:06:26;36.10;14.50
1812;DHT22;904;47.814;11.134;2023-04-09T09:09:06;36.90;13.80
1812;DHT22;904;47.814;11.134;2023-04-09T09:11:38;37.10;12.60
1812;DHT22;904;47.814;11.134;2023-04-09T09:14:07;37.00;11.60
1812;DHT22;904;47.814;11.134;2023-04-09T09:16:36;35.70;12.00
1812;DHT22;904;47.814;11.134;2023-04-09T09:19:28;35.00;13.70
1812;DHT22;904;47.814;11.134;2023-04-09T09:21:56;36.30;13.30
1812;DHT22;904;47.814;11.134;2023-04-09T09:24:25;37.10;12.30
1812;DHT22;904;47.814;11.134;2023-04-09T09:26:52;37.60;12.40
1812;DHT22;904;47.814;11.134;2023-04-09T09:29:20;37.50;11.60
1812;DHT22;904;47.814;11.134;2023-04-09T09:31:52;36.10;12.40
1812;DHT22;904;47.814;11.134;2023-04-09T09:34:23;36.30;14.20
1812;DHT22;904;47.814;11.134;2023-04-09T09:36:50;37.40;12.90
1812;DHT22;904;47.814;11.134;2023-04-09T09:39:17;39.00;12.90
1812;DHT22;904;47.814;11.134;2023-04-09T09:41:48;39.90;11.70
1812;DHT22;904;47.814;11.134;2023-04-09T09:44:33;41.20;12.00
1812;DHT22;904;47.814;11.134;2023-04-09T09:47:02;42.00;10.50
1812;DHT22;904;47.814;11.134;2023-04-09T09:49:30;42.20;10.00
1812;DHT22;904;47.814;11.134;2023-04-09T09:51:59;42.40;10.30
1812;DHT22;904;47.814;11.134;2023-04-09T09:54:29;43.00;9.90
1812;DHT22;904;47.814;11.134;2023-04-09T09:57:03;43.50;8.70
1812;DHT22;904;47.814;11.134;2023-04-09T09:59:39;43.80;8.50
1812;DHT22;904;47.814;11.134;2023-04-09T10:02:15;44.10;8.90
1812;DHT22;904;47.814;11.134;2023-04-09T10:04:44;44.40;7.70
1812;DHT22;904;47.814;11.134;2023-04-09T10:07:13;44.10;8.10
1812;DHT22;904;47.814;11.134;2023-04-09T10:09:44;42.10;8.40
1812;DHT22;904;47.814;11.134;2023-04-09T10:12:13;42.00;8.90
1812;DHT22;904;47.814;11.134;2023-04-09T10:14:40;42.40;8.70
1812;DHT22;904;47.814;11.134;2023-04-09T10:17:08;42.70;8.20
1812;DHT22;904;47.814;11.134;2023-04-09T10:19:43;42.90;7.90
1812;DHT22;904;47.814;11.134;2023-04-09T10:22:17;43.10;8.40
1812;DHT22;904;47.814;11.134;2023-04-09T10:24:45;43.30;8.50
1812;DHT22;904;47.814;11.134;2023-04-09T10:27:15;42.90;7.70
1812;DHT22;904;47.814;11.134;2023-04-09T10:29:44;42.40;8.30
1812;DHT22;904;47.814;11.134;2023-04-09T10:32:12;42.40;8.30
1812;DHT22;904;47.814;11.134;2023-04-09T10:34:40;42.60;8.90
1812;DHT22;904;47.814;11.134;2023-04-09T10:37:09;43.00;8.80
1812;DHT22;904;47.814;11.134;2023-04-09T10:39:43;42.80;7.70
1812;DHT22;904;47.814;11.134;2023-04-09T10:42:17;42.40;8.90
1812;DHT22;904;47.814;11.134;2023-04-09T10:44:45;42.70;9.10
1812;DHT22;904;47.814;11.134;2023-04-09T10:47:31;40.60;8.20
1812;DHT22;904;47.814;11.134;2023-04-09T10:50:13;37.90;9.40
1812;DHT22;904;47.814;11.134;2023-04-09T10:52:41;34.70;9.90
1812;DHT22;904;47.814;11.134;2023-04-09T10:55:09;34.30;12.70
1812;DHT22;904;47.814;11.134;2023-04-09T10:57:38;34.30;11.40
1812;DHT22;904;47.814;11.134;2023-04-09T11:00:06;32.50;12.40
1812;DHT22;904;47.814;11.134;2023-04-09T11:05:32;28.80;14.00
1812;DHT22;904;47.814;11.134;2023-04-09T11:08:04;26.80;15.70
1812;DHT22;904;47.814;11.134;2023-04-09T11:10:32;25.40;17.00
1812;DHT22;904;47.814;11.134;2023-04-09T11:13:01;24.10;18.50
1812;DHT22;904;47.814;11.134;2023-04-09T11:15:29;22.80;20.00
1812;DHT22;904;47.814;11.134;2023-04-09T11:17:57;22.50;22.20
1812;DHT22;904;47.814;11.134;2023-04-09T11:20:25;25.20;20.20
1812;DHT22;904;47.814;11.134;2023-04-09T11:22:53;28.60;17.90
1812;DHT22;904;47.814;11.134;2023-04-09T11:25:22;31.10;16.00
1812;DHT22;904;47.814;11.134;2023-04-09T11:27:50;32.60;15.30
1812;DHT22;904;47.814;11.134;2023-04-09T11:30:19;34.00;14.20
1812;DHT22;904;47.814;11.134;2023-04-09T11:32:47;33.60;13.30
1812;DHT22;904;47.814;11.134;2023-04-09T11:35:16;33.10;13.80
1812;DHT22;904;47.814;11.134;2023-04-09T11:37:44;32.30;13.60
1812;DHT22;904;47.814;11.134;2023-04-09T11:40:15;31.40;14.60
1812;DHT22;904;47.814;11.134;2023-04-09T11:42:43;30.40;15.40
1812;DHT22;904;47.814;11.134;2023-04-09T11:45:11;29.60;14.40
1812;DHT22;904;47.814;11.134;2023-04-09T11:47:40;27.90;15.10
1812;DHT22;904;47.814;11.134;2023-04-09T11:50:09;26.00;17.20
1812;DHT22;904;47.814;11.134;2023-04-09T11:52:36;24.50;18.80
1812;DHT22;904;47.814;11.134;2023-04-09T11:55:05;23.20;19.90
1812;DHT22;904;47.814;11.134;2023-04-09T11:57:40;22.10;20.90
1812;DHT22;904;47.814;11.134;2023-04-09T12:00:10;21.00;22.10
1812;DHT22;904;47.814;11.134;2023-04-09T12:02:41;20.10;23.10
1812;DHT22;904;47.814;11.134;2023-04-09T12:05:10;19.60;24.10
1812;DHT22;904;47.814;11.134;2023-04-09T12:07:38;19.20;24.90
1812;DHT22;904;47.814;11.134;2023-04-09T12:10:09;18.80;25.50
1812;DHT22;904;47.814;11.134;2023-04-09T12:12:40;18.30;25.80
1812;DHT22;904;47.814;11.134;2023-04-09T12:15:17;17.70;25.10
1812;DHT22;904;47.814;11.134;2023-04-09T12:17:48;17.20;26.00
1812;DHT22;904;47.814;11.134;2023-04-09T12:20:26;16.80;27.30
1812;DHT22;904;47.814;11.134;2023-04-09T12:22:53;16.60;28.30
1812;DHT22;904;47.814;11.134;2023-04-09T12:25:21;17.00;29.50
1812;DHT22;904;47.814;11.134;2023-04-09T12:27:48;17.50;28.00
1812;DHT22;904;47.814;11.134;2023-04-09T12:30:15;17.80;27.10
1812;DHT22;904;47.814;11.134;2023-04-09T12:32:44;18.10;28.20
1812;DHT22;904;47.814;11.134;2023-04-09T12:35:13;18.80;29.50
1812;DHT22;904;47.814;11.134;2023-04-09T12:37:41;19.60;28.10
1812;DHT22;904;47.814;11.134;2023-04-09T12:40:09;20.10;25.80
1812;DHT22;904;47.814;11.134;2023-04-09T12:42:40;20.20;25.30
1812;DHT22;904;47.814;11.134;2023-04-09T12:45:09;20.00;24.40
1812;DHT22;904;47.814;11.134;2023-04-09T12:47:37;19.80;25.10
1812;DHT22;904;47.814;11.134;2023-04-09T12:50:09;19.60;25.90
1812;DHT22;904;47.814;11.134;2023-04-09T12:52:38;19.20;25.50
1812;DHT22;904;47.814;11.134;2023-04-09T12:55:06;18.80;25.80
1812;DHT22;904;47.814;11.134;2023-04-09T12:57:35;18.30;25.60
1812;DHT22;904;47.814;11.134;2023-04-09T13:00:08;17.90;26.00
1812;DHT22;904;47.814;11.134;2023-04-09T13:02:38;17.40;26.70
1812;DHT22;904;47.814;11.134;2023-04-09T13:05:05;17.00;27.30
1812;DHT22;904;47.814;11.134;2023-04-09T13:07:32;16.80;28.40
1812;DHT22;904;47.814;11.134;2023-04-09T13:10:00;16.70;28.80
1812;DHT22;904;47.814;11.134;2023-04-09T13:12:29;16.60;28.90
1812;DHT22;904;47.814;11.134;2023-04-09T13:14:56;16.70;28.90
1812;DHT22;904;47.814;11.134;2023-04-09T13:17:24;16.80;29.90
1812;DHT22;904;47.814;11.134;2023-04-09T13:19:51;16.70;28.60
1812;DHT22;904;47.814;11.134;2023-04-09T13:22:18;16.50;29.70
1812;DHT22;904;47.814;11.134;2023-04-09T13:24:46;16.30;29.80
1812;DHT22;904;47.814;11.134;2023-04-09T13:27:19;16.10;30.10
1812;DHT22;904;47.814;11.134;2023-04-09T13:29:46;16.00;30.40
1812;DHT22;904;47.814;11.134;2023-04-09T13:32:14;15.90;30.10
1812;DHT22;904;47.814;11.134;2023-04-09T13:34:41;15.80;30.10
1812;DHT22;904;47.814;11.134;2023-04-09T13:37:08;15.70;30.50
1812;DHT22;904;47.814;11.134;2023-04-09T13:39:35;15.50;30.70
1812;DHT22;904;47.814;11.134;2023-04-09T13:42:03;15.40;31.00
1812;DHT22;904;47.814;11.134;2023-04-09T13:44:31;15.30;32.50
1812;DHT22;904;47.814;11.134;2023-04-09T13:47:00;15.30;32.50
1812;DHT22;904;47.814;11.134;2023-04-09T13:49:27;15.40;32.40
1812;DHT22;904;47.814;11.134;2023-04-09T13:51:55;15.50;31.80
1812;DHT22;904;47.814;11.134;2023-04-09T13:54:23;15.60;32.40
1812;DHT22;904;47.814;11.134;2023-04-09T13:56:51;15.70;32.40
1812;DHT22;904;47.814;11.134;2023-04-09T13:59:18;15.80;31.20
1812;DHT22;904;47.814;11.134;2023-04-09T14:01:48;15.90;31.30
1812;DHT22;904;47.814;11.134;2023-04-09T14:04:15;16.00;31.00
1812;DHT22;904;47.814;11.134;2023-04-09T14:06:44;15.90;31.50
1812;DHT22;904;47.814;11.134;2023-04-09T14:09:11;15.90;31.70
1812;DHT22;904;47.814;11.134;2023-04-09T14:11:39;15.80;31.50
1812;DHT22;904;47.814;11.134;2023-04-09T14:14:05;15.50;31.20
1812;DHT22;904;47.814;11.134;2023-04-09T14:16:32;15.40;32.80
1812;DHT22;904;47.814;11.134;2023-04-09T14:19:02;15.30;33.60
1812;DHT22;904;47.814;11.134;2023-04-09T14:21:35;15.20;33.00
1812;DHT22;904;47.814;11.134;2023-04-09T14:24:03;15.10;32.80
1812;DHT22;904;47.814;11.134;2023-04-09T14:26:30;15.10;32.40
1812;DHT22;904;47.814;11.134;2023-04-09T14:28:58;15.00;31.30
1812;DHT22;904;47.814;11.134;2023-04-09T14:31:34;14.90;31.90
1812;DHT22;904;47.814;11.134;2023-04-09T14:34:02;14.80;32.50
1812;DHT22;904;47.814;11.134;2023-04-09T14:36:29;14.70;33.70
1812;DHT22;904;47.814;11.134;2023-04-09T14:38:57;14.80;33.20
1812;DHT22;904;47.814;11.134;2023-04-09T14:41:25;14.90;33.50
1812;DHT22;904;47.814;11.134;2023-04-09T14:43:52;15.10;32.90
1812;DHT22;904;47.814;11.134;2023-04-09T14:46:20;15.40;32.70
1812;DHT22;904;47.814;11.134;2023-04-09T14:48:47;15.60;33.40
1812;DHT22;904;47.814;11.134;2023-04-09T14:51:16;15.70;33.80
1812;DHT22;904;47.814;11.134;2023-04-09T14:53:43;15.90;33.80
1812;DHT22;904;47.814;11.134;2023-04-09T14:56:11;15.80;33.10
1812;DHT22;904;47.814;11.134;2023-04-09T14:58:40;15.70;33.00
1812;DHT22;904;47.814;11.134;2023-04-09T15:01:07;15.50;32.70
1812;DHT22;904;47.814;11.134;2023-04-09T15:03:34;15.30;33.40
1812;DHT22;904;47.814;11.134;2023-04-09T15:06:02;15.10;33.20
1812;DHT22;904;47.814;11.134;2023-04-09T15:08:31;15.00;32.70
1812;DHT22;904;47.814;11.134;2023-04-09T15:11:05;14.80;34.10
1812;DHT22;904;47.814;11.134;2023-04-09T15:13:36;14.70;35.00
1812;DHT22;904;47.814;11.134;2023-04-09T15:16:04;14.60;35.70
1812;DHT22;904;47.814;11.134;2023-04-09T15:18:37;14.50;36.20
1812;DHT22;904;47.814;11.134;2023-04-09T15:21:05;14.30;36.50
1812;DHT22;904;47.814;11.134;2023-04-09T15:23:35;14.10;36.70
1812;DHT22;904;47.814;11.134;2023-04-09T15:26:02;14.00;36.60
1812;DHT22;904;47.814;11.134;2023-04-09T15:28:29;13.90;36.30
1812;DHT22;904;47.814;11.134;2023-04-09T15:31:00;13.70;36.60
1812;DHT22;904;47.814;11.134;2023-04-09T15:33:27;13.60;36.80
1812;DHT22;904;47.814;11.134;2023-04-09T15:35:58;13.40;37.10
1812;DHT22;904;47.814;11.134;2023-04-09T15:38:29;13.30;38.50
1812;DHT22;904;47.814;11.134;2023-04-09T15:40:58;13.20;38.00
1812;DHT22;904;47.814;11.134;2023-04-09T15:43:28;13.20;37.70
1812;DHT22;904;47.814;11.134;2023-04-09T15:46:06;13.10;39.20
1812;DHT22;904;47.814;11.134;2023-04-09T15:48:34;13.00;39.20
1812;DHT22;904;47.814;11.134;2023-04-09T15:51:02;12.80;38.90
1812;DHT22;904;47.814;11.134;2023-04-09T15:53:29;12.60;38.90
1812;DHT22;904;47.814;11.134;2023-04-09T15:56:02;12.40;39.40
1812;DHT22;904;47.814;11.134;2023-04-09T15:58:30;12.40;38.30
1812;DHT22;904;47.814;11.134;2023-04-09T16:01:00;12.40;38.90
1812;DHT22;904;47.814;11.134;2023-04-09T16:03:50;12.40;38.50
1812;DHT22;904;47.814;11.134;2023-04-09T16:06:22;12.30;38.40
1812;DHT22;904;47.814;11.134;2023-04-09T16:08:52;12.10;38.30
1812;DHT22;904;47.814;11.134;2023-04-09T16:11:30;12.10;38.30
1812;DHT22;904;47.814;11.134;2023-04-09T16:13:57;12.00;38.10
1812;DHT22;904;47.814;11.134;2023-04-09T16:16:27;12.00;38.10
1812;DHT22;904;47.814;11.134;2023-04-09T16:18:55;12.00;37.80
1812;DHT22;904;47.814;11.134;2023-04-09T16:21:22;11.90;38.10
1812;DHT22;904;47.814;11.134;2023-04-09T16:23:53;11.90;39.40
1812;DHT22;904;47.814;11.134;2023-04-09T16:26:21;11.90;40.90
1812;DHT22;904;47.814;11.134;2023-04-09T16:28:50;11.90;41.50
1812;DHT22;904;47.814;11.134;2023-04-09T16:31:17;11.90;41.50