sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24301;SDS011;12421;49.732;20.078;2023-04-06T00:08:29;21.70;;;11.40;;
24301;SDS011;12421;49.732;20.078;2023-04-06T00:18:34;17.10;;;10.90;;
24301;SDS011;12421;49.732;20.078;2023-04-06T00:38:53;22.00;;;12.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T00:49:03;18.90;;;11.20;;
24301;SDS011;12421;49.732;20.078;2023-04-06T00:59:22;18.00;;;11.20;;
24301;SDS011;12421;49.732;20.078;2023-04-06T01:32:50;22.80;;;12.50;;
24301;SDS011;12421;49.732;20.078;2023-04-06T01:44:16;20.10;;;12.20;;
24301;SDS011;12421;49.732;20.078;2023-04-06T01:55:24;17.10;;;11.90;;
24301;SDS011;12421;49.732;20.078;2023-04-06T02:06:24;17.90;;;11.00;;
24301;SDS011;12421;49.732;20.078;2023-04-06T03:26:43;22.30;;;11.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T04:12:12;27.80;;;14.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T07:14:22;11.30;;;7.60;;
24301;SDS011;12421;49.732;20.078;2023-04-06T09:08:42;12.90;;;8.50;;
24301;SDS011;12421;49.732;20.078;2023-04-06T10:28:40;11.20;;;7.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T10:40:24;15.00;;;8.30;;
24301;SDS011;12421;49.732;20.078;2023-04-06T11:59:39;14.20;;;9.50;;
24301;SDS011;12421;49.732;20.078;2023-04-06T12:09:42;14.10;;;11.00;;
24301;SDS011;12421;49.732;20.078;2023-04-06T12:19:47;15.90;;;10.50;;
24301;SDS011;12421;49.732;20.078;2023-04-06T12:29:50;13.30;;;10.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T12:39:53;15.60;;;9.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T12:49:56;12.20;;;9.30;;
24301;SDS011;12421;49.732;20.078;2023-04-06T12:59:59;11.00;;;8.60;;
24301;SDS011;12421;49.732;20.078;2023-04-06T13:10:03;12.30;;;9.00;;
24301;SDS011;12421;49.732;20.078;2023-04-06T13:20:06;14.20;;;10.30;;
24301;SDS011;12421;49.732;20.078;2023-04-06T13:30:10;16.10;;;10.70;;
24301;SDS011;12421;49.732;20.078;2023-04-06T13:40:14;17.40;;;11.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T13:50:17;16.90;;;12.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T14:00:20;17.20;;;12.50;;
24301;SDS011;12421;49.732;20.078;2023-04-06T14:10:24;17.40;;;12.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T14:20:31;20.80;;;15.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T14:30:35;23.00;;;15.20;;
24301;SDS011;12421;49.732;20.078;2023-04-06T14:40:38;21.90;;;14.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T14:50:41;22.40;;;14.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T15:10:52;21.10;;;14.40;;
24301;SDS011;12421;49.732;20.078;2023-04-06T15:20:57;23.10;;;14.50;;
24301;SDS011;12421;49.732;20.078;2023-04-06T15:31:00;39.00;;;18.50;;
24301;SDS011;12421;49.732;20.078;2023-04-06T15:41:08;20.20;;;15.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T15:51:13;16.40;;;11.40;;
24301;SDS011;12421;49.732;20.078;2023-04-06T16:01:18;19.20;;;13.60;;
24301;SDS011;12421;49.732;20.078;2023-04-06T16:11:23;25.00;;;17.20;;
24301;SDS011;12421;49.732;20.078;2023-04-06T16:21:26;25.30;;;15.70;;
24301;SDS011;12421;49.732;20.078;2023-04-06T16:31:30;22.30;;;14.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T16:41:35;22.00;;;14.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T16:51:41;25.90;;;17.60;;
24301;SDS011;12421;49.732;20.078;2023-04-06T17:01:44;24.60;;;15.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T17:11:48;35.90;;;23.00;;
24301;SDS011;12421;49.732;20.078;2023-04-06T17:21:52;30.30;;;19.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T17:31:55;32.90;;;20.20;;
24301;SDS011;12421;49.732;20.078;2023-04-06T17:41:58;25.80;;;17.70;;
24301;SDS011;12421;49.732;20.078;2023-04-06T17:52:01;28.60;;;20.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T18:02:05;28.30;;;19.90;;
24301;SDS011;12421;49.732;20.078;2023-04-06T18:12:08;46.10;;;28.40;;
24301;SDS011;12421;49.732;20.078;2023-04-06T18:22:11;31.50;;;22.30;;
24301;SDS011;12421;49.732;20.078;2023-04-06T18:32:15;38.20;;;24.90;;
24301;SDS011;12421;49.732;20.078;2023-04-06T18:42:18;32.90;;;21.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T18:52:21;26.80;;;18.20;;
24301;SDS011;12421;49.732;20.078;2023-04-06T19:02:24;26.20;;;18.40;;
24301;SDS011;12421;49.732;20.078;2023-04-06T19:12:28;30.10;;;20.70;;
24301;SDS011;12421;49.732;20.078;2023-04-06T19:22:33;40.20;;;24.60;;
24301;SDS011;12421;49.732;20.078;2023-04-06T19:32:40;25.20;;;18.70;;
24301;SDS011;12421;49.732;20.078;2023-04-06T19:42:43;27.10;;;19.90;;
24301;SDS011;12421;49.732;20.078;2023-04-06T19:52:47;20.90;;;14.30;;
24301;SDS011;12421;49.732;20.078;2023-04-06T20:02:52;22.10;;;15.90;;
24301;SDS011;12421;49.732;20.078;2023-04-06T20:12:55;26.40;;;18.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T20:22:58;23.90;;;18.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T20:33:01;23.50;;;18.90;;
24301;SDS011;12421;49.732;20.078;2023-04-06T20:43:04;23.60;;;16.90;;
24301;SDS011;12421;49.732;20.078;2023-04-06T20:53:08;23.50;;;17.60;;
24301;SDS011;12421;49.732;20.078;2023-04-06T21:03:11;27.80;;;19.40;;
24301;SDS011;12421;49.732;20.078;2023-04-06T21:13:14;25.00;;;19.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T21:23:17;23.00;;;17.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T21:33:21;26.00;;;18.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T21:43:25;24.80;;;18.90;;
24301;SDS011;12421;49.732;20.078;2023-04-06T21:53:30;22.80;;;17.40;;
24301;SDS011;12421;49.732;20.078;2023-04-06T22:03:34;25.00;;;18.00;;
24301;SDS011;12421;49.732;20.078;2023-04-06T22:13:38;24.70;;;18.40;;
24301;SDS011;12421;49.732;20.078;2023-04-06T22:23:41;23.60;;;15.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T22:33:44;21.50;;;16.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T22:43:48;25.10;;;16.70;;
24301;SDS011;12421;49.732;20.078;2023-04-06T22:53:51;22.20;;;16.10;;
24301;SDS011;12421;49.732;20.078;2023-04-06T23:03:54;19.40;;;14.20;;
24301;SDS011;12421;49.732;20.078;2023-04-06T23:13:58;19.20;;;14.30;;
24301;SDS011;12421;49.732;20.078;2023-04-06T23:24:02;20.30;;;15.80;;
24301;SDS011;12421;49.732;20.078;2023-04-06T23:34:05;18.90;;;14.40;;
24301;SDS011;12421;49.732;20.078;2023-04-06T23:44:08;23.00;;;15.60;;
24301;SDS011;12421;49.732;20.078;2023-04-06T23:54:11;21.90;;;16.00;;
