sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51594;SDS011;37677;53.254;6.594;2023-06-05T00:00:13;5.32;;;3.72;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:02:43;5.10;;;4.07;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:05:14;5.30;;;4.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:07:44;4.80;;;4.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:10:10;5.35;;;3.67;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:12:38;5.28;;;3.88;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:15:08;5.50;;;3.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:17:39;4.88;;;3.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:22:54;5.65;;;3.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:25:30;8.40;;;4.22;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:28:04;7.15;;;4.32;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:30:30;5.63;;;3.97;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:33:02;6.93;;;4.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:35:38;5.63;;;3.58;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:38:08;4.38;;;3.63;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:40:34;4.80;;;4.07;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:45:51;5.25;;;4.47;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:48:21;4.75;;;3.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:50:47;5.50;;;4.43;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:53:13;4.75;;;4.32;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:55:42;4.90;;;4.15;;
51594;SDS011;37677;53.254;6.594;2023-06-05T00:58:08;4.47;;;4.07;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:00:53;4.18;;;3.78;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:03:23;5.78;;;4.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:05:54;8.23;;;4.63;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:08:39;5.45;;;4.55;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:13:42;5.93;;;4.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:16:09;5.05;;;4.05;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:18:45;7.95;;;4.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:21:12;6.78;;;4.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:23:40;5.43;;;4.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:26:09;5.78;;;3.88;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:28:46;4.78;;;4.28;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:31:15;5.43;;;4.53;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:33:46;5.05;;;4.45;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:36:23;8.32;;;4.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:38:57;6.60;;;5.03;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:41:24;5.13;;;4.43;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:43:53;5.20;;;4.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:46:31;5.57;;;4.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:51:30;7.03;;;4.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:54:02;5.70;;;4.28;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:56:33;7.65;;;4.57;;
51594;SDS011;37677;53.254;6.594;2023-06-05T01:59:16;5.55;;;4.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:01:53;7.95;;;4.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:04:22;6.63;;;5.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:06:58;5.65;;;4.82;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:09:29;5.63;;;4.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:12:00;6.20;;;5.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:14:31;6.70;;;5.35;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:16:58;6.47;;;5.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:19:24;5.18;;;4.68;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:21:50;6.97;;;5.07;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:24:20;6.50;;;4.75;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:26:48;5.85;;;5.28;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:29:14;5.88;;;4.93;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:31:40;5.78;;;5.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:34:06;6.55;;;5.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:36:33;6.60;;;5.85;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:39:00;7.05;;;5.97;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:41:27;9.05;;;5.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:43:53;6.65;;;5.82;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:46:20;7.45;;;5.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:48:52;7.18;;;5.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:51:18;6.82;;;5.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:53:51;7.50;;;5.25;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:56:18;6.43;;;5.25;;
51594;SDS011;37677;53.254;6.594;2023-06-05T02:58:44;7.18;;;5.15;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:01:10;8.10;;;5.15;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:03:37;6.25;;;4.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:06:03;5.90;;;5.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:08:33;6.55;;;5.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:11:00;5.63;;;4.68;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:13:26;5.53;;;4.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:15:54;6.28;;;4.43;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:18:24;5.60;;;4.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:20:54;6.35;;;4.85;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:23:21;8.00;;;4.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:25:48;5.93;;;4.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:28:15;5.85;;;4.53;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:30:41;5.40;;;4.75;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:33:07;7.47;;;4.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:35:34;6.70;;;5.43;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:38:00;5.85;;;4.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:40:27;5.60;;;4.93;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:42:53;4.75;;;4.32;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:45:19;5.85;;;4.78;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:47:45;6.03;;;4.72;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:50:14;5.70;;;5.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:52:43;5.57;;;5.07;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:55:09;6.20;;;5.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T03:57:35;6.18;;;5.57;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:00:06;5.82;;;4.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:02:35;5.55;;;5.05;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:05:02;5.88;;;4.97;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:07:29;6.57;;;5.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:09:55;5.18;;;4.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:12:21;4.80;;;4.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:14:47;5.05;;;4.47;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:17:13;4.82;;;4.43;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:19:40;5.57;;;4.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:22:06;6.65;;;4.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:24:32;6.68;;;5.07;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:26:58;5.60;;;4.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:29:27;4.35;;;3.88;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:31:54;4.32;;;3.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:34:20;3.92;;;3.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:36:46;3.95;;;3.22;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:39:15;4.10;;;3.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:41:42;3.85;;;3.45;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:44:13;3.80;;;3.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:46:41;6.10;;;3.67;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:49:12;3.28;;;2.97;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:51:38;3.10;;;2.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:54:04;3.83;;;3.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:56:31;3.28;;;2.97;;
51594;SDS011;37677;53.254;6.594;2023-06-05T04:58:58;3.50;;;3.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:01:24;3.90;;;2.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:03:52;3.20;;;2.83;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:06:19;3.50;;;2.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:08:46;4.80;;;2.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:11:16;2.97;;;2.47;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:13:42;3.88;;;2.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:16:08;2.90;;;2.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:18:37;3.28;;;2.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:21:03;2.83;;;2.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:23:30;4.18;;;2.63;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:25:56;2.80;;;2.25;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:28:22;3.95;;;2.78;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:30:49;3.15;;;2.58;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:33:16;4.00;;;2.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:35:44;2.85;;;2.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:38:10;3.80;;;2.28;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:40:36;2.47;;;2.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:43:02;3.40;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:45:29;2.30;;;2.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:47:55;2.78;;;2.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:50:24;3.03;;;2.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:52:50;3.33;;;2.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:55:18;3.85;;;2.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T05:57:46;4.60;;;2.47;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:00:13;2.92;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:02:42;2.83;;;2.28;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:05:08;2.50;;;1.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:07:37;4.80;;;2.25;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:10:06;4.07;;;2.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:12:33;2.53;;;2.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:15:02;4.38;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:17:29;2.15;;;1.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:19:56;2.58;;;1.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:22:22;3.38;;;2.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:24:48;3.85;;;2.17;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:27:15;3.67;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:29:49;2.63;;;2.13;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:32:20;3.43;;;2.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:35:00;5.30;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:37:26;6.03;;;2.78;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:39:53;5.53;;;2.75;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:42:19;5.00;;;2.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:44:45;3.20;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:50:12;3.17;;;2.38;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:52:51;4.15;;;2.58;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:55:17;4.00;;;2.45;;
51594;SDS011;37677;53.254;6.594;2023-06-05T06:57:43;2.85;;;2.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:00:10;3.33;;;2.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:02:40;5.07;;;3.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:05:06;3.30;;;2.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:07:33;3.78;;;2.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:09:59;3.00;;;2.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:12:25;3.53;;;2.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:14:51;5.18;;;2.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:17:19;5.82;;;2.78;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:19:46;5.97;;;2.72;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:22:12;3.33;;;2.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:24:38;3.22;;;2.53;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:27:05;2.42;;;2.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:29:31;2.92;;;2.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:31:57;3.63;;;2.35;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:34:24;5.05;;;2.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:36:51;6.45;;;2.42;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:39:21;3.03;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:41:47;4.07;;;2.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:44:17;3.33;;;2.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:46:44;5.03;;;2.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:49:10;4.93;;;2.45;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:51:36;3.80;;;2.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:54:03;4.32;;;2.35;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:56:29;3.60;;;2.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T07:58:56;3.72;;;2.67;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:01:22;4.45;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:03:49;4.65;;;2.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:06:15;3.85;;;2.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:08:41;3.22;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:11:08;3.90;;;2.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:13:36;3.63;;;2.53;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:16:05;4.25;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:18:32;4.15;;;3.03;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:20:58;5.28;;;3.05;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:23:25;4.05;;;2.67;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:25:52;4.63;;;3.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:28:18;3.47;;;3.17;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:30:44;6.15;;;3.67;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:33:10;7.28;;;3.28;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:35:39;3.47;;;2.72;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:38:05;4.78;;;3.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:40:32;6.25;;;2.97;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:43:02;5.72;;;3.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:45:28;4.97;;;3.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:47:54;2.90;;;2.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:50:20;3.70;;;2.72;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:52:46;4.85;;;3.22;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:55:14;3.40;;;3.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T08:57:41;4.40;;;2.92;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:00:08;3.17;;;2.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:02:37;2.90;;;2.58;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:05:04;3.35;;;2.88;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:07:30;3.88;;;3.15;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:09:57;3.03;;;2.72;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:12:23;5.50;;;2.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:14:52;4.55;;;2.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:17:18;4.45;;;2.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:19:47;3.58;;;2.88;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:22:15;3.40;;;2.63;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:24:41;4.75;;;2.58;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:27:11;3.47;;;2.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:29:42;3.55;;;2.85;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:32:17;4.18;;;2.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:34:44;3.63;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:37:11;5.55;;;2.47;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:39:38;3.35;;;2.45;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:42:05;3.08;;;2.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:44:32;4.63;;;2.58;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:46:59;4.45;;;2.45;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:49:26;3.67;;;2.55;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:51:52;3.40;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:54:20;2.40;;;2.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:56:47;3.65;;;2.63;;
51594;SDS011;37677;53.254;6.594;2023-06-05T09:59:20;4.80;;;2.47;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:01:48;3.20;;;2.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:04:14;2.92;;;2.28;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:06:42;3.17;;;2.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:09:08;3.53;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:11:35;4.28;;;2.42;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:14:01;2.60;;;2.08;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:16:28;3.78;;;2.45;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:18:56;3.13;;;2.35;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:21:22;4.22;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:23:50;3.05;;;2.35;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:29:00;3.15;;;2.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:31:48;3.10;;;2.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:39:31;3.20;;;2.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:41:59;2.92;;;2.45;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:44:38;2.42;;;2.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:50:18;3.47;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T10:52:36;3.63;;;1.83;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:01:15;2.92;;;1.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:06:11;2.72;;;2.25;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:08:37;3.00;;;2.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:11:05;4.82;;;2.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:16:25;3.97;;;2.58;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:18:51;2.95;;;1.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:21:19;2.50;;;2.05;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:26:40;2.75;;;2.17;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:29:16;4.03;;;2.05;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:31:43;4.00;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:34:10;2.72;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:36:37;2.67;;;2.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:39:03;2.33;;;2.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:41:30;3.90;;;2.42;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:43:56;2.78;;;2.13;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:47:04;3.80;;;2.38;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:49:24;2.28;;;2.05;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:51:51;3.60;;;2.05;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:54:32;4.88;;;2.63;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:57:05;2.97;;;1.92;;
51594;SDS011;37677;53.254;6.594;2023-06-05T11:59:37;3.67;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:02:03;2.22;;;1.92;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:04:30;3.45;;;2.08;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:06:57;6.97;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:09:24;3.58;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:11:51;4.65;;;2.28;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:14:38;4.40;;;2.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:17:10;5.43;;;2.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:19:36;3.85;;;2.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:22:03;4.53;;;2.53;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:24:30;4.13;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:26:59;3.13;;;2.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:29:26;4.45;;;2.13;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:31:59;4.43;;;2.38;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:34:44;4.45;;;2.22;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:37:11;4.82;;;2.05;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:39:37;3.60;;;2.30;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:42:04;3.15;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:44:30;3.85;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:46:56;3.72;;;2.67;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:49:22;3.53;;;2.78;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:51:48;5.07;;;2.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:54:14;3.38;;;3.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:56:43;3.35;;;2.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T12:59:10;3.33;;;2.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:01:36;4.55;;;3.20;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:04:04;6.50;;;3.28;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:06:30;4.70;;;3.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:08:59;5.43;;;3.53;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:11:25;4.30;;;3.08;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:13:52;6.07;;;2.85;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:16:18;5.13;;;3.47;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:18:44;7.18;;;3.13;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:21:10;8.15;;;3.25;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:23:36;4.05;;;2.90;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:26:02;8.70;;;3.08;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:28:28;8.43;;;4.25;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:30:55;5.30;;;3.45;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:33:21;4.47;;;3.08;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:35:49;48.47;;;5.47;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:38:15;9.20;;;3.03;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:40:41;7.43;;;3.38;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:43:12;3.83;;;2.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:45:38;3.88;;;2.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:48:04;7.43;;;3.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:50:30;4.28;;;2.67;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:52:56;6.53;;;3.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:55:22;4.10;;;2.88;;
51594;SDS011;37677;53.254;6.594;2023-06-05T13:57:49;5.82;;;3.38;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:00:16;8.85;;;3.22;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:02:42;13.57;;;3.63;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:05:09;8.40;;;3.13;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:07:38;5.63;;;3.33;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:10:04;3.53;;;2.92;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:12:31;6.68;;;3.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:14:57;3.72;;;2.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:17:23;8.15;;;3.55;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:19:49;2.88;;;2.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:22:15;5.30;;;2.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:24:41;5.07;;;3.58;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:27:07;7.03;;;3.47;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:29:34;4.80;;;3.13;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:32:00;4.60;;;3.10;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:34:27;3.97;;;3.22;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:36:53;6.75;;;3.25;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:39:19;8.82;;;2.92;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:41:48;5.78;;;3.42;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:44:15;5.95;;;3.25;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:46:41;5.03;;;2.92;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:49:07;8.23;;;3.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:51:33;6.38;;;3.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:53:59;3.58;;;3.13;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:56:25;4.30;;;3.08;;
51594;SDS011;37677;53.254;6.594;2023-06-05T14:58:51;6.07;;;3.40;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:01:18;4.70;;;4.00;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:03:45;5.40;;;3.80;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:06:11;8.02;;;3.97;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:08:37;4.93;;;3.95;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:11:03;5.43;;;3.70;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:13:29;4.93;;;3.75;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:15:55;4.68;;;3.50;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:18:24;5.55;;;3.63;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:20:50;5.35;;;4.05;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:23:16;5.18;;;3.38;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:25:43;7.13;;;3.65;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:28:09;6.57;;;3.60;;
51594;SDS011;37677;53.254;6.594;2023-06-05T15:30:45;4.72;;;3.75;;