sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74893;BME280;63446;56.272;43.922;2022-12-18T00:01:25;100818.09;;;-2.08;77.11
74893;BME280;63446;56.272;43.922;2022-12-18T00:03:53;100802.06;;;-2.03;76.94
74893;BME280;63446;56.272;43.922;2022-12-18T00:06:20;100792.66;;;-2.04;77.07
74893;BME280;63446;56.272;43.922;2022-12-18T00:08:46;100790.53;;;-2.01;76.74
74893;BME280;63446;56.272;43.922;2022-12-18T00:11:14;100779.81;;;-1.98;76.75
74893;BME280;63446;56.272;43.922;2022-12-18T00:13:41;100779.19;;;-2.00;76.80
74893;BME280;63446;56.272;43.922;2022-12-18T00:16:09;100773.66;;;-1.97;76.88
74893;BME280;63446;56.272;43.922;2022-12-18T00:18:36;100757.75;;;-1.93;76.88
74893;BME280;63446;56.272;43.922;2022-12-18T00:21:04;100741.22;;;-1.92;76.71
74893;BME280;63446;56.272;43.922;2022-12-18T00:23:31;100734.09;;;-1.90;76.83
74893;BME280;63446;56.272;43.922;2022-12-18T00:26:01;100739.53;;;-1.85;76.48
74893;BME280;63446;56.272;43.922;2022-12-18T00:28:30;100717.22;;;-1.86;76.38
74893;BME280;63446;56.272;43.922;2022-12-18T00:31:04;100716.22;;;-1.85;76.51
74893;BME280;63446;56.272;43.922;2022-12-18T00:33:31;100701.66;;;-1.86;76.49
74893;BME280;63446;56.272;43.922;2022-12-18T00:36:27;100678.09;;;-1.91;76.63
74893;BME280;63446;56.272;43.922;2022-12-18T00:38:54;100677.72;;;-1.88;76.66
74893;BME280;63446;56.272;43.922;2022-12-18T00:41:21;100677.91;;;-1.90;76.59
74893;BME280;63446;56.272;43.922;2022-12-18T00:44:08;100657.00;;;-1.88;76.38
74893;BME280;63446;56.272;43.922;2022-12-18T00:46:34;100654.59;;;-1.90;76.39
74893;BME280;63446;56.272;43.922;2022-12-18T00:49:01;100640.59;;;-1.95;76.71
74893;BME280;63446;56.272;43.922;2022-12-18T00:51:27;100637.44;;;-1.91;76.43
74893;BME280;63446;56.272;43.922;2022-12-18T00:53:53;100625.91;;;-1.88;76.34
74893;BME280;63446;56.272;43.922;2022-12-18T00:56:19;100604.69;;;-1.99;76.42
74893;BME280;63446;56.272;43.922;2022-12-18T00:58:49;100613.97;;;-2.04;76.64
74893;BME280;63446;56.272;43.922;2022-12-18T01:01:15;100604.78;;;-2.07;76.90
74893;BME280;63446;56.272;43.922;2022-12-18T01:03:41;100583.06;;;-2.06;76.83
74893;BME280;63446;56.272;43.922;2022-12-18T01:06:08;100573.88;;;-2.08;76.78
74893;BME280;63446;56.272;43.922;2022-12-18T01:08:35;100570.13;;;-2.06;76.84
74893;BME280;63446;56.272;43.922;2022-12-18T01:11:07;100553.59;;;-2.05;76.81
74893;BME280;63446;56.272;43.922;2022-12-18T01:13:33;100564.50;;;-2.09;77.08
74893;BME280;63446;56.272;43.922;2022-12-18T01:15:58;100543.19;;;-2.11;77.15
74893;BME280;63446;56.272;43.922;2022-12-18T01:18:24;100539.84;;;-2.05;77.05
74893;BME280;63446;56.272;43.922;2022-12-18T01:20:50;100539.50;;;-2.02;76.84
74893;BME280;63446;56.272;43.922;2022-12-18T01:23:16;100530.91;;;-2.03;77.03
74893;BME280;63446;56.272;43.922;2022-12-18T01:25:42;100545.13;;;-1.99;76.73
74893;BME280;63446;56.272;43.922;2022-12-18T01:28:09;100536.53;;;-1.99;76.75
74893;BME280;63446;56.272;43.922;2022-12-18T01:30:34;100551.09;;;-1.98;77.00
74893;BME280;63446;56.272;43.922;2022-12-18T01:33:01;100544.13;;;-1.98;76.89
74893;BME280;63446;56.272;43.922;2022-12-18T01:35:27;100540.53;;;-1.97;76.70
74893;BME280;63446;56.272;43.922;2022-12-18T01:37:54;100562.50;;;-1.92;76.84
74893;BME280;63446;56.272;43.922;2022-12-18T01:40:20;100551.72;;;-1.96;76.89
74893;BME280;63446;56.272;43.922;2022-12-18T01:42:53;100544.38;;;-1.92;76.84
74893;BME280;63446;56.272;43.922;2022-12-18T01:45:22;100525.06;;;-1.90;76.80
74893;BME280;63446;56.272;43.922;2022-12-18T01:48:02;100502.75;;;-1.91;76.97
74893;BME280;63446;56.272;43.922;2022-12-18T01:50:36;100486.41;;;-1.91;76.99
74893;BME280;63446;56.272;43.922;2022-12-18T01:53:07;100466.06;;;-1.94;76.97
74893;BME280;63446;56.272;43.922;2022-12-18T01:55:43;100460.06;;;-1.95;76.96
74893;BME280;63446;56.272;43.922;2022-12-18T01:58:12;100450.59;;;-1.88;76.89
74893;BME280;63446;56.272;43.922;2022-12-18T02:00:38;100457.28;;;-1.93;77.24
74893;BME280;63446;56.272;43.922;2022-12-18T02:03:05;100411.91;;;-1.89;77.22
74893;BME280;63446;56.272;43.922;2022-12-18T02:05:37;100410.91;;;-1.88;77.02
74893;BME280;63446;56.272;43.922;2022-12-18T02:08:19;100404.13;;;-1.89;77.10
74893;BME280;63446;56.272;43.922;2022-12-18T02:13:53;100397.97;;;-1.88;77.43
74893;BME280;63446;56.272;43.922;2022-12-18T02:16:46;100389.81;;;-1.85;77.37
74893;BME280;63446;56.272;43.922;2022-12-18T02:25:03;100401.69;;;-1.76;77.21
74893;BME280;63446;56.272;43.922;2022-12-18T02:27:33;100401.28;;;-1.73;77.21
74893;BME280;63446;56.272;43.922;2022-12-18T02:30:02;100398.94;;;-1.68;77.00
74893;BME280;63446;56.272;43.922;2022-12-18T02:32:35;100377.16;;;-1.74;77.49
74893;BME280;63446;56.272;43.922;2022-12-18T02:35:06;100341.09;;;-1.75;77.41
74893;BME280;63446;56.272;43.922;2022-12-18T02:37:34;100329.94;;;-1.76;77.60
74893;BME280;63446;56.272;43.922;2022-12-18T02:40:04;100295.47;;;-1.69;77.22
74893;BME280;63446;56.272;43.922;2022-12-18T02:42:32;100288.53;;;-1.69;77.40
74893;BME280;63446;56.272;43.922;2022-12-18T02:44:59;100251.00;;;-1.73;77.49
74893;BME280;63446;56.272;43.922;2022-12-18T02:47:30;100235.88;;;-1.69;77.52
74893;BME280;63446;56.272;43.922;2022-12-18T02:50:10;100239.09;;;-1.67;77.46
74893;BME280;63446;56.272;43.922;2022-12-18T02:58:46;100172.91;;;-1.70;77.86
74893;BME280;63446;56.272;43.922;2022-12-18T03:04:14;100146.16;;;-1.77;78.26
74893;BME280;63446;56.272;43.922;2022-12-18T03:06:49;100128.03;;;-1.77;78.61
74893;BME280;63446;56.272;43.922;2022-12-18T03:09:40;100115.91;;;-1.70;78.40
74893;BME280;63446;56.272;43.922;2022-12-18T03:12:17;100079.25;;;-1.67;78.42
74893;BME280;63446;56.272;43.922;2022-12-18T03:14:57;100077.66;;;-1.68;78.68
74893;BME280;63446;56.272;43.922;2022-12-18T03:17:27;100085.03;;;-1.65;78.74
74893;BME280;63446;56.272;43.922;2022-12-18T03:19:59;100059.69;;;-1.69;79.07
74893;BME280;63446;56.272;43.922;2022-12-18T03:22:32;100065.28;;;-1.66;78.91
74893;BME280;63446;56.272;43.922;2022-12-18T03:25:02;100071.69;;;-1.68;79.21
74893;BME280;63446;56.272;43.922;2022-12-18T03:27:32;100131.28;;;-1.62;79.03
74893;BME280;63446;56.272;43.922;2022-12-18T03:30:07;100120.31;;;-1.64;79.09
74893;BME280;63446;56.272;43.922;2022-12-18T03:32:43;100124.50;;;-1.63;79.00
74893;BME280;63446;56.272;43.922;2022-12-18T03:35:13;100123.50;;;-1.62;79.10
74893;BME280;63446;56.272;43.922;2022-12-18T03:37:43;100123.13;;;-1.59;78.86
74893;BME280;63446;56.272;43.922;2022-12-18T03:40:09;100133.09;;;-1.56;78.82
74893;BME280;63446;56.272;43.922;2022-12-18T03:43:05;100128.31;;;-1.59;78.71
74893;BME280;63446;56.272;43.922;2022-12-18T03:45:37;100124.34;;;-1.48;78.24
74893;BME280;63446;56.272;43.922;2022-12-18T03:48:16;100099.22;;;-1.48;78.21
74893;BME280;63446;56.272;43.922;2022-12-18T03:53:55;100075.72;;;-1.46;78.18
74893;BME280;63446;56.272;43.922;2022-12-18T03:56:34;100067.75;;;-1.44;78.07
74893;BME280;63446;56.272;43.922;2022-12-18T03:59:02;100072.94;;;-1.38;77.84
74893;BME280;63446;56.272;43.922;2022-12-18T04:01:35;100065.16;;;-1.44;77.96
74893;BME280;63446;56.272;43.922;2022-12-18T04:04:05;100057.78;;;-1.34;77.71
74893;BME280;63446;56.272;43.922;2022-12-18T04:06:36;100071.56;;;-1.34;77.74
74893;BME280;63446;56.272;43.922;2022-12-18T04:09:04;100065.16;;;-1.31;77.75
74893;BME280;63446;56.272;43.922;2022-12-18T04:11:34;100057.38;;;-1.31;77.81
74893;BME280;63446;56.272;43.922;2022-12-18T04:14:02;100045.44;;;-1.26;77.63
74893;BME280;63446;56.272;43.922;2022-12-18T04:16:30;100050.41;;;-1.24;77.62
74893;BME280;63446;56.272;43.922;2022-12-18T04:18:59;100048.19;;;-1.27;77.86
74893;BME280;63446;56.272;43.922;2022-12-18T04:21:27;100034.44;;;-1.28;77.90
74893;BME280;63446;56.272;43.922;2022-12-18T04:23:53;100030.28;;;-1.22;77.81
74893;BME280;63446;56.272;43.922;2022-12-18T04:26:21;100031.06;;;-1.21;77.78
74893;BME280;63446;56.272;43.922;2022-12-18T04:29:00;100023.88;;;-1.19;77.72
74893;BME280;63446;56.272;43.922;2022-12-18T04:31:27;100018.69;;;-1.13;77.54
74893;BME280;63446;56.272;43.922;2022-12-18T04:33:53;100021.91;;;-1.11;77.35
74893;BME280;63446;56.272;43.922;2022-12-18T04:36:19;100001.56;;;-1.07;77.37
74893;BME280;63446;56.272;43.922;2022-12-18T04:38:47;100006.53;;;-1.06;77.45
74893;BME280;63446;56.272;43.922;2022-12-18T04:41:15;99991.97;;;-1.07;77.52
74893;BME280;63446;56.272;43.922;2022-12-18T04:43:43;99990.34;;;-1.08;77.48
74893;BME280;63446;56.272;43.922;2022-12-18T04:46:09;99976.00;;;-1.04;77.38
74893;BME280;63446;56.272;43.922;2022-12-18T04:48:37;99995.94;;;-0.98;77.11
74893;BME280;63446;56.272;43.922;2022-12-18T04:51:04;99983.19;;;-0.99;77.20
74893;BME280;63446;56.272;43.922;2022-12-18T04:53:30;100006.72;;;-1.01;77.33
74893;BME280;63446;56.272;43.922;2022-12-18T04:56:07;99981.97;;;-0.96;77.26
74893;BME280;63446;56.272;43.922;2022-12-18T04:58:35;99966.78;;;-0.93;77.00
74893;BME280;63446;56.272;43.922;2022-12-18T05:01:01;99975.97;;;-0.90;77.04
74893;BME280;63446;56.272;43.922;2022-12-18T05:03:29;99977.56;;;-0.89;77.07
74893;BME280;63446;56.272;43.922;2022-12-18T05:05:55;99962.78;;;-0.89;77.19
74893;BME280;63446;56.272;43.922;2022-12-18T05:08:21;99959.63;;;-0.84;77.01
74893;BME280;63446;56.272;43.922;2022-12-18T05:10:46;99955.78;;;-0.82;76.78
74893;BME280;63446;56.272;43.922;2022-12-18T05:13:12;99949.03;;;-0.83;77.02
74893;BME280;63446;56.272;43.922;2022-12-18T05:15:38;99949.03;;;-0.83;77.17
74893;BME280;63446;56.272;43.922;2022-12-18T05:18:04;99958.19;;;-0.80;77.00
74893;BME280;63446;56.272;43.922;2022-12-18T05:20:30;99942.03;;;-0.76;76.76
74893;BME280;63446;56.272;43.922;2022-12-18T05:22:56;99941.81;;;-0.74;76.84
74893;BME280;63446;56.272;43.922;2022-12-18T05:25:23;99947.19;;;-0.69;76.85
74893;BME280;63446;56.272;43.922;2022-12-18T05:27:49;99937.00;;;-0.70;76.92
74893;BME280;63446;56.272;43.922;2022-12-18T05:30:15;99934.22;;;-0.69;76.96
74893;BME280;63446;56.272;43.922;2022-12-18T05:32:41;99922.84;;;-0.68;76.80
74893;BME280;63446;56.272;43.922;2022-12-18T05:35:08;99929.00;;;-0.62;76.70
74893;BME280;63446;56.272;43.922;2022-12-18T05:37:35;99910.41;;;-0.59;76.71
74893;BME280;63446;56.272;43.922;2022-12-18T05:40:03;99906.81;;;-0.58;76.58
74893;BME280;63446;56.272;43.922;2022-12-18T05:42:29;99897.66;;;-0.61;76.66
74893;BME280;63446;56.272;43.922;2022-12-18T05:44:55;99907.44;;;-0.63;76.74
74893;BME280;63446;56.272;43.922;2022-12-18T05:47:21;99887.66;;;-0.57;76.64
74893;BME280;63446;56.272;43.922;2022-12-18T05:49:47;99897.81;;;-0.56;76.46
74893;BME280;63446;56.272;43.922;2022-12-18T05:52:13;99900.41;;;-0.56;76.44
74893;BME280;63446;56.272;43.922;2022-12-18T05:54:38;99913.78;;;-0.52;76.48
74893;BME280;63446;56.272;43.922;2022-12-18T05:57:05;99906.78;;;-0.52;76.49
74893;BME280;63446;56.272;43.922;2022-12-18T05:59:30;99908.41;;;-0.57;76.67
74893;BME280;63446;56.272;43.922;2022-12-18T06:01:56;99906.78;;;-0.52;76.30
74893;BME280;63446;56.272;43.922;2022-12-18T06:04:22;99894.41;;;-0.50;76.37
74893;BME280;63446;56.272;43.922;2022-12-18T06:06:48;99891.59;;;-0.48;76.26
74893;BME280;63446;56.272;43.922;2022-12-18T06:09:14;99888.00;;;-0.47;76.02
74893;BME280;63446;56.272;43.922;2022-12-18T06:11:40;99880.03;;;-0.52;76.17
74893;BME280;63446;56.272;43.922;2022-12-18T06:14:07;99872.25;;;-0.52;76.29
74893;BME280;63446;56.272;43.922;2022-12-18T06:16:33;99880.19;;;-0.47;76.27
74893;BME280;63446;56.272;43.922;2022-12-18T06:19:00;99877.19;;;-0.44;76.10
74893;BME280;63446;56.272;43.922;2022-12-18T06:21:28;99883.97;;;-0.43;76.14
74893;BME280;63446;56.272;43.922;2022-12-18T06:23:54;99886.16;;;-0.40;76.25
74893;BME280;63446;56.272;43.922;2022-12-18T06:26:21;99888.56;;;-0.38;76.16
74893;BME280;63446;56.272;43.922;2022-12-18T06:28:46;99876.38;;;-0.38;76.19
74893;BME280;63446;56.272;43.922;2022-12-18T06:31:13;99873.78;;;-0.38;76.20
74893;BME280;63446;56.272;43.922;2022-12-18T06:33:39;99874.72;;;-0.32;75.95
74893;BME280;63446;56.272;43.922;2022-12-18T06:36:09;99851.38;;;-0.32;75.84
74893;BME280;63446;56.272;43.922;2022-12-18T06:38:38;99856.78;;;-0.34;76.14
74893;BME280;63446;56.272;43.922;2022-12-18T06:41:13;99840.19;;;-0.33;76.03
74893;BME280;63446;56.272;43.922;2022-12-18T06:43:39;99848.34;;;-0.29;75.95
74893;BME280;63446;56.272;43.922;2022-12-18T06:46:05;99849.94;;;-0.28;75.96
74893;BME280;63446;56.272;43.922;2022-12-18T06:48:31;99843.31;;;-0.24;76.00
74893;BME280;63446;56.272;43.922;2022-12-18T06:50:57;99837.72;;;-0.21;75.90
74893;BME280;63446;56.272;43.922;2022-12-18T06:53:23;99835.13;;;-0.21;76.03
74893;BME280;63446;56.272;43.922;2022-12-18T06:55:49;99830.72;;;-0.20;76.14
74893;BME280;63446;56.272;43.922;2022-12-18T06:58:15;99814.34;;;-0.21;76.02
74893;BME280;63446;56.272;43.922;2022-12-18T07:00:41;99823.72;;;-0.20;75.85
74893;BME280;63446;56.272;43.922;2022-12-18T07:03:07;99809.53;;;-0.17;75.81
74893;BME280;63446;56.272;43.922;2022-12-18T07:05:33;99803.13;;;-0.15;75.71
74893;BME280;63446;56.272;43.922;2022-12-18T07:07:59;99807.94;;;-0.18;75.80
74893;BME280;63446;56.272;43.922;2022-12-18T07:10:26;99822.09;;;-0.14;75.73
74893;BME280;63446;56.272;43.922;2022-12-18T07:12:53;99804.69;;;-0.14;75.50
74893;BME280;63446;56.272;43.922;2022-12-18T07:15:19;99809.09;;;-0.14;75.61
74893;BME280;63446;56.272;43.922;2022-12-18T07:17:44;99800.53;;;-0.15;75.58
74893;BME280;63446;56.272;43.922;2022-12-18T07:20:10;99804.69;;;-0.14;75.48
74893;BME280;63446;56.272;43.922;2022-12-18T07:22:36;99801.88;;;-0.12;75.57
74893;BME280;63446;56.272;43.922;2022-12-18T07:25:02;99801.88;;;-0.12;75.41
74893;BME280;63446;56.272;43.922;2022-12-18T07:27:29;99787.31;;;-0.13;75.60
74893;BME280;63446;56.272;43.922;2022-12-18T07:29:54;99774.09;;;-0.12;75.46
74893;BME280;63446;56.272;43.922;2022-12-18T07:32:20;99780.31;;;-0.13;75.51
74893;BME280;63446;56.272;43.922;2022-12-18T07:34:46;99789.69;;;-0.12;75.38
74893;BME280;63446;56.272;43.922;2022-12-18T07:37:11;99786.50;;;-0.14;75.54
74893;BME280;63446;56.272;43.922;2022-12-18T07:39:37;99783.91;;;-0.14;75.45
74893;BME280;63446;56.272;43.922;2022-12-18T07:42:03;99775.72;;;-0.11;75.25
74893;BME280;63446;56.272;43.922;2022-12-18T07:44:47;99783.69;;;-0.12;75.24
74893;BME280;63446;56.272;43.922;2022-12-18T07:47:13;99781.09;;;-0.12;75.31
74893;BME280;63446;56.272;43.922;2022-12-18T07:49:39;99768.91;;;-0.12;75.41
74893;BME280;63446;56.272;43.922;2022-12-18T07:52:04;99765.16;;;-0.16;75.46
74893;BME280;63446;56.272;43.922;2022-12-18T07:54:30;99765.16;;;-0.16;75.51
74893;BME280;63446;56.272;43.922;2022-12-18T07:56:56;99753.59;;;-0.20;75.36
74893;BME280;63446;56.272;43.922;2022-12-18T07:59:21;99747.56;;;-0.14;75.25
74893;BME280;63446;56.272;43.922;2022-12-18T08:01:47;99749.94;;;-0.12;75.03
74893;BME280;63446;56.272;43.922;2022-12-18T08:04:15;99745.97;;;-0.15;75.25
74893;BME280;63446;56.272;43.922;2022-12-18T08:06:41;99753.31;;;-0.12;75.16
74893;BME280;63446;56.272;43.922;2022-12-18T08:09:08;99754.50;;;-0.08;75.09
74893;BME280;63446;56.272;43.922;2022-12-18T08:11:35;99743.31;;;-0.08;74.99
74893;BME280;63446;56.272;43.922;2022-12-18T08:14:01;99742.09;;;-0.06;75.17
74893;BME280;63446;56.272;43.922;2022-12-18T08:16:27;99744.47;;;-0.04;75.10
74893;BME280;63446;56.272;43.922;2022-12-18T08:18:53;99748.44;;;-0.02;75.22
74893;BME280;63446;56.272;43.922;2022-12-18T08:21:27;99747.44;;;-0.01;75.12
74893;BME280;63446;56.272;43.922;2022-12-18T08:23:57;99753.00;;;0.03;75.17
74893;BME280;63446;56.272;43.922;2022-12-18T08:26:25;99759.56;;;0.06;75.07
74893;BME280;63446;56.272;43.922;2022-12-18T08:28:54;99758.56;;;0.07;74.96
74893;BME280;63446;56.272;43.922;2022-12-18T08:31:20;99756.56;;;0.09;74.83
74893;BME280;63446;56.272;43.922;2022-12-18T08:33:51;99760.13;;;0.08;74.79
74893;BME280;63446;56.272;43.922;2022-12-18T08:36:19;99766.56;;;0.05;75.05
74893;BME280;63446;56.272;43.922;2022-12-18T08:38:45;99776.56;;;0.08;74.92
74893;BME280;63446;56.272;43.922;2022-12-18T08:41:14;99773.13;;;0.08;74.98
74893;BME280;63446;56.272;43.922;2022-12-18T08:43:40;99772.16;;;0.09;74.92
74893;BME280;63446;56.272;43.922;2022-12-18T08:46:32;99770.53;;;0.08;74.77
74893;BME280;63446;56.272;43.922;2022-12-18T08:48:59;99772.16;;;0.09;74.77
74893;BME280;63446;56.272;43.922;2022-12-18T08:51:24;99773.94;;;0.08;74.85
74893;BME280;63446;56.272;43.922;2022-12-18T08:53:50;99768.75;;;0.08;74.79
74893;BME280;63446;56.272;43.922;2022-12-18T08:56:17;99777.91;;;0.11;74.70
74893;BME280;63446;56.272;43.922;2022-12-18T08:58:43;99778.69;;;0.11;74.88
74893;BME280;63446;56.272;43.922;2022-12-18T09:01:11;99769.13;;;0.12;74.72
74893;BME280;63446;56.272;43.922;2022-12-18T09:03:39;99775.09;;;0.12;74.50
74893;BME280;63446;56.272;43.922;2022-12-18T09:06:05;99775.09;;;0.12;74.38
74893;BME280;63446;56.272;43.922;2022-12-18T09:08:35;99775.09;;;0.12;74.14
74893;BME280;63446;56.272;43.922;2022-12-18T09:11:02;99783.88;;;0.11;74.45
74893;BME280;63446;56.272;43.922;2022-12-18T09:13:29;99786.50;;;0.11;74.29
74893;BME280;63446;56.272;43.922;2022-12-18T09:15:55;99774.75;;;0.09;74.60
74893;BME280;63446;56.272;43.922;2022-12-18T09:18:22;99777.91;;;0.11;74.38
74893;BME280;63446;56.272;43.922;2022-12-18T09:20:49;99778.91;;;0.10;74.28
74893;BME280;63446;56.272;43.922;2022-12-18T09:23:18;99779.72;;;0.10;74.22
74893;BME280;63446;56.272;43.922;2022-12-18T09:25:43;99774.75;;;0.09;74.09
74893;BME280;63446;56.272;43.922;2022-12-18T09:28:14;99776.56;;;0.08;74.20
74893;BME280;63446;56.272;43.922;2022-12-18T09:30:44;99781.94;;;0.07;74.34
74893;BME280;63446;56.272;43.922;2022-12-18T09:33:10;99784.34;;;0.08;74.25
74893;BME280;63446;56.272;43.922;2022-12-18T09:35:41;99773.94;;;0.08;74.09
74893;BME280;63446;56.272;43.922;2022-12-18T09:38:08;99777.13;;;0.10;74.08
74893;BME280;63446;56.272;43.922;2022-12-18T09:40:43;99778.13;;;0.09;74.13
74893;BME280;63446;56.272;43.922;2022-12-18T09:43:42;99774.75;;;0.09;74.14
74893;BME280;63446;56.272;43.922;2022-12-18T09:46:37;99778.91;;;0.10;74.07
74893;BME280;63446;56.272;43.922;2022-12-18T09:49:06;99776.31;;;0.10;74.09
74893;BME280;63446;56.272;43.922;2022-12-18T09:51:50;99780.50;;;0.11;74.13
74893;BME280;63446;56.272;43.922;2022-12-18T09:54:31;99785.69;;;0.11;74.02
74893;BME280;63446;56.272;43.922;2022-12-18T09:56:58;99783.09;;;0.11;73.98
74893;BME280;63446;56.272;43.922;2022-12-18T09:59:34;99781.53;;;0.10;73.71
74893;BME280;63446;56.272;43.922;2022-12-18T10:02:31;99786.94;;;0.08;73.91
74893;BME280;63446;56.272;43.922;2022-12-18T10:05:13;99790.34;;;0.09;73.69
74893;BME280;63446;56.272;43.922;2022-12-18T10:07:47;99783.97;;;0.05;73.93
74893;BME280;63446;56.272;43.922;2022-12-18T10:10:39;99786.56;;;0.05;73.97
74893;BME280;63446;56.272;43.922;2022-12-18T10:13:18;99781.56;;;0.03;73.75
74893;BME280;63446;56.272;43.922;2022-12-18T10:16:09;99787.78;;;0.02;73.52
74893;BME280;63446;56.272;43.922;2022-12-18T10:21:51;99805.03;;;-0.04;73.51
74893;BME280;63446;56.272;43.922;2022-12-18T10:24:39;99797.84;;;-0.08;73.46
74893;BME280;63446;56.272;43.922;2022-12-18T10:27:14;99812.59;;;-0.02;73.66
74893;BME280;63446;56.272;43.922;2022-12-18T10:29:43;99819.38;;;-0.01;73.76
74893;BME280;63446;56.272;43.922;2022-12-18T10:32:15;99817.38;;;0.01;73.79
74893;BME280;63446;56.272;43.922;2022-12-18T10:34:47;99829.13;;;0.04;73.86
74893;BME280;63446;56.272;43.922;2022-12-18T10:37:20;99832.53;;;0.04;73.93
74893;BME280;63446;56.272;43.922;2022-12-18T10:39:54;99832.53;;;0.04;73.90
74893;BME280;63446;56.272;43.922;2022-12-18T10:42:31;99837.88;;;0.09;73.89
74893;BME280;63446;56.272;43.922;2022-12-18T10:45:10;99828.72;;;0.07;74.01
74893;BME280;63446;56.272;43.922;2022-12-18T10:47:42;99840.63;;;0.14;73.79
74893;BME280;63446;56.272;43.922;2022-12-18T10:50:20;99845.84;;;0.14;73.70
74893;BME280;63446;56.272;43.922;2022-12-18T10:52:55;99846.06;;;0.13;73.57
74893;BME280;63446;56.272;43.922;2022-12-18T10:55:30;99846.84;;;0.13;73.56
74893;BME280;63446;56.272;43.922;2022-12-18T10:58:32;99856.22;;;0.14;73.69
74893;BME280;63446;56.272;43.922;2022-12-18T11:01:10;99856.44;;;0.13;73.77
74893;BME280;63446;56.272;43.922;2022-12-18T11:06:18;99838.44;;;0.11;73.77
74893;BME280;63446;56.272;43.922;2022-12-18T11:09:00;99837.25;;;0.14;73.57
74893;BME280;63446;56.272;43.922;2022-12-18T11:11:26;99847.63;;;0.14;73.26
74893;BME280;63446;56.272;43.922;2022-12-18T11:14:15;99851.44;;;0.11;73.40
74893;BME280;63446;56.272;43.922;2022-12-18T11:16:44;99869.63;;;0.11;73.24
74893;BME280;63446;56.272;43.922;2022-12-18T11:21:49;99882.84;;;0.10;73.57
74893;BME280;63446;56.272;43.922;2022-12-18T11:26:48;99878.84;;;0.07;73.55
74893;BME280;63446;56.272;43.922;2022-12-18T11:29:31;99880.47;;;0.08;73.34
74893;BME280;63446;56.272;43.922;2022-12-18T11:32:34;99884.06;;;0.07;73.37
74893;BME280;63446;56.272;43.922;2022-12-18T11:37:40;99876.47;;;0.06;73.39
74893;BME280;63446;56.272;43.922;2022-12-18T11:40:16;99893.66;;;0.07;73.46
74893;BME280;63446;56.272;43.922;2022-12-18T11:45:34;99904.47;;;0.04;73.27
74893;BME280;63446;56.272;43.922;2022-12-18T11:48:22;99909.09;;;0.02;73.25
74893;BME280;63446;56.272;43.922;2022-12-18T11:50:51;99916.28;;;-0.01;73.38
74893;BME280;63446;56.272;43.922;2022-12-18T11:53:18;99924.31;;;-0.02;73.23
74893;BME280;63446;56.272;43.922;2022-12-18T11:56:28;99935.09;;;-0.05;73.32
74893;BME280;63446;56.272;43.922;2022-12-18T12:01:55;99926.38;;;-0.17;73.23
74893;BME280;63446;56.272;43.922;2022-12-18T12:09:47;99945.19;;;-0.22;72.55
74893;BME280;63446;56.272;43.922;2022-12-18T12:12:38;99959.19;;;-0.23;72.65
74893;BME280;63446;56.272;43.922;2022-12-18T12:15:34;99964.19;;;-0.28;72.60
74893;BME280;63446;56.272;43.922;2022-12-18T12:26:43;99981.81;;;-0.37;72.77
74893;BME280;63446;56.272;43.922;2022-12-18T12:31:59;100001.41;;;-0.41;72.74
74893;BME280;63446;56.272;43.922;2022-12-18T12:40:19;100025.38;;;-0.45;72.68
74893;BME280;63446;56.272;43.922;2022-12-18T12:42:59;100032.38;;;-0.46;72.69
74893;BME280;63446;56.272;43.922;2022-12-18T12:45:52;100044.53;;;-0.46;72.69
74893;BME280;63446;56.272;43.922;2022-12-18T12:51:08;100071.50;;;-0.47;72.88
74893;BME280;63446;56.272;43.922;2022-12-18T12:53:37;100068.34;;;-0.50;72.90
74893;BME280;63446;56.272;43.922;2022-12-18T12:56:05;100065.91;;;-0.51;72.76
74893;BME280;63446;56.272;43.922;2022-12-18T13:01:37;100080.13;;;-0.54;72.38
74893;BME280;63446;56.272;43.922;2022-12-18T13:09:09;100085.31;;;-0.60;72.16
74893;BME280;63446;56.272;43.922;2022-12-18T13:11:36;100095.88;;;-0.62;72.07
74893;BME280;63446;56.272;43.922;2022-12-18T13:14:34;100102.47;;;-0.66;71.93
74893;BME280;63446;56.272;43.922;2022-12-18T13:17:15;100109.69;;;-0.68;71.80
74893;BME280;63446;56.272;43.922;2022-12-18T13:19:42;100116.06;;;-0.70;71.72
74893;BME280;63446;56.272;43.922;2022-12-18T13:22:28;100124.22;;;-0.74;71.87
74893;BME280;63446;56.272;43.922;2022-12-18T13:24:55;100134.81;;;-0.75;71.82
74893;BME280;63446;56.272;43.922;2022-12-18T13:35:52;100129.03;;;-0.84;71.94
74893;BME280;63446;56.272;43.922;2022-12-18T13:40:58;100141.41;;;-0.86;71.81
74893;BME280;63446;56.272;43.922;2022-12-18T13:46:17;100153.19;;;-0.90;71.78
74893;BME280;63446;56.272;43.922;2022-12-18T13:49:04;100155.19;;;-0.92;71.84
74893;BME280;63446;56.272;43.922;2022-12-18T13:51:33;100162.16;;;-0.92;71.71
74893;BME280;63446;56.272;43.922;2022-12-18T13:56:48;100176.50;;;-0.96;71.59
74893;BME280;63446;56.272;43.922;2022-12-18T13:59:20;100189.47;;;-0.96;71.68
74893;BME280;63446;56.272;43.922;2022-12-18T14:01:58;100194.66;;;-0.96;71.62
74893;BME280;63446;56.272;43.922;2022-12-18T14:04:29;100203.44;;;-0.98;71.59
74893;BME280;63446;56.272;43.922;2022-12-18T14:07:07;100207.06;;;-0.99;71.55
74893;BME280;63446;56.272;43.922;2022-12-18T14:09:42;100204.47;;;-0.99;71.58
74893;BME280;63446;56.272;43.922;2022-12-18T14:12:24;100212.41;;;-1.00;71.56
74893;BME280;63446;56.272;43.922;2022-12-18T14:15:20;100220.19;;;-1.00;71.49
74893;BME280;63446;56.272;43.922;2022-12-18T14:17:55;100217.81;;;-1.02;71.39
74893;BME280;63446;56.272;43.922;2022-12-18T14:20:24;100223.22;;;-1.03;71.10
74893;BME280;63446;56.272;43.922;2022-12-18T14:22:51;100235.56;;;-1.05;71.27
74893;BME280;63446;56.272;43.922;2022-12-18T14:25:19;100233.97;;;-1.06;71.25
74893;BME280;63446;56.272;43.922;2022-12-18T14:27:52;100244.13;;;-1.05;71.28
74893;BME280;63446;56.272;43.922;2022-12-18T14:33:03;100255.50;;;-1.06;71.46
74893;BME280;63446;56.272;43.922;2022-12-18T14:35:29;100253.13;;;-1.07;71.49
74893;BME280;63446;56.272;43.922;2022-12-18T14:38:23;100259.28;;;-1.08;71.39
74893;BME280;63446;56.272;43.922;2022-12-18T14:40:59;100246.53;;;-1.10;71.19