sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24049;DHT22;12250;50.956;4.746;2024-01-11T00:00:35;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:03:02;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:05:28;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:07:53;-5.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:10:19;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:12:45;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:15:12;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:17:38;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:20:05;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:22:32;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:24:58;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:27:23;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:29:49;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:32:15;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:34:40;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:37:08;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:39:34;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:41:59;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:44:26;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:46:52;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:49:20;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:51:47;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:54:12;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:56:39;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T00:59:05;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:01:30;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:03:56;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:06:22;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:08:48;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:11:14;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:13:40;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:16:05;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:18:31;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:20:57;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:23:22;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:25:48;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:28:15;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:30:41;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:33:06;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:35:32;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:38:00;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:40:25;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:42:58;-6.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:45:24;-6.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:47:49;-6.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:50:15;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:52:42;-6.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:55:10;-6.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T01:57:43;-6.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:00:10;-6.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:02:58;-6.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:05:24;-6.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:07:50;-6.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:10:16;-6.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:12:42;-6.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:15:08;-6.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:17:34;-6.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:20:00;-6.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:22:35;-6.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:25:01;-6.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:27:27;-6.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:29:54;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:32:20;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:34:47;-6.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:37:14;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:39:39;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:42:06;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:44:33;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:47:00;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:49:29;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:52:04;-6.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:54:30;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:56:55;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T02:59:23;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:01:49;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:04:15;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:06:44;-6.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:09:10;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:11:36;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:14:03;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:16:29;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:18:56;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:21:23;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:23:49;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:26:16;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:28:42;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:31:09;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:33:35;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:36:06;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:38:33;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:40:58;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:43:24;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:45:50;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:48:16;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:50:41;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:53:07;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:55:33;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T03:58:01;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:00:28;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:02:55;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:05:22;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:07:48;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:10:17;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:12:42;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:15:08;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:17:34;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:20:00;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:22:28;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:24:53;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:27:20;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:29:46;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:32:12;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:34:38;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:37:04;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:39:31;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:41:57;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:44:23;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:46:51;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:49:16;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:51:42;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:54:08;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:56:35;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T04:59:01;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:01:28;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:03:55;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:06:22;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:08:49;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:11:18;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:13:44;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:18:51;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:21:18;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:23:44;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:26:13;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:28:38;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:31:09;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:33:35;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:36:01;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:38:28;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:40:59;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:43:24;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:45:51;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:48:26;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:50:53;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:53:19;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:55:46;-6.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T05:58:14;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:00:41;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:03:07;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:05:33;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:08:05;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:10:32;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:12:59;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:15:27;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:17:53;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:20:19;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:22:45;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:25:11;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:27:38;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:30:04;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:32:32;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:34:59;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:37:24;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:39:50;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:42:16;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:44:42;-7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:47:07;-7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:49:33;-7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:51:59;-7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:54:26;-7.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:57:00;-7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T06:59:27;-7.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:01:53;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:04:19;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:06:44;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:09:10;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:11:37;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:14:03;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:16:30;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:18:57;-7.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:21:23;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:23:55;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:26:22;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:28:49;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:31:15;-7.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:33:40;-7.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:36:06;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:38:36;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:41:02;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:43:27;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:45:54;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:48:22;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:50:48;-7.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:53:15;-7.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:55:42;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T07:58:08;-7.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:00:37;-7.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:03:04;-7.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:05:29;-7.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:07:55;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:10:22;-7.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:12:48;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:15:13;-7.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:17:47;-7.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:20:14;-7.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:22:40;-7.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:25:07;-7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:27:34;-7.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:30:00;-7.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:32:28;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:34:56;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:37:23;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:39:49;-6.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:42:15;-6.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:44:42;-6.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:47:08;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:49:39;-6.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:52:07;-6.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:54:33;-6.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:56:59;-6.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T08:59:25;-6.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:01:52;-6.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:04:18;-6.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:06:44;-6.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:09:13;-6.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:11:39;-5.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:14:08;-5.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:16:38;-5.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:19:05;-5.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:21:31;-5.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:23:57;-5.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:26:23;-5.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:28:48;-5.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:31:14;-5.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:33:40;-4.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:36:08;-4.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:38:33;-4.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:41:11;-4.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:43:37;-4.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:46:05;-4.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:48:35;-4.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:51:02;-4.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:53:32;-3.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:55:59;-3.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T09:58:25;-3.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:00:55;-3.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:03:24;-3.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:05:51;-3.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:08:21;-3.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:10:47;-3.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:13:14;-3.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:15:39;-3.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:18:05;-3.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:20:31;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:22:58;-2.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:25:23;-2.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:27:50;-2.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:30:16;-2.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:32:46;-2.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:35:12;-2.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:37:38;-1.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:40:07;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:42:45;-1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:45:20;-1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:48:00;-1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:50:30;-1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:55:50;-1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T10:58:16;-1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:00:44;-1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:03:11;-1.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:05:37;-1.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:08:04;-1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:10:33;-0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:12:59;-0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:15:28;-0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:17:55;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:20:21;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:23:07;-0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:25:34;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:28:00;-0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:30:30;-0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:32:57;-0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:35:25;-0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:37:55;-0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:40:32;-0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:43:01;0.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:45:28;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:47:54;0.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:50:22;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:52:54;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:55:25;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T11:57:52;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:00:23;0.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:02:50;0.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:05:18;0.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:07:44;0.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:10:12;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:12:38;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:15:05;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:17:31;0.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:19:56;0.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:22:28;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:24:54;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:27:20;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:29:47;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:32:13;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:34:43;0.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:37:11;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:39:38;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:42:04;0.90;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:44:31;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:46:58;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:49:24;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:51:50;1.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:54:15;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:56:45;1.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T12:59:11;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:01:40;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:04:09;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:06:35;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:09:01;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:11:27;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:13:53;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:16:19;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:18:46;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:21:12;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:23:38;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:26:06;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:28:34;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:30:59;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:33:27;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:35:53;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:38:19;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:40:45;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:43:11;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:45:37;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:48:04;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:50:29;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:52:55;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:55:21;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T13:57:49;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:00:15;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:02:43;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:05:10;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:07:40;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:10:07;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:12:34;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:15:02;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:17:28;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:19:54;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:22:19;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:24:45;1.80;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:27:11;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:29:36;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:32:02;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:34:28;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:36:54;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:39:19;1.70;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:41:45;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:44:11;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:46:36;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:49:02;1.60;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:51:29;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:54:02;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:56:29;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T14:58:55;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:01:20;1.50;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:03:46;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:06:12;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:08:37;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:11:03;1.40;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:13:29;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:15:56;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:18:22;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:20:47;1.30;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:23:13;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:25:39;1.20;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:28:04;1.10;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:30:30;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:32:56;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:35:21;1.00;99.90
24049;DHT22;12250;50.956;4.746;2024-01-11T15:37:47;0.90;99.90