sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26621;DHT22;14253;44.840;10.444;2022-08-19T00:00:15;21.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:02:42;21.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:05:10;21.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:07:36;21.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:10:05;21.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:12:31;21.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:14:58;21.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:17:24;21.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:19:49;21.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:22:15;21.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:24:44;21.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:27:11;21.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:29:38;21.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:32:04;21.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:34:30;21.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:36:57;21.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:39:23;21.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:41:50;21.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:44:23;21.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:46:51;21.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:52:02;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:54:29;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:56:58;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T00:59:25;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:01:51;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:04:17;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:06:43;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:09:09;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:11:44;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:14:24;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:17:00;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:19:37;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:22:16;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:24:45;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:27:11;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:29:41;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:32:13;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:34:40;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:37:13;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:39:40;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:42:08;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:44:35;21.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:47:02;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:49:29;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:51:55;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:54:23;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:56:51;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T01:59:20;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:01:47;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:04:13;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:06:40;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:09:06;21.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:11:35;21.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:14:05;20.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:16:31;20.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:18:58;20.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:21:28;21.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:23:55;21.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:26:21;21.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:28:48;20.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:31:18;21.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:33:45;21.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:36:12;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:38:38;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:41:07;21.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:43:36;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:46:16;21.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:48:55;20.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:51:26;20.80;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:53:53;20.80;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:56:20;20.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T02:58:47;20.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:03:47;20.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:06:15;19.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:08:43;19.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:11:24;19.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:13:51;19.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:16:19;19.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:18:45;19.80;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:21:17;19.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:23:43;19.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:26:09;19.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:28:35;19.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:31:09;19.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:33:37;19.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:36:10;18.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:38:44;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:41:13;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:43:41;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:46:10;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:48:37;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:51:05;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:53:32;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:55:59;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T03:58:27;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:00:56;18.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:03:23;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:05:50;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:08:16;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:10:48;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:13:18;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:15:45;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:18:12;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:20:46;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:23:14;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:25:42;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:28:10;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:30:45;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:33:14;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:35:43;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:38:10;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:40:44;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:43:29;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:45:55;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:48:21;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:50:56;18.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:53:26;18.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:55:58;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T04:58:26;18.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:00:53;18.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:03:20;18.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:05:47;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:08:16;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:10:49;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:13:17;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:15:44;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:18:10;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:20:55;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:23:39;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:26:06;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:28:32;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:30:58;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:33:24;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:35:50;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:38:17;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:40:43;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:43:13;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:45:41;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:48:09;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:50:38;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:53:04;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:55:31;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T05:57:57;18.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:00:23;18.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:02:49;18.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:05:16;18.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:07:42;18.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:10:10;18.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:12:37;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:15:10;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:17:37;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:20:07;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:22:40;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:25:07;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:27:35;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:30:02;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:32:29;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:34:56;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:37:22;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:39:48;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:42:15;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:44:46;18.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:47:19;18.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:49:45;17.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:52:11;17.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:54:38;17.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:57:05;17.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T06:59:33;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:02:02;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:04:32;18.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:07:02;18.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:09:29;17.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:11:55;17.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:14:25;17.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:16:53;18.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:19:24;18.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:21:53;18.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:24:22;18.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:26:52;18.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:29:20;18.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:31:50;18.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:34:16;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:36:43;18.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:39:21;18.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:41:48;18.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:44:16;18.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:46:47;18.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:49:13;18.80;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:51:54;18.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:54:21;18.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:56:48;18.90;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T07:59:17;19.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:01:44;19.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:04:10;19.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:06:55;19.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:09:41;19.50;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:12:17;19.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:14:46;19.60;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:17:14;19.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:19:41;19.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:22:10;19.80;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:24:55;20.00;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:27:24;20.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:29:50;20.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:32:16;20.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:34:42;20.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:37:08;20.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:39:34;20.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:42:17;20.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:45:00;20.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:47:32;20.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:50:13;20.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:52:50;20.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:55:21;20.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T08:57:51;20.40;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T09:00:27;20.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T09:02:55;21.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T09:05:23;21.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:10:57;21.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:13:44;21.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:16:20;21.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:18:52;21.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:21:21;21.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:23:49;21.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:26:17;21.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:28:45;21.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:31:14;21.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:33:41;21.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:36:11;21.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:38:39;21.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:41:14;21.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:43:43;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:46:09;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:48:39;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:51:12;21.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:53:42;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:56:08;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T09:58:35;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:01:02;21.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:03:30;22.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:05:58;22.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:08:27;22.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:10:55;22.40;97.00
26621;DHT22;14253;44.840;10.444;2022-08-19T10:13:24;22.30;65.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:15:53;22.20;59.30
26621;DHT22;14253;44.840;10.444;2022-08-19T10:18:21;22.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:20:49;22.10;23.80
26621;DHT22;14253;44.840;10.444;2022-08-19T10:23:16;22.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:25:43;22.20;6.70
26621;DHT22;14253;44.840;10.444;2022-08-19T10:28:09;22.40;36.30
26621;DHT22;14253;44.840;10.444;2022-08-19T10:30:40;22.70;73.30
26621;DHT22;14253;44.840;10.444;2022-08-19T10:33:07;23.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T10:35:33;23.70;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T10:37:59;24.20;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T10:40:27;24.30;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T10:42:56;23.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:45:23;24.10;1.00
26621;DHT22;14253;44.840;10.444;2022-08-19T10:47:53;24.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:50:19;24.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:53:05;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:55:31;24.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T10:58:18;24.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:00:53;24.50;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:03:19;24.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:05:45;25.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:08:11;25.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:10:41;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:13:08;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:15:34;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:18:00;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:20:26;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:22:52;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:25:21;26.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:27:47;26.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:30:16;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:32:42;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:35:08;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:37:36;26.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:40:05;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:42:31;25.50;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:45:16;25.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:47:42;25.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:50:09;25.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:52:35;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:55:02;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:57:28;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T11:59:54;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:02:20;25.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:04:47;25.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:07:13;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:09:39;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:12:05;26.50;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:14:31;26.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:16:58;26.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:19:24;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:21:51;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:24:19;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:26:49;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:29:14;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:31:41;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:34:06;26.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:36:33;26.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:38:59;26.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:41:26;26.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:43:52;26.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:46:19;26.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:48:45;26.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:51:14;26.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:53:42;26.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:56:09;26.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T12:58:36;26.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:01:14;26.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:03:42;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:06:10;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:08:36;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:11:12;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:13:41;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:16:09;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:18:37;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:21:04;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:23:33;26.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:26:00;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:28:27;25.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:31:16;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:34:00;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:36:26;25.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:38:52;25.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:41:18;25.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:43:44;25.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:46:12;25.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:48:41;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:51:08;26.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:53:37;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:56:08;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T13:58:36;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:01:03;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:03:30;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:05:57;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:08:23;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:10:49;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:13:20;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:15:46;26.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:18:14;26.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:20:40;26.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:23:07;26.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:25:35;26.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:28:01;26.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:30:33;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:33:01;26.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:35:28;26.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:37:56;26.50;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:40:25;26.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:42:53;26.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:45:21;27.30;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:47:47;27.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:50:13;27.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:52:40;27.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:55:06;27.50;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:57:32;27.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T14:59:59;27.80;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:02:25;27.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:04:50;27.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:07:17;27.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:09:43;27.70;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:12:09;27.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:14:36;27.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:17:04;27.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:19:31;27.90;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:21:58;28.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:24:24;28.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:26:52;28.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:29:18;28.10;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:31:44;28.20;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:34:11;28.40;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:36:37;29.00;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:39:04;29.60;99.90
26621;DHT22;14253;44.840;10.444;2022-08-19T15:41:31;29.70;99.90