sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47280;BME280;34064;44.942;0.008;2023-06-14T00:01:13;97947.97;;;23.45;65.22
47280;BME280;34064;44.942;0.008;2023-06-14T00:03:40;97951.28;;;23.47;65.14
47280;BME280;34064;44.942;0.008;2023-06-14T00:06:07;97945.03;;;23.46;65.26
47280;BME280;34064;44.942;0.008;2023-06-14T00:08:33;97948.78;;;23.45;65.08
47280;BME280;34064;44.942;0.008;2023-06-14T00:11:00;97945.69;;;23.42;65.48
47280;BME280;34064;44.942;0.008;2023-06-14T00:13:27;97935.91;;;23.41;65.19
47280;BME280;34064;44.942;0.008;2023-06-14T00:15:54;97935.47;;;23.44;65.09
47280;BME280;34064;44.942;0.008;2023-06-14T00:18:21;97931.09;;;23.43;65.17
47280;BME280;34064;44.942;0.008;2023-06-14T00:20:50;97927.78;;;23.41;65.33
47280;BME280;34064;44.942;0.008;2023-06-14T00:23:18;97923.41;;;23.40;65.49
47280;BME280;34064;44.942;0.008;2023-06-14T00:25:44;97917.97;;;23.40;65.46
47280;BME280;34064;44.942;0.008;2023-06-14T00:28:11;97915.06;;;23.41;65.41
47280;BME280;34064;44.942;0.008;2023-06-14T00:30:39;97922.97;;;23.43;65.31
47280;BME280;34064;44.942;0.008;2023-06-14T00:33:05;97922.19;;;23.35;65.42
47280;BME280;34064;44.942;0.008;2023-06-14T00:35:32;97919.69;;;23.34;65.48
47280;BME280;34064;44.942;0.008;2023-06-14T00:37:59;97924.31;;;23.33;65.89
47280;BME280;34064;44.942;0.008;2023-06-14T00:40:25;97934.53;;;23.31;65.63
47280;BME280;34064;44.942;0.008;2023-06-14T00:42:52;97928.50;;;23.29;65.22
47280;BME280;34064;44.942;0.008;2023-06-14T00:45:19;97932.28;;;23.28;65.24
47280;BME280;34064;44.942;0.008;2023-06-14T00:47:46;97934.38;;;23.26;65.71
47280;BME280;34064;44.942;0.008;2023-06-14T00:50:14;97938.13;;;23.25;65.57
47280;BME280;34064;44.942;0.008;2023-06-14T00:52:41;97935.66;;;23.24;65.40
47280;BME280;34064;44.942;0.008;2023-06-14T00:55:07;97941.06;;;23.24;65.81
47280;BME280;34064;44.942;0.008;2023-06-14T00:57:34;97935.22;;;23.20;65.52
47280;BME280;34064;44.942;0.008;2023-06-14T01:00:04;97936.91;;;23.21;65.35
47280;BME280;34064;44.942;0.008;2023-06-14T01:02:37;97937.94;;;23.20;65.32
47280;BME280;34064;44.942;0.008;2023-06-14T01:05:04;97940.66;;;23.20;65.38
47280;BME280;34064;44.942;0.008;2023-06-14T01:10:29;97939.03;;;23.19;65.49
47280;BME280;34064;44.942;0.008;2023-06-14T01:13:05;97937.31;;;23.18;65.32
47280;BME280;34064;44.942;0.008;2023-06-14T01:15:35;97942.75;;;23.18;65.12
47280;BME280;34064;44.942;0.008;2023-06-14T01:18:03;97941.09;;;23.17;65.36
47280;BME280;34064;44.942;0.008;2023-06-14T01:20:33;97949.41;;;23.15;65.44
47280;BME280;34064;44.942;0.008;2023-06-14T01:23:03;97952.97;;;23.16;65.34
47280;BME280;34064;44.942;0.008;2023-06-14T01:25:30;97947.53;;;23.16;65.14
47280;BME280;34064;44.942;0.008;2023-06-14T01:28:02;97950.25;;;23.16;65.21
47280;BME280;34064;44.942;0.008;2023-06-14T01:30:31;97955.66;;;23.16;64.99
47280;BME280;34064;44.942;0.008;2023-06-14T01:32:59;97949.03;;;23.12;65.26
47280;BME280;34064;44.942;0.008;2023-06-14T01:35:26;97951.09;;;23.10;65.08
47280;BME280;34064;44.942;0.008;2023-06-14T01:37:54;97944.88;;;23.09;65.09
47280;BME280;34064;44.942;0.008;2023-06-14T01:40:21;97951.09;;;23.10;65.16
47280;BME280;34064;44.942;0.008;2023-06-14T01:42:50;97953.81;;;23.10;65.25
47280;BME280;34064;44.942;0.008;2023-06-14T01:45:19;97953.44;;;23.06;65.43
47280;BME280;34064;44.942;0.008;2023-06-14T01:47:46;97955.94;;;23.08;65.59
47280;BME280;34064;44.942;0.008;2023-06-14T01:50:13;97969.03;;;23.11;65.18
47280;BME280;34064;44.942;0.008;2023-06-14T01:52:40;97962.78;;;23.10;65.32
47280;BME280;34064;44.942;0.008;2023-06-14T01:55:07;97966.53;;;23.09;64.93
47280;BME280;34064;44.942;0.008;2023-06-14T01:57:34;97968.25;;;23.03;65.30
47280;BME280;34064;44.942;0.008;2023-06-14T02:00:00;97968.25;;;23.03;65.13
47280;BME280;34064;44.942;0.008;2023-06-14T02:02:27;97967.63;;;23.01;65.20
47280;BME280;34064;44.942;0.008;2023-06-14T02:04:53;97973.28;;;23.00;65.41
47280;BME280;34064;44.942;0.008;2023-06-14T02:07:23;97973.50;;;22.98;64.94
47280;BME280;34064;44.942;0.008;2023-06-14T02:09:50;97977.69;;;22.94;65.03
47280;BME280;34064;44.942;0.008;2023-06-14T02:12:16;97977.06;;;22.92;65.07
47280;BME280;34064;44.942;0.008;2023-06-14T02:14:43;97972.91;;;22.89;65.09
47280;BME280;34064;44.942;0.008;2023-06-14T02:17:10;97976.06;;;22.86;65.39
47280;BME280;34064;44.942;0.008;2023-06-14T02:19:37;97977.31;;;22.84;65.10
47280;BME280;34064;44.942;0.008;2023-06-14T02:22:04;97975.06;;;22.81;65.33
47280;BME280;34064;44.942;0.008;2023-06-14T02:24:31;97964.66;;;22.78;65.05
47280;BME280;34064;44.942;0.008;2023-06-14T02:26:57;97962.19;;;22.76;65.33
47280;BME280;34064;44.942;0.008;2023-06-14T02:29:24;97973.81;;;22.77;65.03
47280;BME280;34064;44.942;0.008;2023-06-14T02:31:50;97965.94;;;22.75;65.38
47280;BME280;34064;44.942;0.008;2023-06-14T02:34:17;97953.44;;;22.74;65.09
47280;BME280;34064;44.942;0.008;2023-06-14T02:36:44;97963.88;;;22.70;65.15
47280;BME280;34064;44.942;0.008;2023-06-14T02:39:10;97965.56;;;22.65;65.32
47280;BME280;34064;44.942;0.008;2023-06-14T02:41:38;97972.25;;;22.62;65.42
47280;BME280;34064;44.942;0.008;2023-06-14T02:44:04;97969.53;;;22.62;65.32
47280;BME280;34064;44.942;0.008;2023-06-14T02:46:31;97967.25;;;22.59;65.06
47280;BME280;34064;44.942;0.008;2023-06-14T02:48:57;97969.34;;;22.57;65.31
47280;BME280;34064;44.942;0.008;2023-06-14T02:51:24;97966.88;;;22.55;64.94
47280;BME280;34064;44.942;0.008;2023-06-14T02:53:50;97970.22;;;22.51;65.18
47280;BME280;34064;44.942;0.008;2023-06-14T02:56:17;97969.81;;;22.47;65.32
47280;BME280;34064;44.942;0.008;2023-06-14T02:58:46;97977.31;;;22.45;65.14
47280;BME280;34064;44.942;0.008;2023-06-14T03:01:17;97984.00;;;22.42;65.31
47280;BME280;34064;44.942;0.008;2023-06-14T03:03:46;97988.78;;;22.40;65.02
47280;BME280;34064;44.942;0.008;2023-06-14T03:06:13;97990.63;;;22.40;65.24
47280;BME280;34064;44.942;0.008;2023-06-14T03:08:40;97996.25;;;22.38;65.05
47280;BME280;34064;44.942;0.008;2023-06-14T03:11:08;97995.63;;;22.36;65.14
47280;BME280;34064;44.942;0.008;2023-06-14T03:13:37;97982.31;;;22.35;64.96
47280;BME280;34064;44.942;0.008;2023-06-14T03:16:05;97981.47;;;22.34;65.13
47280;BME280;34064;44.942;0.008;2023-06-14T03:18:33;97983.13;;;22.35;65.25
47280;BME280;34064;44.942;0.008;2023-06-14T03:21:04;97986.06;;;22.34;65.09
47280;BME280;34064;44.942;0.008;2023-06-14T03:23:32;98004.38;;;22.32;65.01
47280;BME280;34064;44.942;0.008;2023-06-14T03:25:59;98011.66;;;22.31;65.08
47280;BME280;34064;44.942;0.008;2023-06-14T03:28:26;98010.63;;;22.32;65.08
47280;BME280;34064;44.942;0.008;2023-06-14T03:30:53;98003.97;;;22.28;64.99
47280;BME280;34064;44.942;0.008;2023-06-14T03:33:20;98008.16;;;22.24;65.15
47280;BME280;34064;44.942;0.008;2023-06-14T03:35:47;98012.31;;;22.20;65.12
47280;BME280;34064;44.942;0.008;2023-06-14T03:38:14;98000.69;;;22.19;64.92
47280;BME280;34064;44.942;0.008;2023-06-14T03:40:41;98006.28;;;22.18;64.79
47280;BME280;34064;44.942;0.008;2023-06-14T03:43:08;98006.28;;;22.18;65.17
47280;BME280;34064;44.942;0.008;2023-06-14T03:45:34;98006.28;;;22.18;64.99
47280;BME280;34064;44.942;0.008;2023-06-14T03:48:01;98016.06;;;22.19;65.02
47280;BME280;34064;44.942;0.008;2023-06-14T03:50:29;98013.59;;;22.17;65.11
47280;BME280;34064;44.942;0.008;2023-06-14T03:52:55;98018.13;;;22.17;64.85
47280;BME280;34064;44.942;0.008;2023-06-14T03:55:22;98022.09;;;22.14;64.95
47280;BME280;34064;44.942;0.008;2023-06-14T03:57:51;98025.44;;;22.09;64.60
47280;BME280;34064;44.942;0.008;2023-06-14T04:00:18;98030.03;;;22.02;64.76
47280;BME280;34064;44.942;0.008;2023-06-14T04:02:45;98038.16;;;21.95;64.81
47280;BME280;34064;44.942;0.008;2023-06-14T04:05:12;98039.41;;;21.93;65.07
47280;BME280;34064;44.942;0.008;2023-06-14T04:07:39;98047.75;;;21.91;64.80
47280;BME280;34064;44.942;0.008;2023-06-14T04:10:12;98049.59;;;21.91;64.80
47280;BME280;34064;44.942;0.008;2023-06-14T04:12:40;98052.72;;;21.88;65.06
47280;BME280;34064;44.942;0.008;2023-06-14T04:15:07;98053.16;;;21.85;64.96
47280;BME280;34064;44.942;0.008;2023-06-14T04:17:36;98052.28;;;21.84;64.68
47280;BME280;34064;44.942;0.008;2023-06-14T04:20:03;98058.56;;;21.85;64.85
47280;BME280;34064;44.942;0.008;2023-06-14T04:22:35;98063.09;;;21.84;64.71
47280;BME280;34064;44.942;0.008;2023-06-14T04:25:03;98055.84;;;21.85;64.93
47280;BME280;34064;44.942;0.008;2023-06-14T04:27:32;98057.69;;;21.84;64.82
47280;BME280;34064;44.942;0.008;2023-06-14T04:30:05;98058.97;;;21.81;64.91
47280;BME280;34064;44.942;0.008;2023-06-14T04:32:33;98062.69;;;21.80;64.79
47280;BME280;34064;44.942;0.008;2023-06-14T04:35:00;98068.94;;;21.74;64.64
47280;BME280;34064;44.942;0.008;2023-06-14T04:37:31;98073.09;;;21.70;64.71
47280;BME280;34064;44.942;0.008;2023-06-14T04:39:59;98078.94;;;21.67;64.58
47280;BME280;34064;44.942;0.008;2023-06-14T04:42:26;98076.41;;;21.65;64.87
47280;BME280;34064;44.942;0.008;2023-06-14T04:44:56;98079.13;;;21.65;64.68
47280;BME280;34064;44.942;0.008;2023-06-14T04:47:23;98084.34;;;21.67;64.78
47280;BME280;34064;44.942;0.008;2023-06-14T04:49:56;98078.94;;;21.67;64.42
47280;BME280;34064;44.942;0.008;2023-06-14T04:52:23;98082.66;;;21.66;64.50
47280;BME280;34064;44.942;0.008;2023-06-14T04:54:53;98091.81;;;21.65;64.39
47280;BME280;34064;44.942;0.008;2023-06-14T04:57:20;98096.19;;;21.66;64.69
47280;BME280;34064;44.942;0.008;2023-06-14T04:59:49;98096.19;;;21.66;64.40
47280;BME280;34064;44.942;0.008;2023-06-14T05:02:31;98101.78;;;21.64;64.60
47280;BME280;34064;44.942;0.008;2023-06-14T05:05:02;98098.47;;;21.62;64.75
47280;BME280;34064;44.942;0.008;2023-06-14T05:07:29;98107.59;;;21.61;64.45
47280;BME280;34064;44.942;0.008;2023-06-14T05:09:55;98106.75;;;21.61;64.43
47280;BME280;34064;44.942;0.008;2023-06-14T05:12:22;98104.69;;;21.63;64.38
47280;BME280;34064;44.942;0.008;2023-06-14T05:14:49;98116.13;;;21.65;64.57
47280;BME280;34064;44.942;0.008;2023-06-14T05:17:16;98114.25;;;21.65;64.68
47280;BME280;34064;44.942;0.008;2023-06-14T05:19:44;98117.59;;;21.68;64.35
47280;BME280;34064;44.942;0.008;2023-06-14T05:22:11;98121.31;;;21.66;64.42
47280;BME280;34064;44.942;0.008;2023-06-14T05:24:38;98123.81;;;21.68;64.31
47280;BME280;34064;44.942;0.008;2023-06-14T05:27:04;98115.28;;;21.71;64.68
47280;BME280;34064;44.942;0.008;2023-06-14T05:29:31;98116.56;;;21.75;64.45
47280;BME280;34064;44.942;0.008;2023-06-14T05:31:58;98115.09;;;21.79;64.62
47280;BME280;34064;44.942;0.008;2023-06-14T05:34:25;98118.84;;;21.85;64.49
47280;BME280;34064;44.942;0.008;2023-06-14T05:36:55;98119.25;;;21.89;64.46
47280;BME280;34064;44.942;0.008;2023-06-14T05:39:25;98118.03;;;21.91;64.28
47280;BME280;34064;44.942;0.008;2023-06-14T05:41:53;98112.00;;;21.96;64.08
47280;BME280;34064;44.942;0.008;2023-06-14T05:44:23;98114.09;;;22.01;64.07
47280;BME280;34064;44.942;0.008;2023-06-14T05:46:51;98108.03;;;22.05;64.34
47280;BME280;34064;44.942;0.008;2023-06-14T05:49:20;98106.34;;;22.11;64.01
47280;BME280;34064;44.942;0.008;2023-06-14T05:51:46;98119.25;;;22.16;64.36
47280;BME280;34064;44.942;0.008;2023-06-14T05:54:14;98123.44;;;22.18;64.20
47280;BME280;34064;44.942;0.008;2023-06-14T05:56:40;98123.84;;;22.22;64.34
47280;BME280;34064;44.942;0.008;2023-06-14T05:59:07;98111.53;;;22.26;64.27
47280;BME280;34064;44.942;0.008;2023-06-14T06:01:33;98117.59;;;22.28;64.46
47280;BME280;34064;44.942;0.008;2023-06-14T06:04:04;98127.38;;;22.29;64.42
47280;BME280;34064;44.942;0.008;2023-06-14T06:06:31;98121.94;;;22.29;64.85
47280;BME280;34064;44.942;0.008;2023-06-14T06:08:58;98122.56;;;22.31;64.83
47280;BME280;34064;44.942;0.008;2023-06-14T06:11:27;98114.66;;;22.36;64.79
47280;BME280;34064;44.942;0.008;2023-06-14T06:13:55;98115.50;;;22.43;64.45
47280;BME280;34064;44.942;0.008;2023-06-14T06:16:22;98120.50;;;22.47;64.58
47280;BME280;34064;44.942;0.008;2023-06-14T06:18:53;98114.44;;;22.51;64.61
47280;BME280;34064;44.942;0.008;2023-06-14T06:21:22;98123.81;;;22.55;64.73
47280;BME280;34064;44.942;0.008;2023-06-14T06:23:53;98116.31;;;22.57;64.88
47280;BME280;34064;44.942;0.008;2023-06-14T06:26:22;98122.53;;;22.65;64.86
47280;BME280;34064;44.942;0.008;2023-06-14T06:28:49;98115.47;;;22.70;64.49
47280;BME280;34064;44.942;0.008;2023-06-14T06:31:16;98125.41;;;22.77;64.37
47280;BME280;34064;44.942;0.008;2023-06-14T06:33:45;98119.13;;;22.83;64.50
47280;BME280;34064;44.942;0.008;2023-06-14T06:36:19;98116.00;;;22.86;64.71
47280;BME280;34064;44.942;0.008;2023-06-14T06:38:54;98114.56;;;22.90;64.33
47280;BME280;34064;44.942;0.008;2023-06-14T06:41:21;98122.84;;;22.95;64.42
47280;BME280;34064;44.942;0.008;2023-06-14T06:43:51;98114.91;;;23.00;64.42
47280;BME280;34064;44.942;0.008;2023-06-14T06:46:20;98124.44;;;23.10;63.96
47280;BME280;34064;44.942;0.008;2023-06-14T06:48:49;98120.69;;;23.11;64.20
47280;BME280;34064;44.942;0.008;2023-06-14T06:51:17;98125.28;;;23.10;64.95
47280;BME280;34064;44.942;0.008;2023-06-14T06:53:47;98124.88;;;23.13;64.45
47280;BME280;34064;44.942;0.008;2023-06-14T06:56:19;98128.19;;;23.22;64.21
47280;BME280;34064;44.942;0.008;2023-06-14T06:58:46;98128.56;;;23.32;64.16
47280;BME280;34064;44.942;0.008;2023-06-14T07:01:14;98124.75;;;23.40;64.01
47280;BME280;34064;44.942;0.008;2023-06-14T07:03:40;98135.56;;;23.47;64.22
47280;BME280;34064;44.942;0.008;2023-06-14T07:06:06;98131.97;;;23.53;64.53
47280;BME280;34064;44.942;0.008;2023-06-14T07:08:33;98140.06;;;23.60;64.04
47280;BME280;34064;44.942;0.008;2023-06-14T07:11:00;98140.00;;;23.66;64.17
47280;BME280;34064;44.942;0.008;2023-06-14T07:13:26;98135.97;;;23.76;63.86
47280;BME280;34064;44.942;0.008;2023-06-14T07:15:56;98147.03;;;23.81;63.75
47280;BME280;34064;44.942;0.008;2023-06-14T07:18:23;98150.50;;;23.88;63.96
47280;BME280;34064;44.942;0.008;2023-06-14T07:20:49;98150.69;;;23.93;63.58
47280;BME280;34064;44.942;0.008;2023-06-14T07:23:16;98149.41;;;24.03;63.22
47280;BME280;34064;44.942;0.008;2023-06-14T07:25:42;98147.91;;;24.07;63.28
47280;BME280;34064;44.942;0.008;2023-06-14T07:28:09;98155.38;;;24.11;62.94
47280;BME280;34064;44.942;0.008;2023-06-14T07:30:37;98152.16;;;24.21;63.15
47280;BME280;34064;44.942;0.008;2023-06-14T07:33:05;98155.88;;;24.27;62.83
47280;BME280;34064;44.942;0.008;2023-06-14T07:35:32;98155.81;;;24.34;62.84
47280;BME280;34064;44.942;0.008;2023-06-14T07:37:58;98159.88;;;24.43;63.04
47280;BME280;34064;44.942;0.008;2023-06-14T07:40:25;98155.03;;;24.52;63.05
47280;BME280;34064;44.942;0.008;2023-06-14T07:42:52;98157.19;;;24.61;63.09
47280;BME280;34064;44.942;0.008;2023-06-14T07:45:20;98149.19;;;24.73;62.97
47280;BME280;34064;44.942;0.008;2023-06-14T07:47:47;98147.84;;;24.83;62.80
47280;BME280;34064;44.942;0.008;2023-06-14T07:50:16;98146.47;;;24.92;62.53
47280;BME280;34064;44.942;0.008;2023-06-14T07:52:44;98141.34;;;25.02;62.52
47280;BME280;34064;44.942;0.008;2023-06-14T07:55:13;98140.19;;;25.10;62.51
47280;BME280;34064;44.942;0.008;2023-06-14T07:57:41;98131.50;;;25.20;62.15
47280;BME280;34064;44.942;0.008;2023-06-14T08:00:10;98140.84;;;25.24;62.18
47280;BME280;34064;44.942;0.008;2023-06-14T08:02:46;98139.25;;;25.35;62.02
47280;BME280;34064;44.942;0.008;2023-06-14T08:05:13;98141.44;;;25.45;62.00
47280;BME280;34064;44.942;0.008;2023-06-14T08:07:40;98141.97;;;25.53;61.83
47280;BME280;34064;44.942;0.008;2023-06-14T08:10:07;98127.34;;;25.66;61.58
47280;BME280;34064;44.942;0.008;2023-06-14T08:12:34;98124.28;;;25.75;61.43
47280;BME280;34064;44.942;0.008;2023-06-14T08:15:01;98133.41;;;25.80;61.15
47280;BME280;34064;44.942;0.008;2023-06-14T08:17:31;98130.81;;;25.85;60.85
47280;BME280;34064;44.942;0.008;2023-06-14T08:20:03;98138.06;;;25.92;59.41
47280;BME280;34064;44.942;0.008;2023-06-14T08:22:33;98135.44;;;25.97;59.09
47280;BME280;34064;44.942;0.008;2023-06-14T08:25:02;98141.97;;;26.08;59.02
47280;BME280;34064;44.942;0.008;2023-06-14T08:27:30;98137.63;;;26.19;59.30
47280;BME280;34064;44.942;0.008;2023-06-14T08:29:58;98141.44;;;26.29;59.52
47280;BME280;34064;44.942;0.008;2023-06-14T08:32:24;98141.31;;;26.36;58.51
47280;BME280;34064;44.942;0.008;2023-06-14T08:34:51;98140.13;;;26.44;57.89
47280;BME280;34064;44.942;0.008;2023-06-14T08:37:18;98135.41;;;26.51;57.81
47280;BME280;34064;44.942;0.008;2023-06-14T08:39:46;98135.03;;;26.59;56.72
47280;BME280;34064;44.942;0.008;2023-06-14T08:42:13;98134.41;;;26.69;57.45
47280;BME280;34064;44.942;0.008;2023-06-14T08:44:40;98134.66;;;26.80;57.63
47280;BME280;34064;44.942;0.008;2023-06-14T08:47:08;98127.31;;;26.92;57.50
47280;BME280;34064;44.942;0.008;2023-06-14T08:49:36;98123.97;;;27.02;57.71
47280;BME280;34064;44.942;0.008;2023-06-14T08:52:06;98132.59;;;27.11;57.39
47280;BME280;34064;44.942;0.008;2023-06-14T08:54:34;98121.66;;;27.22;56.30
47280;BME280;34064;44.942;0.008;2023-06-14T08:57:15;98125.56;;;27.27;54.90
47280;BME280;34064;44.942;0.008;2023-06-14T08:59:55;98133.00;;;27.31;55.54
47280;BME280;34064;44.942;0.008;2023-06-14T09:02:24;98124.53;;;27.45;55.23
47280;BME280;34064;44.942;0.008;2023-06-14T09:04:52;98127.97;;;27.52;54.72
47280;BME280;34064;44.942;0.008;2023-06-14T09:07:18;98128.72;;;27.64;54.08
47280;BME280;34064;44.942;0.008;2023-06-14T09:10:15;98134.94;;;27.77;54.71
47280;BME280;34064;44.942;0.008;2023-06-14T09:12:51;98124.53;;;27.91;54.02
47280;BME280;34064;44.942;0.008;2023-06-14T09:15:26;98128.50;;;28.00;53.61
47280;BME280;34064;44.942;0.008;2023-06-14T09:18:00;98125.16;;;28.10;53.31
47280;BME280;34064;44.942;0.008;2023-06-14T09:20:31;98124.75;;;28.18;52.80
47280;BME280;34064;44.942;0.008;2023-06-14T09:23:07;98117.78;;;28.27;51.64
47280;BME280;34064;44.942;0.008;2023-06-14T09:25:47;98128.34;;;28.41;50.38
47280;BME280;34064;44.942;0.008;2023-06-14T09:28:15;98128.19;;;28.47;51.39
47280;BME280;34064;44.942;0.008;2023-06-14T09:30:44;98130.00;;;28.59;50.98
47280;BME280;34064;44.942;0.008;2023-06-14T09:33:17;98131.28;;;28.73;47.06
47280;BME280;34064;44.942;0.008;2023-06-14T09:35:46;98133.69;;;28.70;47.25
47280;BME280;34064;44.942;0.008;2023-06-14T09:38:12;98130.94;;;28.70;48.15
47280;BME280;34064;44.942;0.008;2023-06-14T09:40:39;98134.88;;;28.74;46.99
47280;BME280;34064;44.942;0.008;2023-06-14T09:43:07;98132.59;;;28.88;47.26
47280;BME280;34064;44.942;0.008;2023-06-14T09:45:40;98128.56;;;28.95;46.44
47280;BME280;34064;44.942;0.008;2023-06-14T09:48:21;98131.69;;;29.04;46.23
47280;BME280;34064;44.942;0.008;2023-06-14T09:51:00;98130.47;;;29.17;45.52
47280;BME280;34064;44.942;0.008;2023-06-14T09:53:29;98128.63;;;29.23;45.75
47280;BME280;34064;44.942;0.008;2023-06-14T09:55:59;98131.69;;;29.26;45.76
47280;BME280;34064;44.942;0.008;2023-06-14T09:58:27;98125.44;;;29.31;44.57
47280;BME280;34064;44.942;0.008;2023-06-14T10:00:55;98124.78;;;29.41;44.68
47280;BME280;34064;44.942;0.008;2023-06-14T10:03:25;98127.66;;;29.56;44.52
47280;BME280;34064;44.942;0.008;2023-06-14T10:05:54;98138.63;;;29.62;42.62
47280;BME280;34064;44.942;0.008;2023-06-14T10:08:25;98127.25;;;29.70;40.42
47280;BME280;34064;44.942;0.008;2023-06-14T10:10:57;98139.47;;;29.62;41.66
47280;BME280;34064;44.942;0.008;2023-06-14T10:13:25;98141.47;;;29.72;42.37
47280;BME280;34064;44.942;0.008;2023-06-14T10:18:47;98140.84;;;29.92;40.26
47280;BME280;34064;44.942;0.008;2023-06-14T10:24:07;98148.19;;;29.86;38.79
47280;BME280;34064;44.942;0.008;2023-06-14T10:26:54;98147.47;;;29.96;39.13
47280;BME280;34064;44.942;0.008;2023-06-14T10:29:21;98154.41;;;30.04;39.54
47280;BME280;34064;44.942;0.008;2023-06-14T10:31:49;98144.03;;;30.11;38.94
47280;BME280;34064;44.942;0.008;2023-06-14T10:34:24;98143.81;;;30.13;38.34
47280;BME280;34064;44.942;0.008;2023-06-14T10:37:07;98131.06;;;30.34;37.02
47280;BME280;34064;44.942;0.008;2023-06-14T10:39:43;98142.06;;;30.39;35.37
47280;BME280;34064;44.942;0.008;2023-06-14T10:42:16;98136.00;;;30.37;36.17
47280;BME280;34064;44.942;0.008;2023-06-14T10:44:49;98129.22;;;30.45;34.24
47280;BME280;34064;44.942;0.008;2023-06-14T10:47:23;98134.97;;;30.43;35.99
47280;BME280;34064;44.942;0.008;2023-06-14T10:49:55;98124.69;;;30.56;34.56
47280;BME280;34064;44.942;0.008;2023-06-14T10:52:24;98126.88;;;30.59;34.18
47280;BME280;34064;44.942;0.008;2023-06-14T10:55:08;98136.47;;;30.61;33.89
47280;BME280;34064;44.942;0.008;2023-06-14T10:57:38;98131.59;;;30.69;34.09
47280;BME280;34064;44.942;0.008;2023-06-14T11:00:06;98117.16;;;30.84;32.24
47280;BME280;34064;44.942;0.008;2023-06-14T11:05:52;98113.38;;;31.05;34.26
47280;BME280;34064;44.942;0.008;2023-06-14T11:11:15;98102.81;;;31.40;31.53
47280;BME280;34064;44.942;0.008;2023-06-14T11:13:43;98108.84;;;31.26;29.80
47280;BME280;34064;44.942;0.008;2023-06-14T11:16:12;98101.41;;;31.32;28.94
47280;BME280;34064;44.942;0.008;2023-06-14T11:18:40;98120.63;;;31.27;27.58
47280;BME280;34064;44.942;0.008;2023-06-14T11:21:07;98124.75;;;31.24;27.39
47280;BME280;34064;44.942;0.008;2023-06-14T11:23:38;98128.03;;;31.32;29.07
47280;BME280;34064;44.942;0.008;2023-06-14T11:26:05;98131.91;;;31.41;26.17
47280;BME280;34064;44.942;0.008;2023-06-14T11:28:39;98132.19;;;31.39;28.07
47280;BME280;34064;44.942;0.008;2023-06-14T11:31:09;98135.50;;;31.47;28.49
47280;BME280;34064;44.942;0.008;2023-06-14T11:33:37;98124.53;;;31.57;27.22
47280;BME280;34064;44.942;0.008;2023-06-14T11:36:07;98120.41;;;31.65;27.75
47280;BME280;34064;44.942;0.008;2023-06-14T11:38:37;98115.53;;;31.82;27.78
47280;BME280;34064;44.942;0.008;2023-06-14T11:41:04;98124.59;;;31.98;27.91
47280;BME280;34064;44.942;0.008;2023-06-14T11:43:30;98113.59;;;32.14;25.76
47280;BME280;34064;44.942;0.008;2023-06-14T11:45:59;98122.94;;;32.08;25.52
47280;BME280;34064;44.942;0.008;2023-06-14T11:48:46;98113.06;;;32.12;24.98
47280;BME280;34064;44.942;0.008;2023-06-14T11:51:12;98115.78;;;32.17;25.87
47280;BME280;34064;44.942;0.008;2023-06-14T11:53:39;98117.47;;;32.23;26.26
47280;BME280;34064;44.942;0.008;2023-06-14T11:56:07;98115.28;;;32.25;24.34
47280;BME280;34064;44.942;0.008;2023-06-14T11:58:34;98118.28;;;32.34;25.26
47280;BME280;34064;44.942;0.008;2023-06-14T12:01:02;98120.47;;;32.37;24.47
47280;BME280;34064;44.942;0.008;2023-06-14T12:03:30;98118.53;;;32.38;25.18
47280;BME280;34064;44.942;0.008;2023-06-14T12:06:08;98119.09;;;32.45;24.62
47280;BME280;34064;44.942;0.008;2023-06-14T12:08:38;98119.06;;;32.50;25.24
47280;BME280;34064;44.942;0.008;2023-06-14T12:11:07;98132.50;;;32.62;25.67
47280;BME280;34064;44.942;0.008;2023-06-14T12:13:39;98125.91;;;32.68;25.34
47280;BME280;34064;44.942;0.008;2023-06-14T12:16:08;98123.69;;;32.75;24.33
47280;BME280;34064;44.942;0.008;2023-06-14T12:18:37;98128.63;;;32.73;24.01
47280;BME280;34064;44.942;0.008;2023-06-14T12:21:08;98136.59;;;32.85;24.04
47280;BME280;34064;44.942;0.008;2023-06-14T12:23:46;98135.53;;;32.81;23.99
47280;BME280;34064;44.942;0.008;2023-06-14T12:26:16;98141.03;;;32.81;23.33
47280;BME280;34064;44.942;0.008;2023-06-14T12:28:45;98139.59;;;32.94;23.87
47280;BME280;34064;44.942;0.008;2023-06-14T12:31:12;98139.31;;;33.01;23.83
47280;BME280;34064;44.942;0.008;2023-06-14T12:33:40;98140.91;;;33.07;23.98
47280;BME280;34064;44.942;0.008;2023-06-14T12:36:08;98140.31;;;33.20;24.61
47280;BME280;34064;44.942;0.008;2023-06-14T12:38:38;98129.28;;;33.25;24.10
47280;BME280;34064;44.942;0.008;2023-06-14T12:41:06;98138.06;;;33.27;23.24
47280;BME280;34064;44.942;0.008;2023-06-14T12:43:33;98138.63;;;33.35;23.19
47280;BME280;34064;44.942;0.008;2023-06-14T12:46:01;98131.44;;;33.39;22.71
47280;BME280;34064;44.942;0.008;2023-06-14T12:48:28;98147.41;;;33.37;24.01
47280;BME280;34064;44.942;0.008;2023-06-14T12:50:58;98138.25;;;33.47;23.86
47280;BME280;34064;44.942;0.008;2023-06-14T12:53:24;98131.91;;;33.51;23.83
47280;BME280;34064;44.942;0.008;2023-06-14T12:55:51;98135.16;;;33.58;23.87
47280;BME280;34064;44.942;0.008;2023-06-14T12:58:18;98132.34;;;33.69;24.05
47280;BME280;34064;44.942;0.008;2023-06-14T13:00:46;98132.03;;;33.75;24.39
47280;BME280;34064;44.942;0.008;2023-06-14T13:03:13;98127.81;;;33.88;24.20
47280;BME280;34064;44.942;0.008;2023-06-14T13:05:41;98133.34;;;33.88;24.29
47280;BME280;34064;44.942;0.008;2023-06-14T13:08:09;98125.59;;;33.96;24.20
47280;BME280;34064;44.942;0.008;2023-06-14T13:10:36;98126.56;;;34.10;24.35
47280;BME280;34064;44.942;0.008;2023-06-14T13:13:03;98127.88;;;34.18;23.95
47280;BME280;34064;44.942;0.008;2023-06-14T13:15:30;98130.00;;;34.26;23.31
47280;BME280;34064;44.942;0.008;2023-06-14T13:17:56;98136.31;;;34.27;22.55
47280;BME280;34064;44.942;0.008;2023-06-14T13:20:23;98141.28;;;34.25;21.41
47280;BME280;34064;44.942;0.008;2023-06-14T13:22:50;98137.25;;;34.17;21.73