sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27145;SDS011;17980;51.744;7.190;2023-03-14T00:02:05;6.93;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:04:32;3.93;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:07:00;5.20;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:09:28;3.17;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:11:55;5.10;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:14:23;3.30;;;0.83;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:16:50;3.30;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:19:17;5.57;;;0.93;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:21:54;7.40;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:24:21;5.13;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:26:58;4.73;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:29:25;4.97;;;1.33;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:31:53;8.30;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:34:20;4.30;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:36:47;5.90;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:39:24;4.13;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:41:51;2.83;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:44:18;5.23;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:46:45;6.80;;;1.33;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:49:13;6.60;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:51:49;7.17;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:54:17;6.00;;;1.07;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:56:54;6.30;;;1.03;;
27145;SDS011;17980;51.744;7.190;2023-03-14T00:59:22;5.23;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:01:49;3.53;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:04:16;4.93;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:06:44;7.50;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:09:11;3.77;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:11:39;4.77;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:14:06;4.93;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:16:33;7.23;;;1.13;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:19:01;5.33;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:21:38;6.00;;;0.73;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:24:05;4.10;;;0.87;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:26:34;5.13;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:29:11;8.47;;;1.03;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:31:38;6.53;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:34:05;3.83;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:36:32;5.87;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:39:00;3.80;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:41:27;4.20;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:43:55;6.30;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:46:26;4.37;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:49:08;4.33;;;0.77;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:51:55;2.83;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:54:26;7.27;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:57:05;3.87;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T01:59:36;5.57;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:02:06;2.33;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:04:35;8.23;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:07:05;3.03;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:09:44;4.07;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:12:13;3.83;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:14:42;3.13;;;0.53;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:17:12;6.87;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:19:43;6.60;;;1.03;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:22:24;6.90;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:24:54;4.73;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:27:23;3.80;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:30:05;4.27;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:32:35;5.50;;;0.67;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:35:07;12.37;;;0.93;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:37:38;7.50;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:40:16;6.37;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:42:44;3.50;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:45:32;5.53;;;0.93;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:48:05;7.53;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:50:35;7.40;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:53:12;3.50;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:55:44;5.07;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T02:58:13;4.83;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:00:50;4.70;;;1.07;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:03:17;4.43;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:05:47;4.63;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:08:25;2.67;;;0.77;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:10:53;3.07;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:13:30;1.83;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:15:57;8.87;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:18:34;5.23;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:21:02;6.93;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:23:31;8.47;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:25:58;7.80;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:28:35;4.43;;;1.67;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:31:06;5.80;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:33:36;7.50;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:36:03;6.77;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:38:40;5.47;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:41:08;9.23;;;1.73;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:43:35;6.73;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:46:03;6.63;;;1.33;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:48:31;6.50;;;1.57;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:50:58;10.27;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:53:35;5.93;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:56:03;8.43;;;2.13;;
27145;SDS011;17980;51.744;7.190;2023-03-14T03:58:40;7.73;;;1.73;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:01:07;8.27;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:03:36;4.63;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:06:05;10.20;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:08:43;6.20;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:11:10;8.97;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:13:37;8.23;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:16:08;10.23;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:18:46;7.77;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:21:13;5.13;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:23:41;7.33;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:26:08;9.03;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:28:45;6.97;;;1.07;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:31:15;10.33;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:33:42;4.03;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:36:10;9.73;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:38:37;5.10;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:41:05;7.13;;;0.83;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:43:33;3.93;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:46:00;7.73;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:48:27;5.57;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:50:55;5.77;;;0.83;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:53:31;9.37;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:55:59;3.43;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T04:58:36;5.90;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:01:04;4.80;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:03:32;4.23;;;0.87;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:06:01;2.40;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:08:28;2.70;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:10:56;2.57;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:13:24;3.93;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:15:52;3.03;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:18:20;2.03;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:20:50;3.07;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:23:27;6.73;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:25:54;2.80;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:28:31;2.87;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:30:58;3.63;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:33:25;5.50;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:35:53;3.07;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:38:31;1.80;;;0.63;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:40:58;2.73;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:43:25;4.03;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:45:52;3.83;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:48:20;8.07;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:50:57;8.53;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:53:25;1.73;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:55:52;4.93;;;1.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T05:58:20;2.33;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:00:57;3.23;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:03:26;3.90;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:05:53;4.43;;;1.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:08:36;4.30;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:11:13;2.87;;;2.07;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:13:40;6.13;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:16:08;4.93;;;2.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:18:45;5.97;;;2.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:21:18;3.73;;;2.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:23:59;4.40;;;2.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:26:40;5.97;;;2.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:29:08;6.47;;;3.23;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:31:35;5.97;;;3.73;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:34:02;6.80;;;4.33;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:36:30;7.00;;;4.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:38:57;6.97;;;6.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:41:34;12.40;;;10.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:44:01;10.40;;;9.23;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:46:29;8.23;;;6.67;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:49:05;7.93;;;6.23;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:51:33;5.33;;;4.83;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:54:00;4.93;;;4.37;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:56:28;5.67;;;3.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T06:59:04;4.17;;;3.73;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:01:32;5.80;;;4.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:04:01;5.77;;;3.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:06:32;5.37;;;4.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:09:01;4.73;;;4.33;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:11:29;5.57;;;4.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:14:06;6.37;;;4.83;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:16:33;7.00;;;4.33;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:19:01;7.03;;;4.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:21:38;5.40;;;4.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:24:05;5.23;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:26:42;6.30;;;4.57;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:29:09;5.13;;;4.73;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:31:37;5.23;;;4.73;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:34:04;6.90;;;4.83;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:36:31;5.57;;;4.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:39:08;6.47;;;4.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:41:35;4.87;;;4.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:44:02;3.70;;;3.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:46:29;5.90;;;3.63;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:48:57;2.90;;;2.67;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:51:24;3.70;;;3.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:54:01;2.67;;;2.47;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:56:28;4.40;;;3.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T07:59:05;4.10;;;3.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:01:33;4.80;;;3.03;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:04:16;3.30;;;3.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:06:43;3.80;;;3.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:09:20;3.90;;;3.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:11:47;5.17;;;4.03;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:14:14;6.20;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:16:51;4.53;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:19:19;4.53;;;4.13;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:21:46;4.43;;;4.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:24:14;4.07;;;3.77;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:26:56;3.83;;;3.53;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:29:23;3.50;;;3.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:31:50;5.37;;;3.63;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:34:27;4.73;;;4.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:36:54;4.60;;;4.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:39:31;4.57;;;3.47;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:41:58;4.03;;;3.73;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:44:35;2.27;;;2.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:47:03;2.90;;;2.67;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:49:31;2.73;;;2.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:52:08;2.17;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:54:35;2.03;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:57:12;1.70;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T08:59:39;3.40;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:02:08;1.10;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:04:36;1.17;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:07:13;0.60;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:09:41;1.90;;;0.77;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:12:08;1.13;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:14:35;1.50;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:17:12;1.90;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:19:39;1.73;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:22:07;6.23;;;2.63;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:24:34;0.30;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:27:12;8.03;;;7.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:29:39;1.53;;;0.63;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:32:07;3.70;;;3.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:34:34;2.67;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:37:13;0.90;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:39:42;0.40;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:44:51;0.30;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:47:22;0.40;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:49:50;0.20;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:52:28;0.73;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:54:58;0.83;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T09:57:36;0.20;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:00:09;0.27;;;0.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:02:50;1.30;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:05:20;0.30;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:07:57;0.40;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:10:25;1.23;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:12:55;0.30;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:15:33;2.90;;;0.53;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:18:02;0.30;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:20:40;0.73;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:23:18;0.87;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:25:59;1.23;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:28:31;0.57;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:30:59;0.27;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:33:27;0.43;;;0.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:36:06;2.30;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:38:43;0.90;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:41:17;0.57;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:43:47;2.00;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:46:26;1.23;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:48:58;0.37;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:51:34;0.43;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:54:03;0.70;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:56:40;0.83;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T10:59:11;1.13;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:01:47;1.03;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:04:23;0.90;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:07:03;0.43;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:09:35;0.20;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:12:17;1.60;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:14:49;0.47;;;0.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:17:27;1.03;;;0.33;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:20:04;0.60;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:22:39;0.83;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:25:20;2.63;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:27:52;0.50;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:30:25;0.33;;;0.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:32:57;1.13;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:35:28;8.47;;;0.43;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:38:12;2.30;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:43:18;2.73;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:45:48;4.53;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:48:29;2.70;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:51:02;2.80;;;0.27;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:53:45;1.17;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:56:18;0.80;;;0.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T11:58:51;4.57;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:01:51;3.70;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:04:23;1.90;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:07:14;3.00;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:09:59;4.47;;;0.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:12:28;2.40;;;0.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:14:57;3.27;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:17:35;4.57;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:20:05;6.67;;;0.93;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:22:41;4.17;;;0.43;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:25:30;4.20;;;0.67;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:30:44;5.63;;;0.67;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:33:21;5.53;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:36:20;1.90;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:39:22;6.30;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:44:40;9.27;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:50:39;7.50;;;2.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:56:28;6.67;;;0.93;;
27145;SDS011;17980;51.744;7.190;2023-03-14T12:59:27;9.97;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:01:59;8.70;;;1.57;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:04:29;11.43;;;1.37;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:07:11;9.53;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:12:29;7.47;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:15:00;13.93;;;1.33;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:17:39;14.83;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:20:11;11.60;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:22:50;11.87;;;1.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:25:21;15.43;;;1.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:28:00;13.07;;;1.87;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:30:29;12.90;;;1.53;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:33:04;13.63;;;1.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:35:39;12.33;;;1.83;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:38:23;9.13;;;1.57;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:40:51;10.93;;;2.37;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:46:11;12.00;;;1.67;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:48:42;9.47;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:51:20;9.33;;;1.23;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:53:49;7.50;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:56:27;15.33;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T13:58:56;8.07;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:01:24;8.80;;;1.07;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:06:35;7.53;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:09:10;5.70;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:11:46;13.80;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:14:17;8.63;;;1.20;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:16:57;8.10;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:19:28;13.40;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:22:07;7.30;;;1.17;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:27:13;10.60;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:29:42;13.07;;;1.40;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:32:12;5.93;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:37:19;9.43;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:39:49;6.80;;;0.97;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:42:19;8.03;;;1.57;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:44:49;10.37;;;1.50;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:47:27;8.00;;;0.93;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:49:59;7.70;;;1.03;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:52:39;4.40;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:55:18;2.53;;;0.63;;
27145;SDS011;17980;51.744;7.190;2023-03-14T14:57:52;9.87;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:00:28;6.90;;;0.87;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:02:58;5.40;;;1.10;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:05:34;7.17;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:08:07;6.93;;;1.00;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:10:45;5.63;;;0.97;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:13:12;6.53;;;1.07;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:15:52;3.00;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:18:22;7.23;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:20:50;5.17;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:23:18;5.50;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:26:01;2.33;;;0.70;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:28:31;5.13;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:30:58;3.40;;;0.80;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:33:27;3.53;;;0.30;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:36:14;5.30;;;0.90;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:38:45;4.27;;;0.87;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:41:22;7.23;;;1.43;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:43:49;2.53;;;0.60;;
27145;SDS011;17980;51.744;7.190;2023-03-14T15:46:27;8.43;;;0.90;;