sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75022;SHT31;63583;49.976;20.182;2022-11-12T00:00:48;8.32;78.83
75022;SHT31;63583;49.976;20.182;2022-11-12T00:03:15;8.42;78.86
75022;SHT31;63583;49.976;20.182;2022-11-12T00:05:40;8.19;79.47
75022;SHT31;63583;49.976;20.182;2022-11-12T00:08:06;8.16;79.66
75022;SHT31;63583;49.976;20.182;2022-11-12T00:10:32;7.98;80.40
75022;SHT31;63583;49.976;20.182;2022-11-12T00:12:58;7.96;80.72
75022;SHT31;63583;49.976;20.182;2022-11-12T00:15:25;7.88;81.06
75022;SHT31;63583;49.976;20.182;2022-11-12T00:17:50;7.92;81.02
75022;SHT31;63583;49.976;20.182;2022-11-12T00:20:17;7.92;80.81
75022;SHT31;63583;49.976;20.182;2022-11-12T00:22:42;7.89;81.12
75022;SHT31;63583;49.976;20.182;2022-11-12T00:25:08;7.88;81.07
75022;SHT31;63583;49.976;20.182;2022-11-12T00:27:34;7.78;81.75
75022;SHT31;63583;49.976;20.182;2022-11-12T00:30:00;7.82;81.37
75022;SHT31;63583;49.976;20.182;2022-11-12T00:32:26;7.85;81.70
75022;SHT31;63583;49.976;20.182;2022-11-12T00:34:52;7.75;82.12
75022;SHT31;63583;49.976;20.182;2022-11-12T00:37:18;7.82;81.69
75022;SHT31;63583;49.976;20.182;2022-11-12T00:39:45;7.79;81.90
75022;SHT31;63583;49.976;20.182;2022-11-12T00:42:10;7.85;81.55
75022;SHT31;63583;49.976;20.182;2022-11-12T00:44:36;7.78;81.81
75022;SHT31;63583;49.976;20.182;2022-11-12T00:47:02;7.94;81.31
75022;SHT31;63583;49.976;20.182;2022-11-12T00:49:28;7.79;81.87
75022;SHT31;63583;49.976;20.182;2022-11-12T00:51:54;7.60;82.61
75022;SHT31;63583;49.976;20.182;2022-11-12T00:54:20;7.71;82.39
75022;SHT31;63583;49.976;20.182;2022-11-12T00:56:46;7.84;81.94
75022;SHT31;63583;49.976;20.182;2022-11-12T00:59:13;7.94;81.52
75022;SHT31;63583;49.976;20.182;2022-11-12T01:01:39;7.89;81.63
75022;SHT31;63583;49.976;20.182;2022-11-12T01:04:05;7.77;82.08
75022;SHT31;63583;49.976;20.182;2022-11-12T01:06:31;7.79;81.83
75022;SHT31;63583;49.976;20.182;2022-11-12T01:08:57;7.79;82.05
75022;SHT31;63583;49.976;20.182;2022-11-12T01:11:27;7.89;81.21
75022;SHT31;63583;49.976;20.182;2022-11-12T01:13:57;7.88;81.05
75022;SHT31;63583;49.976;20.182;2022-11-12T01:16:24;7.78;81.44
75022;SHT31;63583;49.976;20.182;2022-11-12T01:18:55;7.88;81.02
75022;SHT31;63583;49.976;20.182;2022-11-12T01:21:24;7.91;80.76
75022;SHT31;63583;49.976;20.182;2022-11-12T01:23:50;7.88;80.69
75022;SHT31;63583;49.976;20.182;2022-11-12T01:26:18;7.88;80.36
75022;SHT31;63583;49.976;20.182;2022-11-12T01:28:44;7.77;80.51
75022;SHT31;63583;49.976;20.182;2022-11-12T01:31:28;7.95;79.96
75022;SHT31;63583;49.976;20.182;2022-11-12T01:34:00;7.96;79.59
75022;SHT31;63583;49.976;20.182;2022-11-12T01:36:29;7.94;79.60
75022;SHT31;63583;49.976;20.182;2022-11-12T01:38:55;8.06;79.26
75022;SHT31;63583;49.976;20.182;2022-11-12T01:41:24;8.10;78.92
75022;SHT31;63583;49.976;20.182;2022-11-12T01:49:12;8.26;78.38
75022;SHT31;63583;49.976;20.182;2022-11-12T01:51:41;8.26;78.48
75022;SHT31;63583;49.976;20.182;2022-11-12T01:54:12;8.17;78.59
75022;SHT31;63583;49.976;20.182;2022-11-12T01:56:40;8.07;78.84
75022;SHT31;63583;49.976;20.182;2022-11-12T01:59:24;8.09;78.64
75022;SHT31;63583;49.976;20.182;2022-11-12T02:01:53;8.03;78.84
75022;SHT31;63583;49.976;20.182;2022-11-12T02:04:19;8.15;78.38
75022;SHT31;63583;49.976;20.182;2022-11-12T02:06:46;8.13;78.35
75022;SHT31;63583;49.976;20.182;2022-11-12T02:09:13;8.13;77.95
75022;SHT31;63583;49.976;20.182;2022-11-12T02:11:39;8.15;77.91
75022;SHT31;63583;49.976;20.182;2022-11-12T02:14:04;8.26;77.42
75022;SHT31;63583;49.976;20.182;2022-11-12T02:16:39;8.28;77.34
75022;SHT31;63583;49.976;20.182;2022-11-12T02:19:08;8.30;77.25
75022;SHT31;63583;49.976;20.182;2022-11-12T02:21:35;8.23;77.43
75022;SHT31;63583;49.976;20.182;2022-11-12T02:24:05;8.29;77.16
75022;SHT31;63583;49.976;20.182;2022-11-12T02:26:36;8.36;77.03
75022;SHT31;63583;49.976;20.182;2022-11-12T02:29:03;8.28;77.24
75022;SHT31;63583;49.976;20.182;2022-11-12T02:31:29;8.29;77.20
75022;SHT31;63583;49.976;20.182;2022-11-12T02:33:55;8.29;76.82
75022;SHT31;63583;49.976;20.182;2022-11-12T02:36:21;8.34;76.71
75022;SHT31;63583;49.976;20.182;2022-11-12T02:38:48;8.30;76.94
75022;SHT31;63583;49.976;20.182;2022-11-12T02:41:14;8.26;77.11
75022;SHT31;63583;49.976;20.182;2022-11-12T02:43:40;8.23;77.20
75022;SHT31;63583;49.976;20.182;2022-11-12T02:46:06;8.29;76.78
75022;SHT31;63583;49.976;20.182;2022-11-12T02:48:32;8.34;76.63
75022;SHT31;63583;49.976;20.182;2022-11-12T02:50:58;8.33;76.73
75022;SHT31;63583;49.976;20.182;2022-11-12T02:53:23;8.26;76.94
75022;SHT31;63583;49.976;20.182;2022-11-12T02:55:49;8.26;76.98
75022;SHT31;63583;49.976;20.182;2022-11-12T02:58:15;8.33;76.78
75022;SHT31;63583;49.976;20.182;2022-11-12T03:00:41;8.34;76.77
75022;SHT31;63583;49.976;20.182;2022-11-12T03:03:07;8.29;76.70
75022;SHT31;63583;49.976;20.182;2022-11-12T03:05:34;8.16;77.24
75022;SHT31;63583;49.976;20.182;2022-11-12T03:08:03;8.21;76.64
75022;SHT31;63583;49.976;20.182;2022-11-12T03:10:29;8.26;76.40
75022;SHT31;63583;49.976;20.182;2022-11-12T03:12:57;8.26;76.50
75022;SHT31;63583;49.976;20.182;2022-11-12T03:15:23;8.17;76.41
75022;SHT31;63583;49.976;20.182;2022-11-12T03:17:49;7.96;77.18
75022;SHT31;63583;49.976;20.182;2022-11-12T03:20:15;7.82;77.40
75022;SHT31;63583;49.976;20.182;2022-11-12T03:22:41;7.84;77.45
75022;SHT31;63583;49.976;20.182;2022-11-12T03:25:08;8.01;76.70
75022;SHT31;63583;49.976;20.182;2022-11-12T03:27:34;7.96;76.74
75022;SHT31;63583;49.976;20.182;2022-11-12T03:30:00;7.85;76.99
75022;SHT31;63583;49.976;20.182;2022-11-12T03:32:26;7.82;77.09
75022;SHT31;63583;49.976;20.182;2022-11-12T03:34:51;7.78;77.21
75022;SHT31;63583;49.976;20.182;2022-11-12T03:37:17;7.78;76.85
75022;SHT31;63583;49.976;20.182;2022-11-12T03:39:43;7.81;77.02
75022;SHT31;63583;49.976;20.182;2022-11-12T03:42:08;7.98;76.42
75022;SHT31;63583;49.976;20.182;2022-11-12T03:44:35;7.91;76.54
75022;SHT31;63583;49.976;20.182;2022-11-12T03:47:01;7.75;76.78
75022;SHT31;63583;49.976;20.182;2022-11-12T03:49:26;7.67;77.40
75022;SHT31;63583;49.976;20.182;2022-11-12T03:51:52;7.78;76.96
75022;SHT31;63583;49.976;20.182;2022-11-12T03:54:19;7.77;76.96
75022;SHT31;63583;49.976;20.182;2022-11-12T03:56:46;7.57;77.51
75022;SHT31;63583;49.976;20.182;2022-11-12T03:59:13;7.43;77.88
75022;SHT31;63583;49.976;20.182;2022-11-12T04:01:42;7.42;77.85
75022;SHT31;63583;49.976;20.182;2022-11-12T04:04:08;7.36;78.09
75022;SHT31;63583;49.976;20.182;2022-11-12T04:06:38;7.38;78.05
75022;SHT31;63583;49.976;20.182;2022-11-12T04:09:24;7.31;78.39
75022;SHT31;63583;49.976;20.182;2022-11-12T04:11:51;7.31;78.21
75022;SHT31;63583;49.976;20.182;2022-11-12T04:14:18;7.17;78.65
75022;SHT31;63583;49.976;20.182;2022-11-12T04:16:48;7.33;78.01
75022;SHT31;63583;49.976;20.182;2022-11-12T04:19:33;7.36;78.04
75022;SHT31;63583;49.976;20.182;2022-11-12T04:22:19;7.57;77.28
75022;SHT31;63583;49.976;20.182;2022-11-12T04:24:45;7.36;77.95
75022;SHT31;63583;49.976;20.182;2022-11-12T04:27:33;7.12;78.78
75022;SHT31;63583;49.976;20.182;2022-11-12T04:30:00;7.26;78.39
75022;SHT31;63583;49.976;20.182;2022-11-12T04:32:49;7.24;78.19
75022;SHT31;63583;49.976;20.182;2022-11-12T04:35:18;7.31;78.09
75022;SHT31;63583;49.976;20.182;2022-11-12T04:37:45;7.33;77.76
75022;SHT31;63583;49.976;20.182;2022-11-12T04:40:24;7.24;77.75
75022;SHT31;63583;49.976;20.182;2022-11-12T04:43:13;7.30;77.57
75022;SHT31;63583;49.976;20.182;2022-11-12T04:46:01;7.24;78.10
75022;SHT31;63583;49.976;20.182;2022-11-12T04:48:30;7.20;78.28
75022;SHT31;63583;49.976;20.182;2022-11-12T04:51:01;7.13;78.49
75022;SHT31;63583;49.976;20.182;2022-11-12T04:53:27;7.10;78.30
75022;SHT31;63583;49.976;20.182;2022-11-12T04:55:56;7.05;78.55
75022;SHT31;63583;49.976;20.182;2022-11-12T04:58:22;7.22;77.49
75022;SHT31;63583;49.976;20.182;2022-11-12T05:00:49;7.38;76.65
75022;SHT31;63583;49.976;20.182;2022-11-12T05:03:16;7.56;76.01
75022;SHT31;63583;49.976;20.182;2022-11-12T05:05:42;7.46;76.76
75022;SHT31;63583;49.976;20.182;2022-11-12T05:08:07;7.26;77.54
75022;SHT31;63583;49.976;20.182;2022-11-12T05:10:33;7.17;78.10
75022;SHT31;63583;49.976;20.182;2022-11-12T05:12:59;7.02;78.95
75022;SHT31;63583;49.976;20.182;2022-11-12T05:15:25;6.98;78.93
75022;SHT31;63583;49.976;20.182;2022-11-12T05:17:51;7.00;78.07
75022;SHT31;63583;49.976;20.182;2022-11-12T05:20:17;7.24;77.13
75022;SHT31;63583;49.976;20.182;2022-11-12T05:22:43;7.19;77.09
75022;SHT31;63583;49.976;20.182;2022-11-12T05:25:09;7.22;77.25
75022;SHT31;63583;49.976;20.182;2022-11-12T05:27:35;7.12;77.56
75022;SHT31;63583;49.976;20.182;2022-11-12T05:30:00;7.06;77.69
75022;SHT31;63583;49.976;20.182;2022-11-12T05:32:26;7.12;77.37
75022;SHT31;63583;49.976;20.182;2022-11-12T05:34:52;7.17;76.93
75022;SHT31;63583;49.976;20.182;2022-11-12T05:37:18;7.17;76.94
75022;SHT31;63583;49.976;20.182;2022-11-12T05:39:44;7.15;77.00
75022;SHT31;63583;49.976;20.182;2022-11-12T05:42:10;7.10;77.12
75022;SHT31;63583;49.976;20.182;2022-11-12T05:44:35;7.23;76.84
75022;SHT31;63583;49.976;20.182;2022-11-12T05:47:02;7.24;76.45
75022;SHT31;63583;49.976;20.182;2022-11-12T05:49:28;7.17;76.80
75022;SHT31;63583;49.976;20.182;2022-11-12T05:51:54;7.16;76.75
75022;SHT31;63583;49.976;20.182;2022-11-12T05:54:19;7.30;76.40
75022;SHT31;63583;49.976;20.182;2022-11-12T05:56:45;7.31;75.99
75022;SHT31;63583;49.976;20.182;2022-11-12T05:59:12;7.29;76.05
75022;SHT31;63583;49.976;20.182;2022-11-12T06:01:39;7.37;76.07
75022;SHT31;63583;49.976;20.182;2022-11-12T06:04:12;7.36;76.06
75022;SHT31;63583;49.976;20.182;2022-11-12T06:06:39;7.38;75.58
75022;SHT31;63583;49.976;20.182;2022-11-12T06:09:05;7.31;76.15
75022;SHT31;63583;49.976;20.182;2022-11-12T06:11:32;7.33;76.35
75022;SHT31;63583;49.976;20.182;2022-11-12T06:13:59;7.38;75.73
75022;SHT31;63583;49.976;20.182;2022-11-12T06:16:25;7.34;75.84
75022;SHT31;63583;49.976;20.182;2022-11-12T06:18:50;7.37;75.55
75022;SHT31;63583;49.976;20.182;2022-11-12T06:21:16;7.53;75.05
75022;SHT31;63583;49.976;20.182;2022-11-12T06:23:45;7.60;74.68
75022;SHT31;63583;49.976;20.182;2022-11-12T06:26:11;7.75;74.05
75022;SHT31;63583;49.976;20.182;2022-11-12T06:28:37;7.74;74.31
75022;SHT31;63583;49.976;20.182;2022-11-12T06:31:03;7.73;74.29
75022;SHT31;63583;49.976;20.182;2022-11-12T06:33:29;7.64;74.89
75022;SHT31;63583;49.976;20.182;2022-11-12T06:36:02;7.81;74.40
75022;SHT31;63583;49.976;20.182;2022-11-12T06:38:30;7.67;74.99
75022;SHT31;63583;49.976;20.182;2022-11-12T06:40:57;7.60;75.27
75022;SHT31;63583;49.976;20.182;2022-11-12T06:43:24;7.70;74.81
75022;SHT31;63583;49.976;20.182;2022-11-12T06:45:50;7.71;74.92
75022;SHT31;63583;49.976;20.182;2022-11-12T06:48:16;7.85;74.17
75022;SHT31;63583;49.976;20.182;2022-11-12T06:50:41;7.88;74.85
75022;SHT31;63583;49.976;20.182;2022-11-12T06:53:07;8.07;73.40
75022;SHT31;63583;49.976;20.182;2022-11-12T06:55:33;8.09;73.83
75022;SHT31;63583;49.976;20.182;2022-11-12T06:57:58;8.32;73.09
75022;SHT31;63583;49.976;20.182;2022-11-12T07:00:25;8.37;72.97
75022;SHT31;63583;49.976;20.182;2022-11-12T07:03:16;8.40;73.09
75022;SHT31;63583;49.976;20.182;2022-11-12T07:05:42;8.50;72.88
75022;SHT31;63583;49.976;20.182;2022-11-12T07:08:08;8.81;71.97
75022;SHT31;63583;49.976;20.182;2022-11-12T07:10:33;8.82;71.94
75022;SHT31;63583;49.976;20.182;2022-11-12T07:13:00;8.87;71.70
75022;SHT31;63583;49.976;20.182;2022-11-12T07:15:28;8.93;71.81
75022;SHT31;63583;49.976;20.182;2022-11-12T07:17:58;9.12;71.04
75022;SHT31;63583;49.976;20.182;2022-11-12T07:20:25;9.15;71.08
75022;SHT31;63583;49.976;20.182;2022-11-12T07:22:51;9.25;70.63
75022;SHT31;63583;49.976;20.182;2022-11-12T07:25:17;9.29;70.62
75022;SHT31;63583;49.976;20.182;2022-11-12T07:27:43;9.49;70.32
75022;SHT31;63583;49.976;20.182;2022-11-12T07:30:09;9.53;69.11
75022;SHT31;63583;49.976;20.182;2022-11-12T07:32:35;9.70;68.79
75022;SHT31;63583;49.976;20.182;2022-11-12T07:35:01;9.86;68.15
75022;SHT31;63583;49.976;20.182;2022-11-12T07:37:27;9.98;67.90
75022;SHT31;63583;49.976;20.182;2022-11-12T07:39:53;9.94;67.30
75022;SHT31;63583;49.976;20.182;2022-11-12T07:42:18;9.93;68.26
75022;SHT31;63583;49.976;20.182;2022-11-12T07:44:44;10.12;67.53
75022;SHT31;63583;49.976;20.182;2022-11-12T07:47:10;10.33;66.54
75022;SHT31;63583;49.976;20.182;2022-11-12T07:49:36;10.45;66.29
75022;SHT31;63583;49.976;20.182;2022-11-12T07:52:02;10.24;67.11
75022;SHT31;63583;49.976;20.182;2022-11-12T07:54:27;10.29;66.34
75022;SHT31;63583;49.976;20.182;2022-11-12T07:56:53;10.33;65.88
75022;SHT31;63583;49.976;20.182;2022-11-12T07:59:19;10.32;66.66
75022;SHT31;63583;49.976;20.182;2022-11-12T08:01:45;10.38;66.13
75022;SHT31;63583;49.976;20.182;2022-11-12T08:04:10;10.38;66.24
75022;SHT31;63583;49.976;20.182;2022-11-12T08:06:37;10.46;66.64
75022;SHT31;63583;49.976;20.182;2022-11-12T08:09:05;10.45;66.48
75022;SHT31;63583;49.976;20.182;2022-11-12T08:11:31;10.43;66.83
75022;SHT31;63583;49.976;20.182;2022-11-12T08:13:57;10.52;66.22
75022;SHT31;63583;49.976;20.182;2022-11-12T08:16:23;10.52;65.80
75022;SHT31;63583;49.976;20.182;2022-11-12T08:18:49;10.56;66.00
75022;SHT31;63583;49.976;20.182;2022-11-12T08:21:17;10.43;65.97
75022;SHT31;63583;49.976;20.182;2022-11-12T08:23:42;10.45;66.50
75022;SHT31;63583;49.976;20.182;2022-11-12T08:26:12;10.41;67.46
75022;SHT31;63583;49.976;20.182;2022-11-12T08:28:38;10.55;66.21
75022;SHT31;63583;49.976;20.182;2022-11-12T08:31:46;10.48;66.86
75022;SHT31;63583;49.976;20.182;2022-11-12T08:34:12;10.56;66.89
75022;SHT31;63583;49.976;20.182;2022-11-12T08:36:58;10.57;66.44
75022;SHT31;63583;49.976;20.182;2022-11-12T08:39:23;10.66;66.40
75022;SHT31;63583;49.976;20.182;2022-11-12T08:41:50;10.73;66.70
75022;SHT31;63583;49.976;20.182;2022-11-12T08:44:16;10.76;66.29
75022;SHT31;63583;49.976;20.182;2022-11-12T08:46:42;11.00;65.06
75022;SHT31;63583;49.976;20.182;2022-11-12T08:49:08;10.91;65.42
75022;SHT31;63583;49.976;20.182;2022-11-12T08:51:38;11.04;65.54
75022;SHT31;63583;49.976;20.182;2022-11-12T08:54:04;11.04;65.76
75022;SHT31;63583;49.976;20.182;2022-11-12T08:56:30;11.12;64.85
75022;SHT31;63583;49.976;20.182;2022-11-12T08:58:56;11.22;64.90
75022;SHT31;63583;49.976;20.182;2022-11-12T09:01:22;11.18;64.27
75022;SHT31;63583;49.976;20.182;2022-11-12T09:03:48;11.20;64.56
75022;SHT31;63583;49.976;20.182;2022-11-12T09:06:14;11.17;64.63
75022;SHT31;63583;49.976;20.182;2022-11-12T09:08:39;11.22;64.44
75022;SHT31;63583;49.976;20.182;2022-11-12T09:11:05;11.43;63.81
75022;SHT31;63583;49.976;20.182;2022-11-12T09:13:32;11.11;64.92
75022;SHT31;63583;49.976;20.182;2022-11-12T09:16:00;11.25;64.60
75022;SHT31;63583;49.976;20.182;2022-11-12T09:18:26;11.34;64.14
75022;SHT31;63583;49.976;20.182;2022-11-12T09:20:52;11.22;64.61
75022;SHT31;63583;49.976;20.182;2022-11-12T09:23:17;11.38;64.11
75022;SHT31;63583;49.976;20.182;2022-11-12T09:25:43;11.43;63.27
75022;SHT31;63583;49.976;20.182;2022-11-12T09:28:17;11.29;64.69
75022;SHT31;63583;49.976;20.182;2022-11-12T09:30:48;11.42;64.01
75022;SHT31;63583;49.976;20.182;2022-11-12T09:33:18;11.51;63.66
75022;SHT31;63583;49.976;20.182;2022-11-12T09:35:46;11.54;64.61
75022;SHT31;63583;49.976;20.182;2022-11-12T09:38:12;11.69;63.49
75022;SHT31;63583;49.976;20.182;2022-11-12T09:43:18;11.82;63.07
75022;SHT31;63583;49.976;20.182;2022-11-12T09:45:46;11.68;63.47
75022;SHT31;63583;49.976;20.182;2022-11-12T09:48:15;11.63;63.23
75022;SHT31;63583;49.976;20.182;2022-11-12T09:51:18;11.56;63.54
75022;SHT31;63583;49.976;20.182;2022-11-12T09:53:51;11.49;64.11
75022;SHT31;63583;49.976;20.182;2022-11-12T09:56:19;11.48;64.97
75022;SHT31;63583;49.976;20.182;2022-11-12T09:58:48;11.52;64.53
75022;SHT31;63583;49.976;20.182;2022-11-12T10:01:23;11.69;63.80
75022;SHT31;63583;49.976;20.182;2022-11-12T10:06:37;11.72;64.27
75022;SHT31;63583;49.976;20.182;2022-11-12T10:09:26;11.73;64.21
75022;SHT31;63583;49.976;20.182;2022-11-12T10:18:07;11.79;64.16
75022;SHT31;63583;49.976;20.182;2022-11-12T10:20:45;11.65;64.97
75022;SHT31;63583;49.976;20.182;2022-11-12T10:23:18;11.77;64.57
75022;SHT31;63583;49.976;20.182;2022-11-12T10:25:47;11.96;63.87
75022;SHT31;63583;49.976;20.182;2022-11-12T10:28:26;12.13;63.16
75022;SHT31;63583;49.976;20.182;2022-11-12T10:30:55;12.12;64.19
75022;SHT31;63583;49.976;20.182;2022-11-12T10:33:21;12.13;64.05
75022;SHT31;63583;49.976;20.182;2022-11-12T10:35:47;12.06;64.71
75022;SHT31;63583;49.976;20.182;2022-11-12T10:38:18;12.24;63.25
75022;SHT31;63583;49.976;20.182;2022-11-12T10:40:45;12.28;63.31
75022;SHT31;63583;49.976;20.182;2022-11-12T10:45:40;12.34;63.25
75022;SHT31;63583;49.976;20.182;2022-11-12T10:48:30;12.48;63.23
75022;SHT31;63583;49.976;20.182;2022-11-12T10:50:59;12.41;63.27
75022;SHT31;63583;49.976;20.182;2022-11-12T10:53:32;12.58;62.93
75022;SHT31;63583;49.976;20.182;2022-11-12T10:56:00;12.65;63.12
75022;SHT31;63583;49.976;20.182;2022-11-12T10:58:26;12.55;63.19
75022;SHT31;63583;49.976;20.182;2022-11-12T11:01:04;12.73;62.45
75022;SHT31;63583;49.976;20.182;2022-11-12T11:03:47;12.69;62.66
75022;SHT31;63583;49.976;20.182;2022-11-12T11:08:43;12.78;63.54
75022;SHT31;63583;49.976;20.182;2022-11-12T11:11:13;12.79;63.44
75022;SHT31;63583;49.976;20.182;2022-11-12T11:13:41;12.83;63.60
75022;SHT31;63583;49.976;20.182;2022-11-12T11:16:11;12.83;63.87
75022;SHT31;63583;49.976;20.182;2022-11-12T11:18:40;12.90;64.07
75022;SHT31;63583;49.976;20.182;2022-11-12T11:36:20;13.14;63.76
75022;SHT31;63583;49.976;20.182;2022-11-12T11:39:05;13.19;63.36
75022;SHT31;63583;49.976;20.182;2022-11-12T11:44:39;13.21;63.36
75022;SHT31;63583;49.976;20.182;2022-11-12T11:55:23;13.30;63.93
75022;SHT31;63583;49.976;20.182;2022-11-12T12:00:48;13.37;64.41
75022;SHT31;63583;49.976;20.182;2022-11-12T12:03:23;13.47;63.84
75022;SHT31;63583;49.976;20.182;2022-11-12T12:06:02;13.27;64.69
75022;SHT31;63583;49.976;20.182;2022-11-12T12:11:13;13.28;64.41
75022;SHT31;63583;49.976;20.182;2022-11-12T12:22:44;13.34;64.24
75022;SHT31;63583;49.976;20.182;2022-11-12T12:25:21;13.43;64.52
75022;SHT31;63583;49.976;20.182;2022-11-12T12:28:01;13.30;64.69
75022;SHT31;63583;49.976;20.182;2022-11-12T12:30:34;13.24;65.54
75022;SHT31;63583;49.976;20.182;2022-11-12T13:04:07;13.10;65.19
75022;SHT31;63583;49.976;20.182;2022-11-12T13:06:36;12.95;65.77
75022;SHT31;63583;49.976;20.182;2022-11-12T13:17:09;12.88;65.80
75022;SHT31;63583;49.976;20.182;2022-11-12T13:35:25;12.62;66.52
75022;SHT31;63583;49.976;20.182;2022-11-12T13:43:44;12.52;66.44
75022;SHT31;63583;49.976;20.182;2022-11-12T13:46:33;12.38;67.08
75022;SHT31;63583;49.976;20.182;2022-11-12T13:49:03;12.44;66.94
75022;SHT31;63583;49.976;20.182;2022-11-12T13:51:46;12.21;67.68
75022;SHT31;63583;49.976;20.182;2022-11-12T13:54:42;12.17;67.67
75022;SHT31;63583;49.976;20.182;2022-11-12T14:00:05;12.10;68.01
75022;SHT31;63583;49.976;20.182;2022-11-12T14:02:32;12.08;67.94
75022;SHT31;63583;49.976;20.182;2022-11-12T14:05:00;12.04;68.27
75022;SHT31;63583;49.976;20.182;2022-11-12T14:16:01;11.76;69.14
75022;SHT31;63583;49.976;20.182;2022-11-12T14:21:35;11.72;69.45
75022;SHT31;63583;49.976;20.182;2022-11-12T14:24:03;11.66;69.90
75022;SHT31;63583;49.976;20.182;2022-11-12T14:26:40;11.54;70.11
75022;SHT31;63583;49.976;20.182;2022-11-12T14:29:06;11.56;70.32
75022;SHT31;63583;49.976;20.182;2022-11-12T14:31:32;11.52;70.14
75022;SHT31;63583;49.976;20.182;2022-11-12T14:34:34;11.49;70.24
75022;SHT31;63583;49.976;20.182;2022-11-12T14:37:00;11.42;70.48
75022;SHT31;63583;49.976;20.182;2022-11-12T14:39:27;11.36;70.75
75022;SHT31;63583;49.976;20.182;2022-11-12T14:41:56;11.29;70.92
75022;SHT31;63583;49.976;20.182;2022-11-12T14:44:30;11.22;71.19
75022;SHT31;63583;49.976;20.182;2022-11-12T14:46:57;11.14;71.50
75022;SHT31;63583;49.976;20.182;2022-11-12T14:49:29;11.12;71.37
75022;SHT31;63583;49.976;20.182;2022-11-12T14:52:05;11.01;71.98
75022;SHT31;63583;49.976;20.182;2022-11-12T14:54:39;10.96;72.06
75022;SHT31;63583;49.976;20.182;2022-11-12T14:57:12;11.01;71.89
75022;SHT31;63583;49.976;20.182;2022-11-12T14:59:43;10.94;72.14
75022;SHT31;63583;49.976;20.182;2022-11-12T15:02:14;10.83;72.58
75022;SHT31;63583;49.976;20.182;2022-11-12T15:04:50;10.64;73.11
75022;SHT31;63583;49.976;20.182;2022-11-12T15:09:49;10.43;73.82
75022;SHT31;63583;49.976;20.182;2022-11-12T15:12:20;10.43;73.90
75022;SHT31;63583;49.976;20.182;2022-11-12T15:14:48;10.28;74.26
75022;SHT31;63583;49.976;20.182;2022-11-12T15:17:33;10.24;74.36
75022;SHT31;63583;49.976;20.182;2022-11-12T15:20:05;10.14;74.80
75022;SHT31;63583;49.976;20.182;2022-11-12T15:22:37;10.12;75.10
75022;SHT31;63583;49.976;20.182;2022-11-12T15:25:24;10.04;75.21
75022;SHT31;63583;49.976;20.182;2022-11-12T15:27:51;10.08;75.34
75022;SHT31;63583;49.976;20.182;2022-11-12T15:30:25;10.01;75.36
75022;SHT31;63583;49.976;20.182;2022-11-12T15:35:40;9.98;75.41
75022;SHT31;63583;49.976;20.182;2022-11-12T15:38:37;9.95;75.33
75022;SHT31;63583;49.976;20.182;2022-11-12T15:41:03;9.90;75.59
75022;SHT31;63583;49.976;20.182;2022-11-12T15:43:33;9.77;75.93
75022;SHT31;63583;49.976;20.182;2022-11-12T15:46:00;9.69;76.35
75022;SHT31;63583;49.976;20.182;2022-11-12T15:48:25;9.70;76.14
75022;SHT31;63583;49.976;20.182;2022-11-12T15:50:52;9.61;76.47
75022;SHT31;63583;49.976;20.182;2022-11-12T15:53:18;9.60;76.49
75022;SHT31;63583;49.976;20.182;2022-11-12T15:55:45;9.54;76.66
75022;SHT31;63583;49.976;20.182;2022-11-12T15:58:17;9.66;76.21
75022;SHT31;63583;49.976;20.182;2022-11-12T16:00:44;9.61;76.24
75022;SHT31;63583;49.976;20.182;2022-11-12T16:03:15;9.50;76.43
75022;SHT31;63583;49.976;20.182;2022-11-12T16:05:42;9.50;76.69
75022;SHT31;63583;49.976;20.182;2022-11-12T16:08:08;9.42;76.75
75022;SHT31;63583;49.976;20.182;2022-11-12T16:10:35;9.39;76.82
75022;SHT31;63583;49.976;20.182;2022-11-12T16:13:02;9.32;77.07
75022;SHT31;63583;49.976;20.182;2022-11-12T16:15:29;9.23;77.41
75022;SHT31;63583;49.976;20.182;2022-11-12T16:17:55;9.19;77.51
75022;SHT31;63583;49.976;20.182;2022-11-12T16:20:27;9.20;77.60
75022;SHT31;63583;49.976;20.182;2022-11-12T16:22:52;9.22;77.55
75022;SHT31;63583;49.976;20.182;2022-11-12T16:25:20;9.20;77.51
75022;SHT31;63583;49.976;20.182;2022-11-12T16:27:46;9.25;77.27
75022;SHT31;63583;49.976;20.182;2022-11-12T16:30:27;9.20;77.40
75022;SHT31;63583;49.976;20.182;2022-11-12T16:32:57;9.25;77.33
75022;SHT31;63583;49.976;20.182;2022-11-12T16:35:23;9.38;77.03
75022;SHT31;63583;49.976;20.182;2022-11-12T16:37:52;9.33;76.92
75022;SHT31;63583;49.976;20.182;2022-11-12T16:40:20;9.26;77.13
75022;SHT31;63583;49.976;20.182;2022-11-12T16:42:46;9.15;77.43
75022;SHT31;63583;49.976;20.182;2022-11-12T16:45:13;9.08;77.48
75022;SHT31;63583;49.976;20.182;2022-11-12T16:47:46;9.14;77.55
75022;SHT31;63583;49.976;20.182;2022-11-12T16:50:14;9.14;77.59
75022;SHT31;63583;49.976;20.182;2022-11-12T16:52:41;9.01;77.74
75022;SHT31;63583;49.976;20.182;2022-11-12T16:55:07;8.92;78.09
75022;SHT31;63583;49.976;20.182;2022-11-12T16:57:33;8.85;78.38
75022;SHT31;63583;49.976;20.182;2022-11-12T16:59:59;8.63;79.28
75022;SHT31;63583;49.976;20.182;2022-11-12T17:02:24;8.23;80.61
75022;SHT31;63583;49.976;20.182;2022-11-12T17:04:53;8.42;80.33
75022;SHT31;63583;49.976;20.182;2022-11-12T17:07:19;7.73;82.54
75022;SHT31;63583;49.976;20.182;2022-11-12T17:09:45;7.42;85.26
75022;SHT31;63583;49.976;20.182;2022-11-12T17:12:11;7.24;86.13
75022;SHT31;63583;49.976;20.182;2022-11-12T17:14:37;7.13;87.13
75022;SHT31;63583;49.976;20.182;2022-11-12T17:17:06;7.00;88.02
75022;SHT31;63583;49.976;20.182;2022-11-12T17:19:31;6.92;88.46
75022;SHT31;63583;49.976;20.182;2022-11-12T17:21:57;6.78;89.43
75022;SHT31;63583;49.976;20.182;2022-11-12T17:24:25;6.79;90.15
75022;SHT31;63583;49.976;20.182;2022-11-12T17:26:51;6.72;90.42
75022;SHT31;63583;49.976;20.182;2022-11-12T17:29:17;6.64;90.72
75022;SHT31;63583;49.976;20.182;2022-11-12T17:31:46;6.64;91.29
75022;SHT31;63583;49.976;20.182;2022-11-12T17:34:13;6.63;91.49
75022;SHT31;63583;49.976;20.182;2022-11-12T17:36:39;6.64;91.61
75022;SHT31;63583;49.976;20.182;2022-11-12T17:39:04;6.68;91.39
75022;SHT31;63583;49.976;20.182;2022-11-12T17:41:30;6.64;91.54
75022;SHT31;63583;49.976;20.182;2022-11-12T17:43:57;6.54;91.78
75022;SHT31;63583;49.976;20.182;2022-11-12T17:46:23;6.37;91.61
75022;SHT31;63583;49.976;20.182;2022-11-12T17:48:49;6.30;92.01
75022;SHT31;63583;49.976;20.182;2022-11-12T17:51:20;6.23;92.78
75022;SHT31;63583;49.976;20.182;2022-11-12T17:53:46;6.20;93.06
75022;SHT31;63583;49.976;20.182;2022-11-12T17:56:18;6.20;93.38
75022;SHT31;63583;49.976;20.182;2022-11-12T17:58:44;6.22;93.29