sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2024-01-30T00:00:05;10.88;;;6.18;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:00:16;9.07;;;5.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:00:26;8.70;;;5.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:00:37;8.10;;;5.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:00:47;9.70;;;6.03;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:00:57;10.77;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:01:07;12.30;;;6.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:01:17;9.87;;;6.33;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:01:27;9.70;;;6.43;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:01:37;9.02;;;6.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:01:48;9.97;;;6.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:01:58;11.23;;;6.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:02:08;12.37;;;6.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:02:18;11.83;;;6.77;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:02:28;10.73;;;6.72;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:02:38;9.87;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:02:49;10.90;;;7.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:02:59;11.47;;;7.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:03:09;12.48;;;7.15;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:03:19;12.27;;;6.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:03:29;11.53;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:03:39;11.17;;;6.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:03:50;10.70;;;7.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:04:01;10.30;;;7.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:04:11;10.03;;;7.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:04:21;10.07;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:04:31;9.40;;;6.03;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:04:41;9.57;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:04:51;9.88;;;6.82;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:05:01;9.57;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:05:13;9.95;;;6.38;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:05:23;9.90;;;6.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:05:33;10.07;;;6.13;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:05:44;10.43;;;6.20;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:05:54;11.53;;;6.13;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:06:04;11.18;;;5.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:06:14;11.53;;;6.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:06:24;9.67;;;5.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:06:34;11.30;;;6.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:06:45;10.27;;;6.03;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:06:55;11.53;;;6.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:07:05;9.90;;;6.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:07:15;12.70;;;6.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:07:25;12.27;;;5.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:07:35;12.57;;;6.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:07:46;9.77;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:07:56;8.97;;;6.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:08:06;9.60;;;7.13;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:08:16;10.00;;;7.33;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:08:26;9.33;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:08:36;10.13;;;6.30;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:08:47;9.90;;;6.30;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:08:58;10.98;;;6.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:09:09;10.02;;;6.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:09:20;10.07;;;7.22;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:09:30;10.07;;;7.28;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:09:40;11.77;;;7.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:09:51;11.60;;;7.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:10:01;10.93;;;7.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:10:11;9.20;;;7.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:10:21;10.45;;;7.72;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:10:31;11.27;;;7.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:10:42;14.00;;;8.77;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:10:52;12.73;;;8.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:11:02;11.48;;;7.68;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:11:12;10.17;;;7.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:11:22;10.57;;;7.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:11:33;11.18;;;7.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:11:43;10.07;;;7.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:11:53;9.77;;;6.43;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:12:03;9.90;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:12:13;10.10;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:12:23;9.57;;;6.65;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:12:34;10.57;;;6.83;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:12:44;10.13;;;6.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:12:54;10.90;;;6.93;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:13:04;10.25;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:13:14;10.67;;;6.30;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:13:27;9.30;;;6.03;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:13:37;8.70;;;6.20;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:13:47;8.63;;;6.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:13:58;9.63;;;6.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:14:08;9.97;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:14:18;10.37;;;6.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:14:28;9.40;;;6.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:14:40;9.00;;;6.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:14:51;8.18;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:15:01;8.07;;;5.93;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:15:11;9.60;;;6.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:15:21;9.43;;;6.77;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:15:31;10.17;;;7.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:15:41;10.33;;;6.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:15:52;10.70;;;6.70;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:16:02;10.57;;;6.70;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:16:21;10.57;;;7.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:16:31;10.88;;;6.78;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:16:42;9.80;;;6.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:16:52;8.53;;;5.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:17:02;9.43;;;6.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:17:12;8.73;;;5.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:17:22;9.70;;;5.83;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:17:35;9.90;;;5.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:17:46;10.70;;;5.82;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:17:56;12.20;;;6.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:18:06;11.38;;;6.55;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:18:16;12.73;;;6.70;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:18:27;10.63;;;6.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:18:37;10.33;;;6.33;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:18:47;9.50;;;6.63;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:18:58;10.33;;;6.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:19:08;10.63;;;6.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:19:18;9.87;;;6.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:19:28;9.40;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:19:38;9.37;;;6.43;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:19:48;9.47;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:19:58;9.85;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:20:09;10.57;;;6.77;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:20:20;11.77;;;7.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:20:30;11.30;;;7.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:20:40;9.55;;;7.03;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:20:50;9.33;;;6.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:21:00;9.93;;;6.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:21:11;11.43;;;7.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:21:21;13.00;;;7.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:21:31;13.00;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:21:41;11.53;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:21:52;8.33;;;6.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:22:02;8.20;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:22:12;8.30;;;6.33;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:22:22;9.40;;;6.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:22:32;9.57;;;6.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:22:42;9.60;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:22:53;8.83;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:23:03;9.70;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:23:13;9.95;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:23:23;10.30;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:23:34;10.83;;;6.70;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:23:44;10.65;;;6.55;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:23:54;10.37;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:24:04;9.07;;;6.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:24:15;9.30;;;6.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:24:25;9.57;;;6.45;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:24:35;9.47;;;6.83;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:24:45;10.07;;;7.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:24:55;10.00;;;6.77;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:25:05;10.17;;;6.63;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:25:15;9.35;;;6.35;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:25:26;8.50;;;5.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:25:36;8.33;;;5.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:25:46;8.80;;;5.93;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:25:56;9.40;;;6.55;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:26:06;8.90;;;6.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:26:16;8.77;;;6.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:26:26;8.93;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:26:37;9.37;;;6.63;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:26:47;9.05;;;6.15;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:26:57;8.53;;;5.63;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:27:07;8.20;;;5.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:27:18;8.20;;;5.18;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:27:28;8.50;;;5.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:27:38;9.17;;;6.17;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:27:48;8.60;;;6.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:27:58;8.27;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:28:08;8.67;;;6.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:28:18;8.97;;;6.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:28:29;9.47;;;6.17;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:28:39;8.80;;;5.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:28:49;8.97;;;5.63;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:28:59;8.23;;;5.43;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:29:09;8.57;;;5.77;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:29:19;8.67;;;5.77;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:29:31;9.05;;;5.55;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:29:43;10.45;;;5.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:29:53;10.10;;;5.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:30:04;8.90;;;5.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:30:15;10.05;;;5.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:30:25;11.33;;;6.17;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:30:35;10.70;;;5.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:30:45;8.30;;;5.43;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:30:55;7.85;;;5.18;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:31:05;8.07;;;5.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:31:15;8.83;;;5.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:31:26;8.50;;;5.30;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:31:36;8.60;;;5.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:31:46;8.10;;;5.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:31:56;8.07;;;5.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:32:06;8.03;;;5.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:32:17;8.93;;;5.85;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:32:29;9.10;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:32:39;9.30;;;6.17;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:32:49;9.77;;;6.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:32:59;10.17;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:33:09;11.88;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:33:19;10.27;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:33:30;11.93;;;6.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:33:40;11.10;;;6.25;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:33:51;11.33;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:34:01;8.93;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:34:11;9.43;;;6.32;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:34:21;9.70;;;6.20;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:34:31;10.53;;;6.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:34:41;9.80;;;6.63;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:34:52;11.13;;;7.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:35:02;12.00;;;6.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:35:12;11.17;;;6.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:35:22;10.40;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:35:33;9.10;;;5.82;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:35:43;10.00;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:35:53;9.63;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:36:03;9.27;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:36:13;9.40;;;6.43;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:36:23;9.67;;;6.70;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:36:34;9.90;;;6.87;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:36:44;9.93;;;7.13;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:36:54;10.75;;;7.15;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:37:04;11.67;;;7.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:37:14;10.80;;;6.93;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:37:24;9.10;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:37:35;9.98;;;6.78;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:37:45;10.23;;;6.63;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:37:55;10.73;;;6.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:38:05;9.33;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:38:17;8.85;;;6.15;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:38:28;8.27;;;5.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:38:38;8.63;;;6.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:38:48;9.10;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:38:58;8.70;;;6.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:39:08;9.00;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:39:19;8.35;;;5.65;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:39:29;10.80;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:39:39;10.50;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:39:50;11.07;;;6.30;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:40:00;9.43;;;6.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:40:10;10.30;;;6.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:40:25;9.68;;;6.45;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:40:36;10.63;;;6.22;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:40:46;10.50;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:40:56;10.50;;;6.70;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:41:07;11.00;;;6.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:41:17;11.27;;;7.28;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:41:28;10.23;;;7.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:41:38;8.53;;;6.60;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:41:48;8.48;;;6.18;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:41:58;9.27;;;6.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:42:08;9.77;;;6.57;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:42:19;10.50;;;6.93;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:42:29;9.90;;;6.82;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:42:39;10.40;;;7.17;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:42:49;9.07;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:42:59;8.97;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:43:09;8.00;;;5.87;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:43:20;9.00;;;6.13;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:43:31;8.93;;;6.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:43:41;9.77;;;5.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:43:51;9.07;;;5.87;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:44:01;10.00;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:44:11;9.80;;;6.70;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:44:21;10.47;;;7.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:44:34;9.93;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:44:44;9.57;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:44:54;9.67;;;5.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:45:04;9.43;;;6.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:45:15;9.63;;;6.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:45:26;10.40;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:45:36;10.50;;;6.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:45:46;10.80;;;6.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:45:56;9.60;;;6.43;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:46:06;8.82;;;6.20;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:46:16;8.97;;;6.13;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:46:27;9.03;;;5.93;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:46:37;9.57;;;6.13;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:46:47;9.60;;;6.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:46:57;10.17;;;7.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:47:07;11.30;;;7.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:47:17;11.00;;;7.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:47:28;10.37;;;6.33;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:47:39;9.15;;;6.38;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:47:49;8.87;;;6.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:47:59;8.97;;;6.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:48:09;9.47;;;6.17;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:48:19;9.03;;;6.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:48:30;9.83;;;6.63;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:48:40;9.43;;;6.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:48:50;9.47;;;6.53;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:49:00;8.40;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:49:10;8.25;;;5.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:49:20;8.00;;;5.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:49:30;8.00;;;5.63;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:49:40;8.20;;;5.83;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:49:51;9.53;;;6.00;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:50:01;9.90;;;6.25;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:50:11;10.13;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:50:21;9.77;;;7.10;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:50:31;9.93;;;6.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:50:41;9.80;;;6.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:50:52;9.43;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:51:02;9.23;;;6.70;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:51:12;9.40;;;6.93;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:51:22;10.70;;;7.13;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:51:32;12.60;;;7.33;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:51:42;12.40;;;7.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:51:52;11.27;;;7.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:52:03;9.50;;;7.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:52:13;10.68;;;7.65;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:52:23;12.13;;;7.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:52:33;12.50;;;7.67;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:52:43;11.27;;;6.93;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:52:55;9.98;;;6.78;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:53:05;9.13;;;6.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:53:15;9.80;;;6.83;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:53:26;10.33;;;7.17;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:53:36;13.85;;;7.43;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:53:46;14.53;;;7.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:53:56;14.00;;;7.32;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:54:07;9.40;;;7.13;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:54:18;9.10;;;7.22;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:54:28;9.80;;;7.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:54:38;10.30;;;7.50;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:54:48;11.65;;;7.38;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:54:58;11.00;;;6.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:55:09;10.60;;;6.23;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:55:19;9.65;;;6.78;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:55:29;11.30;;;7.27;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:55:39;11.60;;;7.43;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:55:49;12.10;;;7.33;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:55:59;10.53;;;6.97;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:56:09;9.93;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:56:20;9.23;;;6.20;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:56:30;10.23;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:56:40;11.05;;;6.88;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:56:50;10.90;;;7.17;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:57:01;8.60;;;6.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:57:11;8.17;;;6.17;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:57:21;9.25;;;6.68;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:57:31;10.17;;;6.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:57:41;10.03;;;6.83;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:57:51;9.10;;;5.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:58:02;8.70;;;5.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:58:12;9.00;;;6.03;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:58:23;8.93;;;6.28;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:58:33;8.97;;;6.30;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:58:43;8.47;;;5.93;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:58:53;9.23;;;6.20;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:59:03;10.60;;;6.28;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:59:14;10.70;;;6.40;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:59:24;10.13;;;5.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:59:34;8.83;;;5.73;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:59:45;9.43;;;6.47;;
56746;SDS011;42623;49.978;9.966;2024-01-30T00:59:56;9.67;;;6.80;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:00:07;10.00;;;7.05;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:00:18;12.98;;;7.20;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:00:31;12.65;;;6.68;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:00:42;10.93;;;6.05;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:00:52;8.47;;;5.90;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:01:02;9.17;;;6.07;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:01:12;9.83;;;6.03;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:01:23;10.00;;;6.15;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:01:33;9.17;;;6.37;;
56746;SDS011;42623;49.978;9.966;2024-01-30T01:01:43;8.40;;;6.47;;