sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52435;DHT22;38354;52.892;6.148;2023-07-22T04:02:58;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:05:23;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:07:49;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:10:14;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:12:40;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:15:06;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:17:31;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:19:57;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:22:22;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:24:48;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:27:14;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:29:40;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:32:07;13.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:34:33;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:36:59;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:39:25;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:41:51;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:44:16;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:46:42;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:49:08;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:51:34;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:53:59;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:56:25;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T04:58:50;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:01:16;13.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:03:41;13.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:06:08;13.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:08:34;13.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:11:00;13.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:13:25;14.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:15:51;13.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:18:16;14.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:20:42;14.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:23:07;14.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:25:33;14.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:27:58;14.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:30:24;14.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:32:52;14.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:35:18;14.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:37:44;14.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:40:10;14.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:42:35;14.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:45:01;14.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:47:27;14.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:49:53;14.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:52:18;14.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:54:44;14.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:57:09;14.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T05:59:35;14.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:02:02;14.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:04:28;14.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:06:53;14.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:09:19;14.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:11:45;14.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:14:11;14.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:16:37;14.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:19:03;14.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:21:29;14.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:23:54;14.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:26:20;14.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:28:45;14.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:31:11;14.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:33:36;14.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:36:02;14.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:38:28;14.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:40:54;14.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:43:20;14.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:45:45;14.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:48:11;14.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:50:36;14.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:53:02;14.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:55:29;14.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T06:57:57;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:00:23;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:02:49;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:05:15;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:07:42;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:10:07;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:12:33;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:14:59;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:17:25;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:19:50;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:22:16;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:24:41;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:27:07;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:29:32;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:31:58;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:34:23;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:36:49;15.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:39:14;15.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:41:40;15.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:44:06;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:46:31;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:48:58;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:51:26;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:53:53;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:56:18;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T07:58:45;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:01:11;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:03:38;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:06:04;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:08:30;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:13:24;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:15:49;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:18:15;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:20:40;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:23:06;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:25:32;15.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:27:57;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:30:23;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:32:49;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:35:14;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:37:43;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:40:08;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:42:34;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:45:00;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:47:26;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:49:54;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:52:22;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:54:49;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:57:14;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T08:59:41;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:02:08;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:04:35;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:07:01;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:09:26;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:11:52;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:14:19;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:16:44;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:19:10;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:21:35;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:24:01;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:26:26;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:28:56;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:31:22;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:33:48;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:36:13;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:38:39;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:41:05;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:43:30;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:45:56;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:48:30;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:51:04;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:53:29;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:55:55;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T09:58:20;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:00:49;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:03:15;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:05:41;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:08:07;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:10:39;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:13:05;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:15:32;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:17:59;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:20:25;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:22:51;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:25:18;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:27:44;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:30:10;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:32:37;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:35:03;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:37:30;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:40:38;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:42:58;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:45:25;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:50:49;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T10:58:54;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:06:34;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:09:00;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:11:44;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:14:13;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:16:39;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:19:04;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:21:30;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:23:55;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:26:21;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:28:46;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:31:12;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:33:39;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:36:05;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:38:30;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:40:56;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:43:21;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:45:47;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:48:13;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:50:38;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:53:04;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:55:29;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T11:57:55;15.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:00:21;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:02:46;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:05:19;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:07:45;15.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:10:10;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:12:41;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:15:10;15.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:20:25;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:22:51;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:25:17;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:27:43;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:30:08;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:32:34;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:34:59;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:37:25;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:39:51;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:42:16;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:44:42;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:47:07;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:49:33;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:51:59;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:54:29;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:56:56;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T12:59:21;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:01:47;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:04:12;15.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:06:38;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:09:03;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:11:29;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:13:54;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:16:20;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:18:45;15.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:21:11;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:23:37;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:26:02;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:28:28;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:30:53;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:33:19;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:35:44;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:38:10;16.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:40:35;16.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:43:01;16.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:45:27;16.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:47:52;16.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:50:18;17.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:52:43;17.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:55:09;17.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T13:57:35;17.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:00:00;17.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:02:26;17.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:04:51;17.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:07:17;17.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:09:43;17.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:12:10;17.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:14:36;17.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:17:01;17.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:19:27;17.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:21:53;17.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:24:18;17.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:26:44;17.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:29:10;17.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:31:35;16.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:34:01;16.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:36:26;16.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:38:52;16.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:41:18;16.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:43:43;16.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:46:09;16.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:48:34;16.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:51:00;16.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:53:25;16.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:55:51;16.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T14:58:17;16.30;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:00:42;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:03:08;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:05:33;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:07:59;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:10:24;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:12:50;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:15:16;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:17:43;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:20:08;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:22:34;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:24:59;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:27:25;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:29:50;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:32:16;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:34:41;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:37:07;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:39:32;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:41:59;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:44:25;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:46:53;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:49:18;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:51:44;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:54:09;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:56:35;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T15:59:02;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:01:27;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:03:54;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:06:19;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:08:45;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:11:10;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:13:36;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:16:01;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:18:27;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:20:52;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:23:18;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:25:45;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:28:10;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:30:36;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:33:01;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:35:27;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:37:54;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:40:19;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:42:45;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:45:11;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:47:36;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:50:02;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:52:28;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:54:53;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:57:19;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T16:59:44;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:02:10;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:04:35;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:07:01;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:09:27;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:11:52;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:14:18;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:16:43;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:19:09;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:21:34;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:24:00;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:26:25;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:28:51;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:31:16;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:33:42;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:36:08;16.20;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:38:33;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:40:59;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:43:24;16.10;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:45:50;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:48:15;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:50:41;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:53:09;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:55:34;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T17:58:00;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:00:26;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:02:51;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:05:17;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:07:42;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:10:08;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:12:34;16.00;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:14:59;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:17:25;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:19:50;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:22:16;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:24:41;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:27:07;15.90;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:29:32;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:31:58;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:34:23;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:36:49;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:39:15;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:41:40;15.80;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:44:06;15.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:46:32;15.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:48:57;15.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:51:23;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:53:48;15.70;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:56:14;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T18:58:39;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:01:05;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:03:31;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:05:56;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:08:22;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:10:48;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:13:14;15.60;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:15:40;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:18:05;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:20:31;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:22:59;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:25:25;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:27:51;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:30:16;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:32:42;15.50;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:35:07;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:37:33;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:39:58;15.40;99.90
52435;DHT22;38354;52.892;6.148;2023-07-22T19:42:24;15.40;99.90