sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29461;BME280;16428;47.836;35.106;2023-02-12T00:02:10;101719.09;;;0.62;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:04:39;101705.78;;;0.64;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:07:07;101694.13;;;0.52;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:09:36;101694.72;;;0.57;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:12:04;101703.63;;;0.41;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:14:33;101681.16;;;0.48;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:17:04;101681.63;;;0.40;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:19:33;101678.38;;;0.35;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:22:01;101673.00;;;0.37;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:24:30;101670.75;;;0.30;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:26:58;101671.06;;;0.40;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:29:27;101661.59;;;0.36;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:31:56;101659.75;;;0.52;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:34:25;101661.41;;;0.39;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:36:53;101664.16;;;0.38;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:39:22;101651.91;;;0.51;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:41:50;101661.63;;;0.50;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:44:19;101658.50;;;0.44;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:46:48;101646.31;;;0.41;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:49:16;101646.28;;;0.57;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:51:47;101638.59;;;0.52;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:54:15;101640.94;;;0.43;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:56:44;101635.19;;;0.50;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T00:59:13;101635.94;;;0.38;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:01:41;101619.81;;;0.43;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:04:10;101621.59;;;0.42;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:06:38;101617.03;;;0.30;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:09:07;101601.56;;;0.38;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:11:37;101605.91;;;0.39;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:14:09;101588.34;;;0.38;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:16:38;101587.19;;;0.28;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:19:07;101586.25;;;0.29;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:21:37;101571.72;;;0.36;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:24:06;101568.31;;;0.34;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:26:35;101552.88;;;0.42;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:29:05;101553.22;;;0.36;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:31:37;101543.50;;;0.37;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:34:06;101551.81;;;0.30;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:36:35;101541.00;;;0.19;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:39:04;101545.25;;;0.22;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:41:35;101561.13;;;0.22;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:44:29;101546.66;;;0.13;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:47:04;101538.28;;;0.21;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:49:39;101537.06;;;0.26;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:52:27;101535.47;;;0.24;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:54:59;101529.41;;;0.22;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T01:57:32;101528.38;;;0.24;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T02:00:04;101517.81;;;0.24;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T02:02:36;101529.91;;;0.28;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T02:05:06;101531.84;;;0.11;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T02:07:35;101529.88;;;0.14;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T02:10:04;101539.03;;;0.23;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T02:12:34;101545.44;;;0.19;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T02:15:24;101540.25;;;0.17;99.46
29461;BME280;16428;47.836;35.106;2023-02-12T02:18:10;101535.00;;;0.31;98.61
29461;BME280;16428;47.836;35.106;2023-02-12T02:38:54;101543.38;;;0.24;92.30
29461;BME280;16428;47.836;35.106;2023-02-12T02:44:59;101541.50;;;0.26;91.75
29461;BME280;16428;47.836;35.106;2023-02-12T02:47:40;101540.28;;;0.31;90.43
29461;BME280;16428;47.836;35.106;2023-02-12T02:50:14;101550.19;;;0.28;90.23
29461;BME280;16428;47.836;35.106;2023-02-12T02:53:22;101541.50;;;0.26;90.70
29461;BME280;16428;47.836;35.106;2023-02-12T02:55:54;101542.44;;;0.25;89.97
29461;BME280;16428;47.836;35.106;2023-02-12T02:58:35;101531.63;;;0.29;89.47
29461;BME280;16428;47.836;35.106;2023-02-12T03:04:01;101534.53;;;0.25;90.45
29461;BME280;16428;47.836;35.106;2023-02-12T03:06:55;101523.03;;;0.40;89.61
29461;BME280;16428;47.836;35.106;2023-02-12T03:09:40;101508.13;;;0.39;90.14
29461;BME280;16428;47.836;35.106;2023-02-12T03:12:19;101521.47;;;0.22;89.36
29461;BME280;16428;47.836;35.106;2023-02-12T03:14:54;101527.72;;;0.21;89.96
29461;BME280;16428;47.836;35.106;2023-02-12T03:17:45;101531.13;;;0.23;89.55
29461;BME280;16428;47.836;35.106;2023-02-12T03:20:28;101514.31;;;0.24;89.02
29461;BME280;16428;47.836;35.106;2023-02-12T03:23:08;101515.63;;;0.17;88.75
29461;BME280;16428;47.836;35.106;2023-02-12T03:26:09;101501.28;;;0.21;88.43
29461;BME280;16428;47.836;35.106;2023-02-12T03:28:40;101503.72;;;0.10;88.29
29461;BME280;16428;47.836;35.106;2023-02-12T03:34:31;101490.91;;;0.18;88.25
29461;BME280;16428;47.836;35.106;2023-02-12T03:37:28;101506.75;;;0.18;88.53
29461;BME280;16428;47.836;35.106;2023-02-12T03:43:17;101498.63;;;0.07;89.92
29461;BME280;16428;47.836;35.106;2023-02-12T03:46:40;101491.16;;;-0.01;91.79
29461;BME280;16428;47.836;35.106;2023-02-12T03:49:54;101494.44;;;0.03;91.36
29461;BME280;16428;47.836;35.106;2023-02-12T03:51:51;101492.75;;;0.02;92.86
29461;BME280;16428;47.836;35.106;2023-02-12T03:54:21;101489.25;;;0.01;93.31
29461;BME280;16428;47.836;35.106;2023-02-12T03:57:21;101471.25;;;0.08;93.45
29461;BME280;16428;47.836;35.106;2023-02-12T03:59:52;101469.47;;;0.08;94.08
29461;BME280;16428;47.836;35.106;2023-02-12T04:02:21;101479.06;;;-0.05;94.83
29461;BME280;16428;47.836;35.106;2023-02-12T04:04:50;101467.28;;;0.00;95.53
29461;BME280;16428;47.836;35.106;2023-02-12T04:07:20;101474.91;;;-0.09;97.10
29461;BME280;16428;47.836;35.106;2023-02-12T04:09:49;101469.19;;;-0.02;97.93
29461;BME280;16428;47.836;35.106;2023-02-12T04:12:39;101464.44;;;0.04;98.37
29461;BME280;16428;47.836;35.106;2023-02-12T04:18:06;101461.59;;;-0.08;98.26
29461;BME280;16428;47.836;35.106;2023-02-12T04:20:52;101467.81;;;-0.09;98.48
29461;BME280;16428;47.836;35.106;2023-02-12T04:32:32;101463.97;;;-0.03;98.33
29461;BME280;16428;47.836;35.106;2023-02-12T04:35:39;101474.72;;;-0.06;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T04:38:14;101484.41;;;-0.21;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T04:40:48;101485.50;;;-0.25;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T04:43:31;101474.59;;;-0.19;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T04:46:06;101483.81;;;-0.26;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T04:48:37;101487.25;;;-0.55;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T04:51:11;101486.75;;;-0.46;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T04:53:40;101488.56;;;-0.62;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T04:56:12;101492.31;;;-0.66;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T04:58:41;101496.41;;;-0.77;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:01:10;101493.16;;;-0.66;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:03:40;101498.75;;;-0.72;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:06:09;101485.50;;;-0.71;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:08:41;101491.38;;;-0.65;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:11:13;101488.81;;;-0.67;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:13:41;101491.78;;;-0.89;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:16:10;101491.28;;;-0.80;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:18:38;101497.75;;;-0.85;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:21:07;101495.97;;;-0.85;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:23:37;101495.19;;;-0.87;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:26:11;101493.66;;;-0.91;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:28:40;101499.78;;;-0.75;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:31:12;101508.63;;;-0.76;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:33:45;101492.63;;;-0.73;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:36:17;101489.41;;;-0.78;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:38:47;101499.28;;;-0.65;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:41:23;101502.50;;;-0.60;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:43:52;101506.59;;;-0.86;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:46:23;101512.03;;;-0.74;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:48:51;101511.72;;;-0.67;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:51:23;101507.13;;;-0.64;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:54:00;101510.84;;;-0.68;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:56:33;101510.16;;;-0.56;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T05:59:08;101505.25;;;-0.62;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:01:41;101515.88;;;-0.63;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:04:30;101508.81;;;-0.47;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:06:59;101494.94;;;-0.51;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:09:28;101497.22;;;-0.60;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:11:59;101509.38;;;-0.42;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:14:30;101506.09;;;-0.61;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:16:59;101510.84;;;-0.52;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:19:29;101513.16;;;-0.46;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:21:58;101514.09;;;-0.47;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:24:27;101509.66;;;-0.62;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:26:56;101510.69;;;-0.65;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:29:28;101518.31;;;-0.60;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:32:02;101519.53;;;-0.50;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:34:30;101510.16;;;-0.56;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:37:00;101516.72;;;-0.31;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:39:29;101513.16;;;-0.62;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:41:57;101514.56;;;-0.41;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:44:26;101517.94;;;-0.23;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:46:55;101520.69;;;-0.40;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:49:27;101511.31;;;-0.30;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:51:56;101511.19;;;-0.13;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:54:24;101507.22;;;-0.20;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:56:53;101519.09;;;0.17;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T06:59:23;101516.16;;;-0.22;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:01:52;101512.13;;;-0.14;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:04:21;101512.47;;;-0.04;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:06:51;101512.59;;;0.09;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:09:22;101512.13;;;0.16;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:11:53;101516.16;;;0.08;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:14:24;101516.06;;;0.39;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:16:55;101509.41;;;0.32;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:19:26;101517.31;;;0.18;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:21:57;101520.19;;;0.29;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:24:26;101515.94;;;0.26;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:26:58;101516.06;;;0.39;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:29:27;101525.94;;;0.35;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:31:56;101516.03;;;0.25;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:34:27;101519.06;;;0.47;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:36:56;101521.72;;;0.61;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:39:25;101525.03;;;0.51;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:41:55;101524.75;;;0.55;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:44:24;101526.19;;;0.61;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:46:54;101525.50;;;0.43;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:49:24;101528.44;;;0.53;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:51:54;101533.16;;;0.62;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:54:27;101527.13;;;0.74;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:56:56;101527.59;;;0.66;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T07:59:32;101535.53;;;0.66;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:02:03;101528.34;;;0.68;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:04:35;101533.53;;;0.84;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:07:08;101539.88;;;0.82;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:09:37;101540.19;;;0.91;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:12:08;101540.34;;;0.88;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:14:41;101543.09;;;0.87;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:17:11;101554.69;;;1.13;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:19:47;101545.75;;;0.73;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:22:15;101547.91;;;0.80;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:24:44;101548.97;;;1.06;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:27:13;101554.97;;;1.36;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:29:42;101561.75;;;1.40;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:32:11;101563.41;;;1.56;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:34:42;101571.72;;;1.64;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:37:10;101575.69;;;1.98;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:39:39;101571.69;;;2.18;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:42:09;101579.69;;;2.30;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:44:41;101591.06;;;2.45;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:47:10;101592.72;;;2.21;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:49:39;101587.94;;;2.13;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:52:08;101577.44;;;2.11;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:54:39;101592.31;;;2.27;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:57:08;101600.47;;;2.24;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T08:59:37;101598.16;;;2.44;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:02:08;101600.78;;;2.32;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:04:40;101609.69;;;2.31;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:07:35;101608.00;;;2.30;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:10:06;101609.69;;;2.31;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:12:36;101615.66;;;2.47;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:15:05;101628.44;;;2.67;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:17:35;101634.38;;;2.58;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:20:03;101636.19;;;2.58;100.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:22:32;101660.91;;;2.58;98.48
29461;BME280;16428;47.836;35.106;2023-02-12T09:25:10;101649.41;;;2.45;90.89
29461;BME280;16428;47.836;35.106;2023-02-12T09:27:39;101658.09;;;2.87;90.58
29461;BME280;16428;47.836;35.106;2023-02-12T09:30:08;101652.97;;;3.60;90.41
29461;BME280;16428;47.836;35.106;2023-02-12T09:32:39;101643.00;;;3.87;84.53
29461;BME280;16428;47.836;35.106;2023-02-12T09:35:10;101647.13;;;4.28;86.45
29461;BME280;16428;47.836;35.106;2023-02-12T09:37:42;101654.47;;;4.59;87.87
29461;BME280;16428;47.836;35.106;2023-02-12T09:43:50;101654.09;;;4.87;75.00
29461;BME280;16428;47.836;35.106;2023-02-12T09:46:53;101674.69;;;4.97;77.09
29461;BME280;16428;47.836;35.106;2023-02-12T09:52:15;101654.41;;;5.29;77.84
29461;BME280;16428;47.836;35.106;2023-02-12T09:54:45;101668.97;;;5.47;75.46
29461;BME280;16428;47.836;35.106;2023-02-12T09:57:24;101673.78;;;5.76;72.22
29461;BME280;16428;47.836;35.106;2023-02-12T10:02:49;101681.31;;;5.59;71.67
29461;BME280;16428;47.836;35.106;2023-02-12T10:05:25;101673.28;;;5.26;71.34
29461;BME280;16428;47.836;35.106;2023-02-12T10:20:47;101675.66;;;6.29;62.83
29461;BME280;16428;47.836;35.106;2023-02-12T10:26:46;101693.78;;;7.20;62.16
29461;BME280;16428;47.836;35.106;2023-02-12T10:29:23;101687.53;;;6.68;60.12
29461;BME280;16428;47.836;35.106;2023-02-12T10:32:01;101703.91;;;7.17;62.07
29461;BME280;16428;47.836;35.106;2023-02-12T10:34:35;101693.78;;;7.20;59.76
29461;BME280;16428;47.836;35.106;2023-02-12T10:37:34;101700.13;;;6.98;60.83
29461;BME280;16428;47.836;35.106;2023-02-12T10:42:47;101710.16;;;5.77;61.97
29461;BME280;16428;47.836;35.106;2023-02-12T10:45:30;101706.84;;;5.84;60.62
29461;BME280;16428;47.836;35.106;2023-02-12T10:48:22;101716.31;;;5.33;63.39
29461;BME280;16428;47.836;35.106;2023-02-12T10:53:44;101714.97;;;4.92;62.02
29461;BME280;16428;47.836;35.106;2023-02-12T10:56:17;101720.34;;;4.68;65.36
29461;BME280;16428;47.836;35.106;2023-02-12T10:58:58;101716.38;;;4.50;64.47
29461;BME280;16428;47.836;35.106;2023-02-12T11:01:38;101716.09;;;4.66;64.23
29461;BME280;16428;47.836;35.106;2023-02-12T11:04:26;101727.56;;;4.18;63.41
29461;BME280;16428;47.836;35.106;2023-02-12T11:07:05;101732.94;;;4.30;65.36
29461;BME280;16428;47.836;35.106;2023-02-12T11:09:47;101730.91;;;4.33;65.92
29461;BME280;16428;47.836;35.106;2023-02-12T11:12:42;101737.59;;;4.63;66.58
29461;BME280;16428;47.836;35.106;2023-02-12T11:15:22;101734.25;;;4.48;67.55
29461;BME280;16428;47.836;35.106;2023-02-12T11:18:00;101734.03;;;4.27;66.72
29461;BME280;16428;47.836;35.106;2023-02-12T11:21:09;101741.31;;;4.00;67.73
29461;BME280;16428;47.836;35.106;2023-02-12T11:23:49;101748.19;;;4.75;66.42
29461;BME280;16428;47.836;35.106;2023-02-12T11:26:27;101753.47;;;4.88;65.01
29461;BME280;16428;47.836;35.106;2023-02-12T11:29:18;101761.84;;;5.06;62.97
29461;BME280;16428;47.836;35.106;2023-02-12T11:32:14;101767.22;;;4.58;61.19
29461;BME280;16428;47.836;35.106;2023-02-12T11:35:21;101776.47;;;4.29;63.15
29461;BME280;16428;47.836;35.106;2023-02-12T11:38:22;101775.69;;;3.90;63.71
29461;BME280;16428;47.836;35.106;2023-02-12T11:40:56;101802.78;;;3.82;64.06
29461;BME280;16428;47.836;35.106;2023-02-12T11:43:32;101796.09;;;3.51;67.63
29461;BME280;16428;47.836;35.106;2023-02-12T11:46:02;101809.91;;;3.31;66.96
29461;BME280;16428;47.836;35.106;2023-02-12T11:48:37;101807.56;;;3.39;67.33
29461;BME280;16428;47.836;35.106;2023-02-12T11:51:08;101817.50;;;3.23;68.15
29461;BME280;16428;47.836;35.106;2023-02-12T11:53:49;101822.22;;;3.32;65.38
29461;BME280;16428;47.836;35.106;2023-02-12T11:56:20;101830.00;;;3.48;65.33
29461;BME280;16428;47.836;35.106;2023-02-12T11:58:51;101843.31;;;3.61;65.23
29461;BME280;16428;47.836;35.106;2023-02-12T12:01:33;101852.59;;;3.28;62.53
29461;BME280;16428;47.836;35.106;2023-02-12T12:04:12;101838.28;;;3.43;62.49
29461;BME280;16428;47.836;35.106;2023-02-12T12:07:00;101836.84;;;3.25;62.31
29461;BME280;16428;47.836;35.106;2023-02-12T12:09:45;101832.53;;;2.97;63.10
29461;BME280;16428;47.836;35.106;2023-02-12T12:15:25;101826.97;;;2.88;62.88
29461;BME280;16428;47.836;35.106;2023-02-12T12:18:48;101824.06;;;3.05;62.35
29461;BME280;16428;47.836;35.106;2023-02-12T12:25:15;101826.31;;;3.88;61.85
29461;BME280;16428;47.836;35.106;2023-02-12T12:28:26;101812.91;;;3.90;61.26
29461;BME280;16428;47.836;35.106;2023-02-12T12:31:42;101820.50;;;4.33;58.64
29461;BME280;16428;47.836;35.106;2023-02-12T12:34:18;101821.19;;;3.98;58.60
29461;BME280;16428;47.836;35.106;2023-02-12T12:42:46;101842.03;;;4.04;58.14
29461;BME280;16428;47.836;35.106;2023-02-12T13:00:27;101854.69;;;2.69;67.73
29461;BME280;16428;47.836;35.106;2023-02-12T13:13:47;101847.50;;;2.71;65.89
29461;BME280;16428;47.836;35.106;2023-02-12T13:22:01;101874.03;;;2.71;61.72
29461;BME280;16428;47.836;35.106;2023-02-12T13:24:56;101862.38;;;2.74;62.78
29461;BME280;16428;47.836;35.106;2023-02-12T13:27:39;101871.19;;;2.60;64.46
29461;BME280;16428;47.836;35.106;2023-02-12T13:30:18;101873.28;;;2.69;62.49
29461;BME280;16428;47.836;35.106;2023-02-12T13:33:21;101881.09;;;2.85;61.19
29461;BME280;16428;47.836;35.106;2023-02-12T13:35:54;101877.09;;;3.19;60.35
29461;BME280;16428;47.836;35.106;2023-02-12T13:38:43;101884.38;;;3.03;60.53
29461;BME280;16428;47.836;35.106;2023-02-12T13:41:15;101874.50;;;2.64;60.74
29461;BME280;16428;47.836;35.106;2023-02-12T13:46:38;101890.25;;;2.53;61.70
29461;BME280;16428;47.836;35.106;2023-02-12T13:49:43;101890.19;;;2.26;63.72
29461;BME280;16428;47.836;35.106;2023-02-12T13:52:40;101899.63;;;2.30;63.77
29461;BME280;16428;47.836;35.106;2023-02-12T14:01:09;101911.75;;;2.05;67.99
29461;BME280;16428;47.836;35.106;2023-02-12T14:03:42;101915.50;;;1.87;68.20
29461;BME280;16428;47.836;35.106;2023-02-12T14:06:15;101925.66;;;1.95;68.18
29461;BME280;16428;47.836;35.106;2023-02-12T14:09:08;101927.66;;;2.05;67.08
29461;BME280;16428;47.836;35.106;2023-02-12T14:11:50;101937.44;;;1.75;65.63
29461;BME280;16428;47.836;35.106;2023-02-12T14:14:34;101926.59;;;1.94;65.31
29461;BME280;16428;47.836;35.106;2023-02-12T14:25:40;101958.59;;;1.61;65.56
29461;BME280;16428;47.836;35.106;2023-02-12T14:28:33;101962.44;;;1.39;66.44
29461;BME280;16428;47.836;35.106;2023-02-12T14:31:36;101962.50;;;1.54;67.58
29461;BME280;16428;47.836;35.106;2023-02-12T14:37:31;101976.72;;;1.53;70.36
29461;BME280;16428;47.836;35.106;2023-02-12T14:43:24;101986.19;;;1.41;69.63
29461;BME280;16428;47.836;35.106;2023-02-12T14:48:52;101993.47;;;1.37;72.18
29461;BME280;16428;47.836;35.106;2023-02-12T14:51:41;102000.66;;;1.35;71.67
29461;BME280;16428;47.836;35.106;2023-02-12T14:54:52;102006.59;;;1.39;71.37
29461;BME280;16428;47.836;35.106;2023-02-12T14:57:41;102012.44;;;1.30;68.84
29461;BME280;16428;47.836;35.106;2023-02-12T15:08:57;102055.81;;;1.27;69.09
29461;BME280;16428;47.836;35.106;2023-02-12T15:11:51;102055.03;;;1.25;70.09
29461;BME280;16428;47.836;35.106;2023-02-12T15:15:14;102057.69;;;1.41;69.45
29461;BME280;16428;47.836;35.106;2023-02-12T15:21:15;102065.63;;;1.25;69.06
29461;BME280;16428;47.836;35.106;2023-02-12T15:24:10;102067.59;;;1.22;71.51
29461;BME280;16428;47.836;35.106;2023-02-12T15:26:58;102062.72;;;1.30;71.09
29461;BME280;16428;47.836;35.106;2023-02-12T15:29:38;102069.81;;;1.29;69.85
29461;BME280;16428;47.836;35.106;2023-02-12T15:32:26;102077.50;;;1.18;71.79
29461;BME280;16428;47.836;35.106;2023-02-12T15:34:57;102079.63;;;1.27;70.83
29461;BME280;16428;47.836;35.106;2023-02-12T15:37:31;102076.25;;;1.08;70.21
29461;BME280;16428;47.836;35.106;2023-02-12T15:40:13;102082.19;;;1.29;70.62
29461;BME280;16428;47.836;35.106;2023-02-12T15:42:58;102095.53;;;0.94;71.04
29461;BME280;16428;47.836;35.106;2023-02-12T15:46:15;102087.63;;;1.10;71.42
29461;BME280;16428;47.836;35.106;2023-02-12T15:49:18;102086.53;;;1.14;72.00
29461;BME280;16428;47.836;35.106;2023-02-12T15:52:00;102097.94;;;0.99;71.41
29461;BME280;16428;47.836;35.106;2023-02-12T15:54:34;102086.19;;;1.04;71.86
29461;BME280;16428;47.836;35.106;2023-02-12T15:57:17;102097.78;;;1.02;73.79
29461;BME280;16428;47.836;35.106;2023-02-12T15:59:52;102095.72;;;0.91;72.34
29461;BME280;16428;47.836;35.106;2023-02-12T16:02:56;102093.78;;;0.78;73.95
29461;BME280;16428;47.836;35.106;2023-02-12T16:05:42;102104.69;;;0.72;73.51
29461;BME280;16428;47.836;35.106;2023-02-12T16:08:30;102103.44;;;0.61;75.00