sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-08-03T00:01:43;21.70;67.07
65188;SHT30;51775;51.148;6.950;2022-08-03T00:04:09;21.65;67.45
65188;SHT30;51775;51.148;6.950;2022-08-03T00:06:35;21.60;67.73
65188;SHT30;51775;51.148;6.950;2022-08-03T00:09:01;21.60;67.32
65188;SHT30;51775;51.148;6.950;2022-08-03T00:11:27;21.60;67.36
65188;SHT30;51775;51.148;6.950;2022-08-03T00:13:52;21.59;67.32
65188;SHT30;51775;51.148;6.950;2022-08-03T00:16:18;21.58;67.36
65188;SHT30;51775;51.148;6.950;2022-08-03T00:18:43;21.58;67.80
65188;SHT30;51775;51.148;6.950;2022-08-03T00:21:09;21.55;67.81
65188;SHT30;51775;51.148;6.950;2022-08-03T00:23:34;21.56;68.02
65188;SHT30;51775;51.148;6.950;2022-08-03T00:26:00;21.53;68.26
65188;SHT30;51775;51.148;6.950;2022-08-03T00:28:26;21.51;67.93
65188;SHT30;51775;51.148;6.950;2022-08-03T00:30:51;21.51;67.95
65188;SHT30;51775;51.148;6.950;2022-08-03T00:33:17;21.51;67.57
65188;SHT30;51775;51.148;6.950;2022-08-03T00:35:42;21.49;67.98
65188;SHT30;51775;51.148;6.950;2022-08-03T00:38:07;21.45;67.77
65188;SHT30;51775;51.148;6.950;2022-08-03T00:40:33;21.45;68.10
65188;SHT30;51775;51.148;6.950;2022-08-03T00:43:02;21.41;67.42
65188;SHT30;51775;51.148;6.950;2022-08-03T00:45:33;21.41;67.83
65188;SHT30;51775;51.148;6.950;2022-08-03T00:47:59;21.39;68.22
65188;SHT30;51775;51.148;6.950;2022-08-03T00:50:29;21.41;67.44
65188;SHT30;51775;51.148;6.950;2022-08-03T00:52:57;21.42;67.52
65188;SHT30;51775;51.148;6.950;2022-08-03T00:55:23;21.45;67.66
65188;SHT30;51775;51.148;6.950;2022-08-03T00:57:48;21.48;67.55
65188;SHT30;51775;51.148;6.950;2022-08-03T01:00:17;21.43;68.28
65188;SHT30;51775;51.148;6.950;2022-08-03T01:02:43;21.39;68.53
65188;SHT30;51775;51.148;6.950;2022-08-03T01:05:09;21.38;68.32
65188;SHT30;51775;51.148;6.950;2022-08-03T01:10:15;21.32;68.60
65188;SHT30;51775;51.148;6.950;2022-08-03T01:15:38;21.22;68.96
65188;SHT30;51775;51.148;6.950;2022-08-03T01:18:11;21.20;69.07
65188;SHT30;51775;51.148;6.950;2022-08-03T01:20:43;21.18;69.14
65188;SHT30;51775;51.148;6.950;2022-08-03T01:28:27;21.14;68.87
65188;SHT30;51775;51.148;6.950;2022-08-03T01:31:00;21.14;68.69
65188;SHT30;51775;51.148;6.950;2022-08-03T01:33:35;21.11;69.03
65188;SHT30;51775;51.148;6.950;2022-08-03T01:36:09;21.05;68.07
65188;SHT30;51775;51.148;6.950;2022-08-03T01:38:40;21.03;69.21
65188;SHT30;51775;51.148;6.950;2022-08-03T01:41:10;20.97;68.70
65188;SHT30;51775;51.148;6.950;2022-08-03T01:43:38;20.95;68.57
65188;SHT30;51775;51.148;6.950;2022-08-03T01:46:05;20.88;68.32
65188;SHT30;51775;51.148;6.950;2022-08-03T01:48:32;20.86;68.65
65188;SHT30;51775;51.148;6.950;2022-08-03T01:50:58;20.84;68.80
65188;SHT30;51775;51.148;6.950;2022-08-03T01:53:24;20.80;69.09
65188;SHT30;51775;51.148;6.950;2022-08-03T01:55:53;20.74;69.50
65188;SHT30;51775;51.148;6.950;2022-08-03T01:58:20;20.73;69.64
65188;SHT30;51775;51.148;6.950;2022-08-03T02:00:48;20.70;69.49
65188;SHT30;51775;51.148;6.950;2022-08-03T02:03:14;20.70;70.25
65188;SHT30;51775;51.148;6.950;2022-08-03T02:05:42;20.67;69.91
65188;SHT30;51775;51.148;6.950;2022-08-03T02:08:09;20.67;69.87
65188;SHT30;51775;51.148;6.950;2022-08-03T02:10:36;20.69;69.52
65188;SHT30;51775;51.148;6.950;2022-08-03T02:13:05;20.69;69.19
65188;SHT30;51775;51.148;6.950;2022-08-03T02:15:32;20.72;69.74
65188;SHT30;51775;51.148;6.950;2022-08-03T02:17:59;20.74;69.01
65188;SHT30;51775;51.148;6.950;2022-08-03T02:20:26;20.74;69.42
65188;SHT30;51775;51.148;6.950;2022-08-03T02:22:51;20.73;68.96
65188;SHT30;51775;51.148;6.950;2022-08-03T02:25:17;20.69;69.32
65188;SHT30;51775;51.148;6.950;2022-08-03T02:27:50;20.67;69.39
65188;SHT30;51775;51.148;6.950;2022-08-03T02:30:17;20.67;69.34
65188;SHT30;51775;51.148;6.950;2022-08-03T02:32:49;20.70;69.50
65188;SHT30;51775;51.148;6.950;2022-08-03T02:35:17;20.70;69.09
65188;SHT30;51775;51.148;6.950;2022-08-03T02:37:47;20.73;69.17
65188;SHT30;51775;51.148;6.950;2022-08-03T02:40:14;20.72;69.19
65188;SHT30;51775;51.148;6.950;2022-08-03T02:42:42;20.74;69.29
65188;SHT30;51775;51.148;6.950;2022-08-03T02:45:10;20.80;68.60
65188;SHT30;51775;51.148;6.950;2022-08-03T02:47:37;20.80;68.56
65188;SHT30;51775;51.148;6.950;2022-08-03T02:50:04;20.81;68.46
65188;SHT30;51775;51.148;6.950;2022-08-03T02:52:32;20.86;69.40
65188;SHT30;51775;51.148;6.950;2022-08-03T02:54:59;20.81;69.26
65188;SHT30;51775;51.148;6.950;2022-08-03T02:57:27;20.80;68.94
65188;SHT30;51775;51.148;6.950;2022-08-03T02:59:54;20.77;69.02
65188;SHT30;51775;51.148;6.950;2022-08-03T03:02:20;20.73;69.09
65188;SHT30;51775;51.148;6.950;2022-08-03T03:04:49;20.73;68.98
65188;SHT30;51775;51.148;6.950;2022-08-03T03:07:15;20.72;68.92
65188;SHT30;51775;51.148;6.950;2022-08-03T03:09:42;20.66;68.81
65188;SHT30;51775;51.148;6.950;2022-08-03T03:12:09;20.60;68.82
65188;SHT30;51775;51.148;6.950;2022-08-03T03:14:36;20.56;69.42
65188;SHT30;51775;51.148;6.950;2022-08-03T03:17:02;20.50;69.11
65188;SHT30;51775;51.148;6.950;2022-08-03T03:19:29;20.48;69.08
65188;SHT30;51775;51.148;6.950;2022-08-03T03:21:58;20.40;69.05
65188;SHT30;51775;51.148;6.950;2022-08-03T03:24:24;20.38;68.91
65188;SHT30;51775;51.148;6.950;2022-08-03T03:26:51;20.32;69.30
65188;SHT30;51775;51.148;6.950;2022-08-03T03:29:16;20.26;70.08
65188;SHT30;51775;51.148;6.950;2022-08-03T03:31:42;20.25;70.30
65188;SHT30;51775;51.148;6.950;2022-08-03T03:34:07;20.24;70.08
65188;SHT30;51775;51.148;6.950;2022-08-03T03:36:32;20.22;70.34
65188;SHT30;51775;51.148;6.950;2022-08-03T03:38:58;20.24;70.13
65188;SHT30;51775;51.148;6.950;2022-08-03T03:41:23;20.26;70.34
65188;SHT30;51775;51.148;6.950;2022-08-03T03:43:49;20.26;69.93
65188;SHT30;51775;51.148;6.950;2022-08-03T03:46:15;20.26;69.68
65188;SHT30;51775;51.148;6.950;2022-08-03T03:48:40;20.29;70.20
65188;SHT30;51775;51.148;6.950;2022-08-03T03:51:05;20.28;69.71
65188;SHT30;51775;51.148;6.950;2022-08-03T03:53:31;20.28;70.48
65188;SHT30;51775;51.148;6.950;2022-08-03T03:55:56;20.28;70.55
65188;SHT30;51775;51.148;6.950;2022-08-03T03:58:22;20.26;70.14
65188;SHT30;51775;51.148;6.950;2022-08-03T04:00:47;20.30;70.09
65188;SHT30;51775;51.148;6.950;2022-08-03T04:03:12;20.32;70.44
65188;SHT30;51775;51.148;6.950;2022-08-03T04:05:38;20.36;69.44
65188;SHT30;51775;51.148;6.950;2022-08-03T04:08:08;20.39;69.43
65188;SHT30;51775;51.148;6.950;2022-08-03T04:10:35;20.38;69.40
65188;SHT30;51775;51.148;6.950;2022-08-03T04:13:06;20.38;69.58
65188;SHT30;51775;51.148;6.950;2022-08-03T04:15:32;20.36;70.05
65188;SHT30;51775;51.148;6.950;2022-08-03T04:17:59;20.33;70.50
65188;SHT30;51775;51.148;6.950;2022-08-03T04:20:29;20.33;70.44
65188;SHT30;51775;51.148;6.950;2022-08-03T04:22:55;20.32;70.12
65188;SHT30;51775;51.148;6.950;2022-08-03T04:25:25;20.35;69.65
65188;SHT30;51775;51.148;6.950;2022-08-03T04:27:52;20.35;70.27
65188;SHT30;51775;51.148;6.950;2022-08-03T04:30:17;20.32;70.67
65188;SHT30;51775;51.148;6.950;2022-08-03T04:32:44;20.32;70.59
65188;SHT30;51775;51.148;6.950;2022-08-03T04:35:11;20.30;70.43
65188;SHT30;51775;51.148;6.950;2022-08-03T04:37:39;20.35;70.52
65188;SHT30;51775;51.148;6.950;2022-08-03T04:40:08;20.33;70.35
65188;SHT30;51775;51.148;6.950;2022-08-03T04:42:35;20.33;70.17
65188;SHT30;51775;51.148;6.950;2022-08-03T04:45:03;20.38;70.61
65188;SHT30;51775;51.148;6.950;2022-08-03T04:47:31;20.36;70.34
65188;SHT30;51775;51.148;6.950;2022-08-03T04:49:57;20.39;70.28
65188;SHT30;51775;51.148;6.950;2022-08-03T04:52:23;20.38;70.23
65188;SHT30;51775;51.148;6.950;2022-08-03T04:54:48;20.39;70.77
65188;SHT30;51775;51.148;6.950;2022-08-03T04:57:14;20.38;70.54
65188;SHT30;51775;51.148;6.950;2022-08-03T04:59:39;20.39;70.55
65188;SHT30;51775;51.148;6.950;2022-08-03T05:02:04;20.38;71.12
65188;SHT30;51775;51.148;6.950;2022-08-03T05:04:30;20.36;71.13
65188;SHT30;51775;51.148;6.950;2022-08-03T05:06:55;20.36;71.45
65188;SHT30;51775;51.148;6.950;2022-08-03T05:09:20;20.43;71.21
65188;SHT30;51775;51.148;6.950;2022-08-03T05:11:46;20.52;70.89
65188;SHT30;51775;51.148;6.950;2022-08-03T05:14:11;20.60;70.72
65188;SHT30;51775;51.148;6.950;2022-08-03T05:16:37;20.70;69.84
65188;SHT30;51775;51.148;6.950;2022-08-03T05:19:02;20.79;69.58
65188;SHT30;51775;51.148;6.950;2022-08-03T05:21:27;20.87;69.46
65188;SHT30;51775;51.148;6.950;2022-08-03T05:23:53;20.98;69.59
65188;SHT30;51775;51.148;6.950;2022-08-03T05:26:18;21.05;69.81
65188;SHT30;51775;51.148;6.950;2022-08-03T05:28:43;21.17;69.33
65188;SHT30;51775;51.148;6.950;2022-08-03T05:31:09;21.22;69.57
65188;SHT30;51775;51.148;6.950;2022-08-03T05:33:34;21.32;69.13
65188;SHT30;51775;51.148;6.950;2022-08-03T05:35:59;21.38;69.61
65188;SHT30;51775;51.148;6.950;2022-08-03T05:38:25;21.49;69.86
65188;SHT30;51775;51.148;6.950;2022-08-03T05:40:50;21.56;69.61
65188;SHT30;51775;51.148;6.950;2022-08-03T05:43:16;21.70;68.95
65188;SHT30;51775;51.148;6.950;2022-08-03T05:45:41;21.82;68.53
65188;SHT30;51775;51.148;6.950;2022-08-03T05:48:06;21.96;67.67
65188;SHT30;51775;51.148;6.950;2022-08-03T05:50:32;22.08;67.93
65188;SHT30;51775;51.148;6.950;2022-08-03T05:52:57;22.18;66.81
65188;SHT30;51775;51.148;6.950;2022-08-03T05:55:22;22.33;66.61
65188;SHT30;51775;51.148;6.950;2022-08-03T05:57:48;22.48;66.69
65188;SHT30;51775;51.148;6.950;2022-08-03T06:00:14;22.61;65.88
65188;SHT30;51775;51.148;6.950;2022-08-03T06:02:40;22.76;64.01
65188;SHT30;51775;51.148;6.950;2022-08-03T06:05:05;22.92;64.26
65188;SHT30;51775;51.148;6.950;2022-08-03T06:07:31;23.07;63.53
65188;SHT30;51775;51.148;6.950;2022-08-03T06:09:57;23.19;63.57
65188;SHT30;51775;51.148;6.950;2022-08-03T06:12:22;23.36;63.29
65188;SHT30;51775;51.148;6.950;2022-08-03T06:14:47;23.47;62.23
65188;SHT30;51775;51.148;6.950;2022-08-03T06:17:13;23.64;60.20
65188;SHT30;51775;51.148;6.950;2022-08-03T06:19:39;23.78;59.34
65188;SHT30;51775;51.148;6.950;2022-08-03T06:22:04;23.92;59.50
65188;SHT30;51775;51.148;6.950;2022-08-03T06:24:30;24.08;57.91
65188;SHT30;51775;51.148;6.950;2022-08-03T06:26:56;24.22;58.72
65188;SHT30;51775;51.148;6.950;2022-08-03T06:29:21;24.34;58.40
65188;SHT30;51775;51.148;6.950;2022-08-03T06:31:47;24.47;58.25
65188;SHT30;51775;51.148;6.950;2022-08-03T06:34:12;24.59;57.66
65188;SHT30;51775;51.148;6.950;2022-08-03T06:36:37;24.71;57.30
65188;SHT30;51775;51.148;6.950;2022-08-03T06:39:03;24.82;57.15
65188;SHT30;51775;51.148;6.950;2022-08-03T06:41:28;24.80;57.26
65188;SHT30;51775;51.148;6.950;2022-08-03T06:43:54;24.60;59.40
65188;SHT30;51775;51.148;6.950;2022-08-03T06:46:19;24.44;59.87
65188;SHT30;51775;51.148;6.950;2022-08-03T06:48:45;24.37;59.53
65188;SHT30;51775;51.148;6.950;2022-08-03T06:51:10;24.33;59.37
65188;SHT30;51775;51.148;6.950;2022-08-03T06:53:36;24.30;59.78
65188;SHT30;51775;51.148;6.950;2022-08-03T06:56:03;24.24;59.58
65188;SHT30;51775;51.148;6.950;2022-08-03T06:58:29;24.26;59.72
65188;SHT30;51775;51.148;6.950;2022-08-03T07:00:54;24.26;59.93
65188;SHT30;51775;51.148;6.950;2022-08-03T07:03:19;24.24;60.08
65188;SHT30;51775;51.148;6.950;2022-08-03T07:05:46;24.23;60.01
65188;SHT30;51775;51.148;6.950;2022-08-03T07:08:12;24.22;59.88
65188;SHT30;51775;51.148;6.950;2022-08-03T07:10:37;24.22;58.59
65188;SHT30;51775;51.148;6.950;2022-08-03T07:13:03;24.20;59.87
65188;SHT30;51775;51.148;6.950;2022-08-03T07:15:29;24.19;59.91
65188;SHT30;51775;51.148;6.950;2022-08-03T07:17:54;24.14;59.99
65188;SHT30;51775;51.148;6.950;2022-08-03T07:20:19;24.17;60.16
65188;SHT30;51775;51.148;6.950;2022-08-03T07:22:45;24.17;60.24
65188;SHT30;51775;51.148;6.950;2022-08-03T07:25:10;24.16;60.46
65188;SHT30;51775;51.148;6.950;2022-08-03T07:27:36;24.16;60.08
65188;SHT30;51775;51.148;6.950;2022-08-03T07:30:03;24.16;60.32
65188;SHT30;51775;51.148;6.950;2022-08-03T07:32:29;24.19;60.18
65188;SHT30;51775;51.148;6.950;2022-08-03T07:34:54;24.16;60.19
65188;SHT30;51775;51.148;6.950;2022-08-03T07:37:20;24.14;60.39
65188;SHT30;51775;51.148;6.950;2022-08-03T07:39:45;24.13;60.31
65188;SHT30;51775;51.148;6.950;2022-08-03T07:42:11;24.14;60.11
65188;SHT30;51775;51.148;6.950;2022-08-03T07:44:37;24.14;60.26
65188;SHT30;51775;51.148;6.950;2022-08-03T07:47:02;24.14;60.24
65188;SHT30;51775;51.148;6.950;2022-08-03T07:49:27;24.14;60.33
65188;SHT30;51775;51.148;6.950;2022-08-03T07:51:53;24.12;60.31
65188;SHT30;51775;51.148;6.950;2022-08-03T07:54:18;24.14;60.15
65188;SHT30;51775;51.148;6.950;2022-08-03T07:56:43;24.16;60.24
65188;SHT30;51775;51.148;6.950;2022-08-03T07:59:08;24.14;60.91
65188;SHT30;51775;51.148;6.950;2022-08-03T08:01:34;24.13;60.56
65188;SHT30;51775;51.148;6.950;2022-08-03T08:04:00;24.16;60.50
65188;SHT30;51775;51.148;6.950;2022-08-03T08:06:25;24.17;60.89
65188;SHT30;51775;51.148;6.950;2022-08-03T08:08:51;24.20;60.83
65188;SHT30;51775;51.148;6.950;2022-08-03T08:11:16;24.19;60.50
65188;SHT30;51775;51.148;6.950;2022-08-03T08:13:41;24.20;61.52
65188;SHT30;51775;51.148;6.950;2022-08-03T08:16:06;24.19;60.74
65188;SHT30;51775;51.148;6.950;2022-08-03T08:18:32;24.19;60.88
65188;SHT30;51775;51.148;6.950;2022-08-03T08:20:57;24.22;61.03
65188;SHT30;51775;51.148;6.950;2022-08-03T08:23:23;24.23;61.29
65188;SHT30;51775;51.148;6.950;2022-08-03T08:25:51;24.22;61.36
65188;SHT30;51775;51.148;6.950;2022-08-03T08:28:18;24.23;61.24
65188;SHT30;51775;51.148;6.950;2022-08-03T08:30:44;24.22;60.85
65188;SHT30;51775;51.148;6.950;2022-08-03T08:33:10;24.26;60.82
65188;SHT30;51775;51.148;6.950;2022-08-03T08:35:35;24.24;59.97
65188;SHT30;51775;51.148;6.950;2022-08-03T08:38:01;24.30;60.73
65188;SHT30;51775;51.148;6.950;2022-08-03T08:40:26;24.26;61.58
65188;SHT30;51775;51.148;6.950;2022-08-03T08:42:53;24.30;60.40
65188;SHT30;51775;51.148;6.950;2022-08-03T08:45:18;24.30;61.75
65188;SHT30;51775;51.148;6.950;2022-08-03T08:47:46;24.29;60.94
65188;SHT30;51775;51.148;6.950;2022-08-03T08:50:18;24.32;61.60
65188;SHT30;51775;51.148;6.950;2022-08-03T08:52:45;24.33;61.36
65188;SHT30;51775;51.148;6.950;2022-08-03T08:55:13;24.33;60.77
65188;SHT30;51775;51.148;6.950;2022-08-03T08:57:45;24.34;61.68
65188;SHT30;51775;51.148;6.950;2022-08-03T09:00:12;24.36;60.00
65188;SHT30;51775;51.148;6.950;2022-08-03T09:02:37;24.34;60.43
65188;SHT30;51775;51.148;6.950;2022-08-03T09:05:03;24.39;62.89
65188;SHT30;51775;51.148;6.950;2022-08-03T09:07:30;24.40;60.48
65188;SHT30;51775;51.148;6.950;2022-08-03T09:09:55;24.41;61.59
65188;SHT30;51775;51.148;6.950;2022-08-03T09:12:21;24.44;62.32
65188;SHT30;51775;51.148;6.950;2022-08-03T09:14:46;24.41;61.54
65188;SHT30;51775;51.148;6.950;2022-08-03T09:17:11;24.40;61.98
65188;SHT30;51775;51.148;6.950;2022-08-03T09:19:37;24.44;61.80
65188;SHT30;51775;51.148;6.950;2022-08-03T09:22:15;24.51;62.32
65188;SHT30;51775;51.148;6.950;2022-08-03T09:24:59;24.56;64.71
65188;SHT30;51775;51.148;6.950;2022-08-03T09:27:24;24.50;61.23
65188;SHT30;51775;51.148;6.950;2022-08-03T09:29:53;24.63;64.52
65188;SHT30;51775;51.148;6.950;2022-08-03T09:32:23;24.56;61.68
65188;SHT30;51775;51.148;6.950;2022-08-03T09:34:51;24.60;63.58
65188;SHT30;51775;51.148;6.950;2022-08-03T09:37:18;24.64;64.84
65188;SHT30;51775;51.148;6.950;2022-08-03T09:39:44;24.71;64.97
65188;SHT30;51775;51.148;6.950;2022-08-03T09:42:18;24.59;62.70
65188;SHT30;51775;51.148;6.950;2022-08-03T09:44:50;24.54;62.28
65188;SHT30;51775;51.148;6.950;2022-08-03T09:47:26;24.56;60.65
65188;SHT30;51775;51.148;6.950;2022-08-03T09:50:00;24.53;61.30
65188;SHT30;51775;51.148;6.950;2022-08-03T09:52:31;24.53;61.85
65188;SHT30;51775;51.148;6.950;2022-08-03T09:54:59;24.61;63.75
65188;SHT30;51775;51.148;6.950;2022-08-03T09:57:26;24.61;61.78
65188;SHT30;51775;51.148;6.950;2022-08-03T09:59:53;24.68;63.01
65188;SHT30;51775;51.148;6.950;2022-08-03T10:02:23;24.60;63.00
65188;SHT30;51775;51.148;6.950;2022-08-03T10:04:50;24.60;60.82
65188;SHT30;51775;51.148;6.950;2022-08-03T10:07:15;24.68;63.56
65188;SHT30;51775;51.148;6.950;2022-08-03T10:09:53;24.75;62.24
65188;SHT30;51775;51.148;6.950;2022-08-03T10:12:19;24.65;62.90
65188;SHT30;51775;51.148;6.950;2022-08-03T10:14:46;24.61;61.95
65188;SHT30;51775;51.148;6.950;2022-08-03T10:17:12;24.61;60.97
65188;SHT30;51775;51.148;6.950;2022-08-03T10:19:38;24.68;63.16
65188;SHT30;51775;51.148;6.950;2022-08-03T10:22:12;24.65;61.93
65188;SHT30;51775;51.148;6.950;2022-08-03T10:24:39;24.63;61.25
65188;SHT30;51775;51.148;6.950;2022-08-03T10:27:10;24.67;62.45
65188;SHT30;51775;51.148;6.950;2022-08-03T10:29:38;24.64;61.42
65188;SHT30;51775;51.148;6.950;2022-08-03T10:32:13;24.70;62.87
65188;SHT30;51775;51.148;6.950;2022-08-03T10:34:41;24.60;61.23
65188;SHT30;51775;51.148;6.950;2022-08-03T10:37:09;24.61;61.53
65188;SHT30;51775;51.148;6.950;2022-08-03T10:39:35;24.64;61.58
65188;SHT30;51775;51.148;6.950;2022-08-03T10:42:00;24.61;61.81
65188;SHT30;51775;51.148;6.950;2022-08-03T10:44:32;24.67;61.82
65188;SHT30;51775;51.148;6.950;2022-08-03T10:46:57;24.64;61.74
65188;SHT30;51775;51.148;6.950;2022-08-03T10:49:23;24.65;61.60
65188;SHT30;51775;51.148;6.950;2022-08-03T10:51:49;24.65;61.90
65188;SHT30;51775;51.148;6.950;2022-08-03T10:57:02;24.65;61.91
65188;SHT30;51775;51.148;6.950;2022-08-03T11:02:12;24.68;62.08
65188;SHT30;51775;51.148;6.950;2022-08-03T11:04:37;24.72;61.97
65188;SHT30;51775;51.148;6.950;2022-08-03T11:09:41;24.71;61.93
65188;SHT30;51775;51.148;6.950;2022-08-03T11:12:27;24.65;61.97
65188;SHT30;51775;51.148;6.950;2022-08-03T11:14:54;24.67;62.36
65188;SHT30;51775;51.148;6.950;2022-08-03T11:17:20;24.64;62.04
65188;SHT30;51775;51.148;6.950;2022-08-03T11:19:50;24.65;62.46
65188;SHT30;51775;51.148;6.950;2022-08-03T11:22:16;24.71;62.52
65188;SHT30;51775;51.148;6.950;2022-08-03T11:30:00;24.70;61.99
65188;SHT30;51775;51.148;6.950;2022-08-03T11:32:53;24.72;61.89
65188;SHT30;51775;51.148;6.950;2022-08-03T11:35:31;24.72;62.49
65188;SHT30;51775;51.148;6.950;2022-08-03T11:45:58;24.78;62.21
65188;SHT30;51775;51.148;6.950;2022-08-03T11:48:41;24.85;62.41
65188;SHT30;51775;51.148;6.950;2022-08-03T11:51:21;24.84;62.22
65188;SHT30;51775;51.148;6.950;2022-08-03T11:53:54;24.82;62.49
65188;SHT30;51775;51.148;6.950;2022-08-03T11:56:19;24.81;62.59
65188;SHT30;51775;51.148;6.950;2022-08-03T11:58:47;24.80;61.70
65188;SHT30;51775;51.148;6.950;2022-08-03T12:01:12;24.87;63.03
65188;SHT30;51775;51.148;6.950;2022-08-03T12:03:38;24.84;63.22
65188;SHT30;51775;51.148;6.950;2022-08-03T12:06:08;24.82;61.92
65188;SHT30;51775;51.148;6.950;2022-08-03T12:08:34;24.89;63.13
65188;SHT30;51775;51.148;6.950;2022-08-03T12:11:01;24.85;63.66
65188;SHT30;51775;51.148;6.950;2022-08-03T12:13:35;24.81;63.76
65188;SHT30;51775;51.148;6.950;2022-08-03T12:16:01;24.85;63.38
65188;SHT30;51775;51.148;6.950;2022-08-03T12:18:26;24.88;63.12
65188;SHT30;51775;51.148;6.950;2022-08-03T12:20:52;24.82;63.19
65188;SHT30;51775;51.148;6.950;2022-08-03T12:23:27;24.84;62.35
65188;SHT30;51775;51.148;6.950;2022-08-03T12:25:53;24.80;63.61
65188;SHT30;51775;51.148;6.950;2022-08-03T12:28:25;24.81;63.60
65188;SHT30;51775;51.148;6.950;2022-08-03T12:30:51;24.85;63.81
65188;SHT30;51775;51.148;6.950;2022-08-03T12:33:55;24.84;64.40
65188;SHT30;51775;51.148;6.950;2022-08-03T12:36:21;24.87;62.51
65188;SHT30;51775;51.148;6.950;2022-08-03T12:38:55;24.82;64.33
65188;SHT30;51775;51.148;6.950;2022-08-03T12:41:27;24.84;63.64
65188;SHT30;51775;51.148;6.950;2022-08-03T12:43:53;24.85;64.15
65188;SHT30;51775;51.148;6.950;2022-08-03T12:46:20;24.89;63.50
65188;SHT30;51775;51.148;6.950;2022-08-03T12:51:57;24.88;63.11
65188;SHT30;51775;51.148;6.950;2022-08-03T12:54:24;24.89;63.02
65188;SHT30;51775;51.148;6.950;2022-08-03T12:57:06;24.95;64.50
65188;SHT30;51775;51.148;6.950;2022-08-03T12:59:39;24.96;64.44
65188;SHT30;51775;51.148;6.950;2022-08-03T13:02:16;25.06;62.44
65188;SHT30;51775;51.148;6.950;2022-08-03T13:04:43;25.08;62.69
65188;SHT30;51775;51.148;6.950;2022-08-03T13:07:09;25.09;62.50
65188;SHT30;51775;51.148;6.950;2022-08-03T13:09:52;25.04;63.00
65188;SHT30;51775;51.148;6.950;2022-08-03T13:12:23;25.05;62.84
65188;SHT30;51775;51.148;6.950;2022-08-03T13:14:59;25.02;64.40
65188;SHT30;51775;51.148;6.950;2022-08-03T13:17:25;25.02;64.65
65188;SHT30;51775;51.148;6.950;2022-08-03T13:19:51;25.12;62.69
65188;SHT30;51775;51.148;6.950;2022-08-03T13:22:25;25.12;62.93
65188;SHT30;51775;51.148;6.950;2022-08-03T13:24:52;25.12;63.03
65188;SHT30;51775;51.148;6.950;2022-08-03T13:27:18;25.14;63.02
65188;SHT30;51775;51.148;6.950;2022-08-03T13:29:43;25.15;63.39
65188;SHT30;51775;51.148;6.950;2022-08-03T13:32:09;25.15;63.30
65188;SHT30;51775;51.148;6.950;2022-08-03T13:34:37;25.14;64.50
65188;SHT30;51775;51.148;6.950;2022-08-03T13:37:02;25.11;65.32
65188;SHT30;51775;51.148;6.950;2022-08-03T13:39:28;25.06;62.35
65188;SHT30;51775;51.148;6.950;2022-08-03T13:41:53;25.08;63.39
65188;SHT30;51775;51.148;6.950;2022-08-03T13:44:19;25.12;64.63
65188;SHT30;51775;51.148;6.950;2022-08-03T13:46:45;25.23;63.53
65188;SHT30;51775;51.148;6.950;2022-08-03T13:49:10;25.22;64.02
65188;SHT30;51775;51.148;6.950;2022-08-03T13:51:36;25.20;63.67
65188;SHT30;51775;51.148;6.950;2022-08-03T13:54:01;25.18;65.23
65188;SHT30;51775;51.148;6.950;2022-08-03T13:56:28;25.12;65.56
65188;SHT30;51775;51.148;6.950;2022-08-03T13:58:54;25.12;63.12
65188;SHT30;51775;51.148;6.950;2022-08-03T14:01:20;25.12;65.36
65188;SHT30;51775;51.148;6.950;2022-08-03T14:03:45;25.08;65.87
65188;SHT30;51775;51.148;6.950;2022-08-03T14:06:11;25.04;62.96
65188;SHT30;51775;51.148;6.950;2022-08-03T14:08:36;25.14;62.62
65188;SHT30;51775;51.148;6.950;2022-08-03T14:11:02;25.14;64.00
65188;SHT30;51775;51.148;6.950;2022-08-03T14:13:27;25.09;64.41
65188;SHT30;51775;51.148;6.950;2022-08-03T14:15:53;25.09;62.84
65188;SHT30;51775;51.148;6.950;2022-08-03T14:18:19;25.08;65.98
65188;SHT30;51775;51.148;6.950;2022-08-03T14:20:45;25.08;62.52
65188;SHT30;51775;51.148;6.950;2022-08-03T14:23:10;25.12;64.48
65188;SHT30;51775;51.148;6.950;2022-08-03T14:25:35;25.15;65.83
65188;SHT30;51775;51.148;6.950;2022-08-03T14:28:01;25.25;62.72
65188;SHT30;51775;51.148;6.950;2022-08-03T14:30:26;25.25;62.23
65188;SHT30;51775;51.148;6.950;2022-08-03T14:32:51;25.22;62.94
65188;SHT30;51775;51.148;6.950;2022-08-03T14:35:16;25.29;62.41
65188;SHT30;51775;51.148;6.950;2022-08-03T14:37:42;25.26;64.22
65188;SHT30;51775;51.148;6.950;2022-08-03T14:40:07;25.30;63.07
65188;SHT30;51775;51.148;6.950;2022-08-03T14:42:33;25.29;64.41
65188;SHT30;51775;51.148;6.950;2022-08-03T14:44:58;25.33;62.70
65188;SHT30;51775;51.148;6.950;2022-08-03T14:47:23;25.29;65.86
65188;SHT30;51775;51.148;6.950;2022-08-03T14:49:49;25.39;62.94
65188;SHT30;51775;51.148;6.950;2022-08-03T14:52:14;25.35;64.55
65188;SHT30;51775;51.148;6.950;2022-08-03T14:54:39;25.37;64.63
65188;SHT30;51775;51.148;6.950;2022-08-03T14:57:05;25.35;65.51
65188;SHT30;51775;51.148;6.950;2022-08-03T14:59:30;25.29;66.45
65188;SHT30;51775;51.148;6.950;2022-08-03T15:01:55;25.32;64.55
65188;SHT30;51775;51.148;6.950;2022-08-03T15:04:21;25.26;67.07
65188;SHT30;51775;51.148;6.950;2022-08-03T15:06:46;25.33;66.96
65188;SHT30;51775;51.148;6.950;2022-08-03T15:09:11;25.29;65.37
65188;SHT30;51775;51.148;6.950;2022-08-03T15:11:37;25.35;66.17
65188;SHT30;51775;51.148;6.950;2022-08-03T15:14:02;25.29;66.27
65188;SHT30;51775;51.148;6.950;2022-08-03T15:16:27;25.43;63.52
65188;SHT30;51775;51.148;6.950;2022-08-03T15:18:53;25.37;63.62
65188;SHT30;51775;51.148;6.950;2022-08-03T15:21:18;25.37;64.34
65188;SHT30;51775;51.148;6.950;2022-08-03T15:23:43;25.39;63.91
65188;SHT30;51775;51.148;6.950;2022-08-03T15:26:09;25.32;65.04
65188;SHT30;51775;51.148;6.950;2022-08-03T15:28:34;25.33;65.64
65188;SHT30;51775;51.148;6.950;2022-08-03T15:31:00;25.30;66.04
65188;SHT30;51775;51.148;6.950;2022-08-03T15:33:26;25.35;65.33
65188;SHT30;51775;51.148;6.950;2022-08-03T15:35:51;25.32;65.82
65188;SHT30;51775;51.148;6.950;2022-08-03T15:38:16;25.35;64.12
65188;SHT30;51775;51.148;6.950;2022-08-03T15:40:42;25.36;63.59
65188;SHT30;51775;51.148;6.950;2022-08-03T15:43:07;25.32;66.85
65188;SHT30;51775;51.148;6.950;2022-08-03T15:45:33;25.36;66.20
65188;SHT30;51775;51.148;6.950;2022-08-03T15:47:59;25.33;63.11
65188;SHT30;51775;51.148;6.950;2022-08-03T15:50:25;25.29;67.17
65188;SHT30;51775;51.148;6.950;2022-08-03T15:52:50;25.33;64.57
65188;SHT30;51775;51.148;6.950;2022-08-03T15:55:16;25.30;66.24
65188;SHT30;51775;51.148;6.950;2022-08-03T15:57:41;25.36;66.18
65188;SHT30;51775;51.148;6.950;2022-08-03T16:00:07;25.26;67.74
65188;SHT30;51775;51.148;6.950;2022-08-03T16:02:39;25.27;65.57
65188;SHT30;51775;51.148;6.950;2022-08-03T16:05:20;25.32;65.16