sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44872;BME280;30602;51.060;17.226;2022-09-09T00:01:08;101166.13;;;15.16;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:04:41;101172.44;;;15.13;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:08:04;101176.25;;;15.06;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:11:24;101179.22;;;15.02;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:14:56;101177.43;;;14.96;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:22:12;101172.34;;;14.90;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:25:54;101173.34;;;14.86;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:32:48;101171.76;;;14.59;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:36:18;101170.22;;;14.49;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:39:37;101167.33;;;14.38;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:43:32;101176.08;;;14.26;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:46:56;101177.38;;;14.23;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T00:57:26;101184.20;;;14.07;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:00:47;101178.95;;;14.01;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:04:00;101177.45;;;13.99;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:07:51;101180.41;;;13.95;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:18:43;101182.64;;;13.79;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:29:58;101198.08;;;13.56;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:33:43;101200.64;;;13.49;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:37:18;101203.44;;;13.32;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:40:35;101204.14;;;13.13;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:44:15;101205.44;;;13.04;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:47:27;101206.79;;;13.05;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:50:38;101213.84;;;13.00;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:53:47;101214.87;;;12.96;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T01:57:15;101213.48;;;12.92;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T02:01:23;101221.17;;;12.86;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T02:22:50;101232.23;;;12.87;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T02:25:58;101233.05;;;12.90;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T02:29:19;101233.44;;;12.91;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T02:33:17;101235.02;;;12.94;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T02:36:58;101233.36;;;12.97;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T02:40:14;101234.61;;;12.96;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T02:56:11;101245.84;;;13.11;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T02:59:58;101244.95;;;13.05;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:03:10;101246.36;;;12.99;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:11:07;101251.27;;;12.83;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:14:38;101260.27;;;12.77;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:19:05;101265.67;;;12.75;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:22:26;101268.64;;;12.73;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:26:07;101271.78;;;12.61;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:29:39;101272.09;;;12.63;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:33:42;101265.84;;;12.65;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:37:52;101265.43;;;12.61;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:41:06;101268.03;;;12.57;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:45:10;101273.02;;;12.63;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:48:29;101273.08;;;12.64;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:52:38;101273.36;;;12.61;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:55:55;101274.48;;;12.57;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T03:59:39;101269.86;;;12.49;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:02:53;101281.48;;;12.46;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:06:29;101283.40;;;12.36;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:10:26;101288.18;;;12.23;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:13:38;101288.46;;;12.24;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:17:30;101289.73;;;12.35;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:20:53;101290.03;;;12.35;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:24:07;101286.09;;;12.16;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:28:01;101291.17;;;12.11;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:31:19;101291.66;;;12.10;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:34:54;101296.68;;;12.04;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:38:36;101295.20;;;12.09;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:42:40;101297.09;;;12.09;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:46:12;101296.38;;;12.07;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:49:25;101295.22;;;12.16;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:52:55;101299.13;;;12.24;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:56:12;101298.16;;;12.25;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T04:59:53;101302.94;;;12.37;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:03:28;101297.66;;;12.42;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:07:04;101302.82;;;12.55;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:10:13;101301.86;;;12.70;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:13:53;101281.49;;;12.63;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:17:04;101308.57;;;13.00;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:20:42;101307.10;;;13.17;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:24:11;101308.17;;;13.33;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:27:36;101309.37;;;13.45;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:31:16;101313.13;;;13.62;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:34:41;101312.02;;;13.76;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:38:15;101314.05;;;13.96;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:41:38;101317.89;;;14.18;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:44:46;101317.19;;;14.34;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:48:16;101318.29;;;14.49;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:51:56;101317.65;;;14.72;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:55:47;101320.77;;;14.86;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T05:59:23;101312.34;;;14.95;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:03:20;101321.92;;;15.10;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:06:36;101321.86;;;15.13;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:09:50;101325.88;;;15.28;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:14:17;101317.34;;;15.41;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:17:33;101306.98;;;15.57;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:20:54;101301.94;;;15.78;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:24:03;101300.64;;;15.77;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:27:18;101302.49;;;15.86;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:30:28;101303.94;;;15.89;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:33:41;101300.16;;;15.94;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:37:30;101303.88;;;15.99;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:41:17;101304.02;;;16.15;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:44:47;101309.20;;;16.27;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:47:57;101310.40;;;16.37;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:51:59;101313.53;;;16.60;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:55:50;101307.53;;;16.74;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T06:59:33;101302.45;;;16.85;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T07:03:17;101307.50;;;16.85;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T07:06:32;101315.85;;;16.83;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T07:09:40;101315.69;;;16.92;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T07:13:15;101317.96;;;16.91;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T07:17:01;101320.83;;;17.10;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T07:20:34;101324.17;;;17.37;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T07:25:21;101323.59;;;17.61;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T07:28:37;101323.45;;;17.77;99.68
44872;BME280;30602;51.060;17.226;2022-09-09T07:32:09;101319.66;;;17.87;99.81
44872;BME280;30602;51.060;17.226;2022-09-09T07:35:18;101312.60;;;17.85;100.00
44872;BME280;30602;51.060;17.226;2022-09-09T07:39:21;101303.88;;;18.04;98.16
44872;BME280;30602;51.060;17.226;2022-09-09T07:42:29;101315.73;;;18.15;98.06
44872;BME280;30602;51.060;17.226;2022-09-09T07:46:16;101322.50;;;18.29;97.69
44872;BME280;30602;51.060;17.226;2022-09-09T07:50:03;101329.34;;;18.38;97.51
44872;BME280;30602;51.060;17.226;2022-09-09T07:54:16;101333.24;;;18.40;97.58
44872;BME280;30602;51.060;17.226;2022-09-09T07:57:55;101333.03;;;18.17;95.43
44872;BME280;30602;51.060;17.226;2022-09-09T08:01:40;101335.92;;;18.22;94.83
44872;BME280;30602;51.060;17.226;2022-09-09T08:05:23;101338.78;;;18.42;96.12
44872;BME280;30602;51.060;17.226;2022-09-09T08:08:35;101339.57;;;18.70;95.97
44872;BME280;30602;51.060;17.226;2022-09-09T08:12:10;101338.98;;;18.92;94.11
44872;BME280;30602;51.060;17.226;2022-09-09T08:15:20;101327.42;;;18.95;91.13
44872;BME280;30602;51.060;17.226;2022-09-09T08:18:51;101323.61;;;19.03;92.86
44872;BME280;30602;51.060;17.226;2022-09-09T08:26:19;101321.45;;;19.09;91.90
44872;BME280;30602;51.060;17.226;2022-09-09T08:29:53;101328.91;;;19.14;92.44
44872;BME280;30602;51.060;17.226;2022-09-09T08:34:03;101324.57;;;19.23;90.94
44872;BME280;30602;51.060;17.226;2022-09-09T08:37:18;101323.62;;;19.16;89.70
44872;BME280;30602;51.060;17.226;2022-09-09T08:40:50;101319.30;;;19.22;87.02
44872;BME280;30602;51.060;17.226;2022-09-09T08:49:06;101317.27;;;19.60;87.01
44872;BME280;30602;51.060;17.226;2022-09-09T08:56:16;101325.60;;;19.68;85.01
44872;BME280;30602;51.060;17.226;2022-09-09T08:59:35;101327.82;;;19.70;80.67
44872;BME280;30602;51.060;17.226;2022-09-09T09:10:54;101333.34;;;19.69;84.06
44872;BME280;30602;51.060;17.226;2022-09-09T09:15:19;101334.14;;;19.79;87.01
44872;BME280;30602;51.060;17.226;2022-09-09T09:18:28;101330.49;;;19.98;85.42
44872;BME280;30602;51.060;17.226;2022-09-09T09:21:48;101329.27;;;20.03;82.31
44872;BME280;30602;51.060;17.226;2022-09-09T09:25:30;101323.53;;;20.28;77.80
44872;BME280;30602;51.060;17.226;2022-09-09T09:28:56;101322.38;;;20.30;77.18
44872;BME280;30602;51.060;17.226;2022-09-09T09:32:40;101326.95;;;20.36;76.20
44872;BME280;30602;51.060;17.226;2022-09-09T09:40:35;101330.02;;;20.29;78.84
44872;BME280;30602;51.060;17.226;2022-09-09T09:44:31;101328.48;;;20.34;78.79
44872;BME280;30602;51.060;17.226;2022-09-09T09:48:08;101329.24;;;20.17;80.56
44872;BME280;30602;51.060;17.226;2022-09-09T09:51:51;101335.45;;;19.81;82.41
44872;BME280;30602;51.060;17.226;2022-09-09T09:55:04;101337.30;;;19.67;81.75
44872;BME280;30602;51.060;17.226;2022-09-09T10:02:25;101329.58;;;19.94;77.80
44872;BME280;30602;51.060;17.226;2022-09-09T10:05:45;101333.19;;;20.22;75.44
44872;BME280;30602;51.060;17.226;2022-09-09T10:09:21;101335.82;;;20.38;78.65
44872;BME280;30602;51.060;17.226;2022-09-09T10:16:25;101333.32;;;20.56;76.01
44872;BME280;30602;51.060;17.226;2022-09-09T10:19:42;101330.76;;;20.50;75.71
44872;BME280;30602;51.060;17.226;2022-09-09T10:36:20;101324.78;;;21.10;72.37
44872;BME280;30602;51.060;17.226;2022-09-09T10:41:09;101319.16;;;21.00;66.29
44872;BME280;30602;51.060;17.226;2022-09-09T10:45:17;101319.59;;;21.16;71.54
44872;BME280;30602;51.060;17.226;2022-09-09T10:56:42;101307.62;;;21.34;61.40
44872;BME280;30602;51.060;17.226;2022-09-09T11:00:19;101306.96;;;21.43;66.01
44872;BME280;30602;51.060;17.226;2022-09-09T11:03:29;101310.95;;;21.51;66.90
44872;BME280;30602;51.060;17.226;2022-09-09T11:07:08;101305.15;;;21.33;69.05
44872;BME280;30602;51.060;17.226;2022-09-09T11:11:42;101313.94;;;21.33;70.86
44872;BME280;30602;51.060;17.226;2022-09-09T11:14:57;101310.46;;;21.31;67.87
44872;BME280;30602;51.060;17.226;2022-09-09T11:19:09;101311.66;;;21.40;64.34
44872;BME280;30602;51.060;17.226;2022-09-09T11:23:27;101313.19;;;21.57;67.28
44872;BME280;30602;51.060;17.226;2022-09-09T11:27:13;101324.34;;;21.83;62.42
44872;BME280;30602;51.060;17.226;2022-09-09T11:42:44;101307.93;;;21.90;59.93
44872;BME280;30602;51.060;17.226;2022-09-09T11:46:15;101303.91;;;21.80;63.84
44872;BME280;30602;51.060;17.226;2022-09-09T11:53:21;101314.49;;;21.31;66.78
44872;BME280;30602;51.060;17.226;2022-09-09T11:56:45;101321.58;;;21.27;69.28
44872;BME280;30602;51.060;17.226;2022-09-09T12:00:51;101315.88;;;21.54;68.48
44872;BME280;30602;51.060;17.226;2022-09-09T12:05:07;101309.87;;;21.69;62.68
44872;BME280;30602;51.060;17.226;2022-09-09T12:08:53;101314.59;;;21.89;60.92
44872;BME280;30602;51.060;17.226;2022-09-09T12:16:56;101308.97;;;21.84;62.49
44872;BME280;30602;51.060;17.226;2022-09-09T12:20:52;101295.23;;;22.02;60.03
44872;BME280;30602;51.060;17.226;2022-09-09T12:24:34;101290.35;;;22.24;56.97
44872;BME280;30602;51.060;17.226;2022-09-09T12:35:55;101282.02;;;22.68;56.03
44872;BME280;30602;51.060;17.226;2022-09-09T12:39:59;101289.71;;;23.11;57.91
44872;BME280;30602;51.060;17.226;2022-09-09T12:43:29;101291.63;;;23.15;58.19
44872;BME280;30602;51.060;17.226;2022-09-09T12:46:46;101287.80;;;23.03;56.56
44872;BME280;30602;51.060;17.226;2022-09-09T12:50:29;101292.68;;;23.28;56.88
44872;BME280;30602;51.060;17.226;2022-09-09T12:54:03;101300.46;;;23.35;58.79
44872;BME280;30602;51.060;17.226;2022-09-09T12:57:45;101302.54;;;23.34;56.27
44872;BME280;30602;51.060;17.226;2022-09-09T13:00:58;101298.37;;;23.17;55.39
44872;BME280;30602;51.060;17.226;2022-09-09T13:04:39;101276.08;;;22.94;56.49
44872;BME280;30602;51.060;17.226;2022-09-09T13:08:16;101274.89;;;22.72;59.51
44872;BME280;30602;51.060;17.226;2022-09-09T13:11:36;101291.23;;;22.74;60.15
44872;BME280;30602;51.060;17.226;2022-09-09T13:14:53;101286.84;;;22.76;61.00
44872;BME280;30602;51.060;17.226;2022-09-09T13:30:32;101262.41;;;23.02;58.06
44872;BME280;30602;51.060;17.226;2022-09-09T13:33:49;101259.84;;;22.82;53.38
44872;BME280;30602;51.060;17.226;2022-09-09T13:38:08;101261.75;;;22.60;56.51
44872;BME280;30602;51.060;17.226;2022-09-09T13:44:41;101258.24;;;22.51;61.49
44872;BME280;30602;51.060;17.226;2022-09-09T13:48:10;101254.80;;;22.41;58.44
44872;BME280;30602;51.060;17.226;2022-09-09T13:52:29;101242.81;;;22.55;59.71
44872;BME280;30602;51.060;17.226;2022-09-09T13:55:40;101238.27;;;22.68;60.25
44872;BME280;30602;51.060;17.226;2022-09-09T13:59:17;101235.13;;;22.66;57.34
44872;BME280;30602;51.060;17.226;2022-09-09T14:02:53;101235.62;;;22.71;56.40
44872;BME280;30602;51.060;17.226;2022-09-09T14:06:30;101233.31;;;22.71;53.44
44872;BME280;30602;51.060;17.226;2022-09-09T14:10:32;101239.43;;;22.87;55.47
44872;BME280;30602;51.060;17.226;2022-09-09T14:14:06;101241.38;;;22.81;55.98
44872;BME280;30602;51.060;17.226;2022-09-09T14:18:12;101236.84;;;22.66;55.19
44872;BME280;30602;51.060;17.226;2022-09-09T14:22:27;101240.72;;;22.62;55.62
44872;BME280;30602;51.060;17.226;2022-09-09T14:25:58;101251.07;;;22.58;57.05
44872;BME280;30602;51.060;17.226;2022-09-09T14:29:48;101254.96;;;22.42;55.22
44872;BME280;30602;51.060;17.226;2022-09-09T14:34:05;101250.41;;;22.37;57.20
44872;BME280;30602;51.060;17.226;2022-09-09T14:37:34;101253.80;;;22.29;58.15
44872;BME280;30602;51.060;17.226;2022-09-09T14:41:37;101242.02;;;22.15;58.24
44872;BME280;30602;51.060;17.226;2022-09-09T14:45:26;101245.40;;;22.12;61.65
44872;BME280;30602;51.060;17.226;2022-09-09T14:48:54;101244.39;;;22.07;61.65
44872;BME280;30602;51.060;17.226;2022-09-09T14:53:11;101220.05;;;21.83;60.89
44872;BME280;30602;51.060;17.226;2022-09-09T14:56:55;101240.74;;;21.98;61.87
44872;BME280;30602;51.060;17.226;2022-09-09T15:01:09;101231.07;;;21.95;61.23
44872;BME280;30602;51.060;17.226;2022-09-09T15:05:02;101231.24;;;22.00;61.00
44872;BME280;30602;51.060;17.226;2022-09-09T15:08:11;101227.12;;;22.02;61.51
44872;BME280;30602;51.060;17.226;2022-09-09T15:12:37;101221.99;;;22.05;63.59
44872;BME280;30602;51.060;17.226;2022-09-09T15:16:13;101215.41;;;22.01;63.46
44872;BME280;30602;51.060;17.226;2022-09-09T15:19:54;101216.18;;;21.93;65.98
44872;BME280;30602;51.060;17.226;2022-09-09T15:23:48;101218.95;;;21.77;66.38
44872;BME280;30602;51.060;17.226;2022-09-09T15:27:31;101216.34;;;21.74;66.18
44872;BME280;30602;51.060;17.226;2022-09-09T15:31:16;101218.43;;;21.74;64.66
44872;BME280;30602;51.060;17.226;2022-09-09T15:34:26;101217.36;;;21.76;64.09
44872;BME280;30602;51.060;17.226;2022-09-09T15:38:39;101217.45;;;21.72;63.38
44872;BME280;30602;51.060;17.226;2022-09-09T15:42:10;101214.56;;;21.72;64.48
44872;BME280;30602;51.060;17.226;2022-09-09T15:45:33;101212.77;;;21.81;61.74
44872;BME280;30602;51.060;17.226;2022-09-09T15:48:54;101219.27;;;21.78;61.16
44872;BME280;30602;51.060;17.226;2022-09-09T15:52:13;101223.42;;;21.70;61.32
44872;BME280;30602;51.060;17.226;2022-09-09T15:55:55;101223.22;;;21.62;62.38
44872;BME280;30602;51.060;17.226;2022-09-09T15:59:58;101214.12;;;21.53;61.91
44872;BME280;30602;51.060;17.226;2022-09-09T16:03:27;101224.47;;;21.53;61.09
44872;BME280;30602;51.060;17.226;2022-09-09T16:07:11;101226.38;;;21.42;63.19
44872;BME280;30602;51.060;17.226;2022-09-09T16:15:03;101215.19;;;21.19;65.75
44872;BME280;30602;51.060;17.226;2022-09-09T16:18:23;101216.80;;;20.99;66.60
44872;BME280;30602;51.060;17.226;2022-09-09T16:21:33;101220.73;;;20.94;69.81
44872;BME280;30602;51.060;17.226;2022-09-09T16:24:45;101225.36;;;20.82;71.39
44872;BME280;30602;51.060;17.226;2022-09-09T16:27:57;101233.94;;;20.73;70.91
44872;BME280;30602;51.060;17.226;2022-09-09T16:35:44;101229.16;;;20.41;74.39
44872;BME280;30602;51.060;17.226;2022-09-09T16:39:22;101228.84;;;20.18;75.83
44872;BME280;30602;51.060;17.226;2022-09-09T16:42:44;101233.59;;;19.98;77.18
44872;BME280;30602;51.060;17.226;2022-09-09T16:46:17;101232.81;;;19.86;77.81
44872;BME280;30602;51.060;17.226;2022-09-09T16:50:32;101236.63;;;19.78;79.03
44872;BME280;30602;51.060;17.226;2022-09-09T16:54:49;101239.88;;;19.65;79.59
44872;BME280;30602;51.060;17.226;2022-09-09T16:58:11;101242.77;;;19.48;81.08
44872;BME280;30602;51.060;17.226;2022-09-09T17:01:19;101255.92;;;19.27;82.53
44872;BME280;30602;51.060;17.226;2022-09-09T17:04:51;101256.92;;;19.09;83.22
44872;BME280;30602;51.060;17.226;2022-09-09T17:16:39;101262.31;;;18.86;83.74
44872;BME280;30602;51.060;17.226;2022-09-09T17:19:47;101259.46;;;18.79;82.89
44872;BME280;30602;51.060;17.226;2022-09-09T17:23:28;101263.38;;;18.69;82.61
44872;BME280;30602;51.060;17.226;2022-09-09T17:26:57;101267.02;;;18.62;82.70
44872;BME280;30602;51.060;17.226;2022-09-09T17:30:27;101268.67;;;18.58;82.95
44872;BME280;30602;51.060;17.226;2022-09-09T17:33:38;101269.15;;;18.44;83.63
44872;BME280;30602;51.060;17.226;2022-09-09T17:37:53;101267.58;;;18.32;83.85
44872;BME280;30602;51.060;17.226;2022-09-09T17:41:33;101268.98;;;18.24;84.03
44872;BME280;30602;51.060;17.226;2022-09-09T17:45:14;101270.38;;;18.20;84.33
44872;BME280;30602;51.060;17.226;2022-09-09T17:49:10;101271.55;;;18.15;84.98
44872;BME280;30602;51.060;17.226;2022-09-09T17:53:07;101267.47;;;18.03;85.93
44872;BME280;30602;51.060;17.226;2022-09-09T17:56:19;101273.20;;;17.94;86.49
44872;BME280;30602;51.060;17.226;2022-09-09T17:59:29;101269.75;;;17.83;87.17
44872;BME280;30602;51.060;17.226;2022-09-09T18:02:44;101276.68;;;17.76;87.98
44872;BME280;30602;51.060;17.226;2022-09-09T18:06:19;101277.38;;;17.72;88.06
44872;BME280;30602;51.060;17.226;2022-09-09T18:09:44;101268.22;;;17.73;87.64
44872;BME280;30602;51.060;17.226;2022-09-09T18:17:10;101276.92;;;17.98;86.20
44872;BME280;30602;51.060;17.226;2022-09-09T18:21:13;101276.14;;;18.05;85.70
44872;BME280;30602;51.060;17.226;2022-09-09T18:24:43;101276.24;;;18.07;85.88
44872;BME280;30602;51.060;17.226;2022-09-09T18:29:23;101277.09;;;17.94;86.87
44872;BME280;30602;51.060;17.226;2022-09-09T18:32:41;101275.57;;;17.75;87.74
44872;BME280;30602;51.060;17.226;2022-09-09T18:35:53;101276.34;;;17.64;88.12
44872;BME280;30602;51.060;17.226;2022-09-09T18:40:02;101270.66;;;17.64;88.51
44872;BME280;30602;51.060;17.226;2022-09-09T18:47:26;101278.64;;;17.52;88.45
44872;BME280;30602;51.060;17.226;2022-09-09T18:50:57;101279.03;;;17.39;88.72
44872;BME280;30602;51.060;17.226;2022-09-09T18:54:30;101285.19;;;17.28;89.03
44872;BME280;30602;51.060;17.226;2022-09-09T18:57:43;101282.43;;;17.22;89.92
44872;BME280;30602;51.060;17.226;2022-09-09T19:04:56;101285.63;;;17.14;91.71
44872;BME280;30602;51.060;17.226;2022-09-09T19:08:04;101286.18;;;17.20;92.27
44872;BME280;30602;51.060;17.226;2022-09-09T19:11:17;101284.80;;;17.15;92.67
44872;BME280;30602;51.060;17.226;2022-09-09T19:14:48;101286.43;;;17.10;93.08
44872;BME280;30602;51.060;17.226;2022-09-09T19:17:56;101286.78;;;17.06;93.03
44872;BME280;30602;51.060;17.226;2022-09-09T19:21:37;101282.77;;;17.07;92.81
44872;BME280;30602;51.060;17.226;2022-09-09T19:24:53;101285.28;;;17.03;92.58
44872;BME280;30602;51.060;17.226;2022-09-09T19:28:26;101284.41;;;17.01;92.41
44872;BME280;30602;51.060;17.226;2022-09-09T19:31:58;101284.94;;;17.06;92.14
44872;BME280;30602;51.060;17.226;2022-09-09T19:35:57;101281.18;;;17.10;91.70
44872;BME280;30602;51.060;17.226;2022-09-09T19:40:02;101279.74;;;17.05;91.83
44872;BME280;30602;51.060;17.226;2022-09-09T19:43:31;101277.24;;;16.94;92.11
44872;BME280;30602;51.060;17.226;2022-09-09T19:51:33;101283.37;;;16.87;92.80
44872;BME280;30602;51.060;17.226;2022-09-09T19:55:10;101286.94;;;16.85;93.38
44872;BME280;30602;51.060;17.226;2022-09-09T19:58:40;101293.79;;;16.84;93.90
44872;BME280;30602;51.060;17.226;2022-09-09T20:02:14;101296.05;;;16.79;94.21
44872;BME280;30602;51.060;17.226;2022-09-09T20:05:48;101302.91;;;16.75;94.51
44872;BME280;30602;51.060;17.226;2022-09-09T20:09:14;101305.55;;;16.78;94.56
44872;BME280;30602;51.060;17.226;2022-09-09T20:13:09;101309.98;;;16.84;94.83
44872;BME280;30602;51.060;17.226;2022-09-09T20:16:21;101311.94;;;16.87;94.44
44872;BME280;30602;51.060;17.226;2022-09-09T20:20:23;101310.52;;;16.91;93.98
44872;BME280;30602;51.060;17.226;2022-09-09T20:24:17;101315.08;;;16.95;93.77
44872;BME280;30602;51.060;17.226;2022-09-09T20:27:45;101317.33;;;16.99;94.14
44872;BME280;30602;51.060;17.226;2022-09-09T20:31:14;101315.03;;;17.00;94.78
44872;BME280;30602;51.060;17.226;2022-09-09T20:35:07;101318.70;;;16.95;95.12
44872;BME280;30602;51.060;17.226;2022-09-09T20:38:47;101325.10;;;16.99;95.68
44872;BME280;30602;51.060;17.226;2022-09-09T20:42:35;101325.88;;;17.05;95.61
44872;BME280;30602;51.060;17.226;2022-09-09T20:46:07;101326.70;;;17.07;95.34
44872;BME280;30602;51.060;17.226;2022-09-09T20:50:13;101321.77;;;17.10;95.14
44872;BME280;30602;51.060;17.226;2022-09-09T20:53:46;101327.67;;;17.28;93.54
44872;BME280;30602;51.060;17.226;2022-09-09T20:57:42;101320.55;;;17.34;92.55
44872;BME280;30602;51.060;17.226;2022-09-09T21:00:58;101325.23;;;17.44;92.63
44872;BME280;30602;51.060;17.226;2022-09-09T21:04:57;101326.94;;;17.48;92.67
44872;BME280;30602;51.060;17.226;2022-09-09T21:08:28;101335.41;;;17.53;92.71
44872;BME280;30602;51.060;17.226;2022-09-09T21:11:37;101338.07;;;17.53;92.77
44872;BME280;30602;51.060;17.226;2022-09-09T21:14:49;101341.80;;;17.53;93.04
44872;BME280;30602;51.060;17.226;2022-09-09T21:18:09;101351.49;;;17.51;93.31
44872;BME280;30602;51.060;17.226;2022-09-09T21:21:41;101364.61;;;17.51;93.53
44872;BME280;30602;51.060;17.226;2022-09-09T21:25:15;101375.64;;;17.48;93.93
44872;BME280;30602;51.060;17.226;2022-09-09T21:29:25;101391.37;;;17.54;94.95
44872;BME280;30602;51.060;17.226;2022-09-09T21:33:04;101397.67;;;17.50;95.70
44872;BME280;30602;51.060;17.226;2022-09-09T21:36:37;101400.91;;;17.39;96.17
44872;BME280;30602;51.060;17.226;2022-09-09T21:39:54;101406.96;;;17.25;97.08