sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:02:27;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:05:27;008;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:08:27;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:11:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:14:27;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:17:27;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:20:27;008;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:23:27;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:26:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:29:27;008;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:32:27;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:35:27;010;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:38:27;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:41:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:44:27;010;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:47:27;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:50:27;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:53:27;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:56:27;008;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T00:59:27;008;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:02:27;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:05:27;007;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:08:27;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:11:27;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:14:27;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:17:27;009;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:20:27;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:23:30;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:32:31;010;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:35:31;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:38:32;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:50:27;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:53:27;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:56:28;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T01:59:28;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:02:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:05:27;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:08:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:11:27;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:14:27;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:17:27;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:20:27;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:23:27;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:26:27;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:29:27;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:32:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:35:27;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:38:27;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:41:27;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:44:27;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:47:27;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:50:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:53:33;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:56:31;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T02:59:27;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:02:27;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:05:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:08:26;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:17:30;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:20:31;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:23:27;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:26:27;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:29:27;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:32:26;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:35:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:38:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:41:27;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:44:27;002;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:47:27;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:50:27;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:53:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:56:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T03:59:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:02:26;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:05:26;005;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:08:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:11:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:14:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:17:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:20:26;007;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:23:27;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:26:27;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:29:26;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:32:26;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:35:27;009;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:38:27;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:41:26;007;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:44:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:47:26;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:50:26;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:53:26;006;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:56:26;011;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T04:59:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:02:27;009;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:05:27;010;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:08:27;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:11:27;013;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:14:27;012;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:17:27;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:20:27;017;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:23:27;018;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:26:27;016;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:29:27;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:32:27;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:35:27;015;012;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:38:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:41:27;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:44:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:47:26;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:50:27;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:53:26;010;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:56:26;015;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T05:59:27;009;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:02:27;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:05:27;009;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:08:26;016;012;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:11:26;009;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:14:26;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:17:26;010;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:20:26;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:23:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:26:26;010;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:29:26;012;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:32:26;009;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:35:27;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:38:26;010;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:41:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:44:26;016;012;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:47:26;013;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:50:26;012;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:53:26;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:56:26;010;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T06:59:26;013;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:02:27;012;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:05:26;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:08:26;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:11:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:14:27;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:17:26;013;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:20:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:23:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:26:26;013;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:29:26;016;012;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:32:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:35:26;009;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:38:26;010;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:41:26;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:44:26;011;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:47:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:50:26;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:53:26;011;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:56:27;012;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T07:59:26;010;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:02:26;015;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:05:26;012;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:08:26;012;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:11:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:14:27;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:17:26;013;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:20:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:23:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:26:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:29:26;016;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:32:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:35:26;016;012;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:38:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:41:26;013;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:44:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:47:27;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:50:26;017;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:53:27;021;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:56:26;019;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T08:59:27;019;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:02:26;020;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:05:26;023;017;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:08:26;024;018;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:11:26;024;017;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:14:26;022;018;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:17:26;021;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:20:26;022;016;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:23:26;023;018;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:26:26;021;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:29:28;026;020;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:32:48;019;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:35:27;019;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:38:26;016;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:41:27;020;016;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:44:26;022;016;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:47:26;023;016;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:50:27;021;016;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:53:26;025;018;
26720;PMS1003;15950;51.112;6.966;2023-05-10T09:59:27;023;018;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:02:29;023;018;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:05:30;025;021;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:08:26;019;017;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:11:26;026;018;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:14:26;025;020;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:17:26;023;017;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:20:26;020;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:23:27;021;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:26:26;023;017;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:35:27;019;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:38:36;017;012;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:41:28;019;017;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:44:36;021;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:47:27;022;018;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:50:26;021;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:53:27;021;017;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:56:26;020;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T10:59:27;018;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:08:27;019;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:11:26;015;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:14:26;019;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:17:27;017;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:20:27;018;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:23:47;018;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:26:30;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:29:26;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:32:26;016;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:35:27;010;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:38:26;016;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:41:27;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:44:30;015;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:47:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:50:27;018;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:53:26;019;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:56:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T11:59:26;011;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:02:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:05:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:08:27;012;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:11:27;012;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:14:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:17:29;011;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:20:27;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:23:26;007;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:26:27;010;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:29:26;009;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:35:29;011;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:38:31;011;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:41:26;010;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:44:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:47:26;011;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:50:26;009;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:53:26;011;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:56:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T12:59:26;012;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:02:26;012;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:05:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:08:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:11:26;012;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:14:26;013;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:17:26;016;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:20:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:23:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:26:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:29:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:32:26;014;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:35:26;018;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:38:26;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:41:26;016;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:44:26;017;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:47:26;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:50:26;016;012;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:53:26;020;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:56:26;021;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T13:59:26;018;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:02:26;018;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:05:26;023;016;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:08:26;019;016;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:11:26;020;016;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:14:26;016;012;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:17:26;018;015;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:20:26;018;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:23:26;020;014;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:26:26;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:29:26;016;013;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:32:26;015;012;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:35:27;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:38:26;013;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:41:26;016;011;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:44:26;013;009;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:47:26;014;010;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:50:26;011;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:53:26;012;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:56:26;010;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T14:59:26;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:02:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:05:26;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:08:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:11:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:14:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:17:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:20:26;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:23:26;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:26:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:29:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:32:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:35:26;008;007;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:38:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:41:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:44:26;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:47:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:50:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:53:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:56:26;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T15:59:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:02:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:05:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:08:26;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:11:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:14:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:17:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:20:26;004;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:23:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:26:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:29:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:32:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:35:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:38:26;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:41:26;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:44:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:47:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:50:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:53:26;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:56:26;002;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T16:59:26;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:02:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:05:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:08:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:11:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:14:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:17:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:20:26;002;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:23:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:26:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:29:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:32:26;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:35:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:38:26;008;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:41:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:44:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:47:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:50:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:53:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:56:26;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-10T17:59:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:02:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:05:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:08:26;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:11:26;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:14:26;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:17:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:20:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:23:26;000;000;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:26:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:29:26;001;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:32:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:35:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:38:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:41:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:44:26;002;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:47:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:50:26;002;001;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:53:26;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:56:26;007;005;
26720;PMS1003;15950;51.112;6.966;2023-05-10T18:59:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:02:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:05:26;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:08:26;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:11:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:14:29;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:17:26;007;006;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:20:27;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:23:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:26:26;003;002;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:29:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:32:26;011;008;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:35:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:38:26;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:41:26;003;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:44:26;006;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:47:26;005;004;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:50:26;004;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:53:26;005;003;
26720;PMS1003;15950;51.112;6.966;2023-05-10T19:56:26;003;002;