sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63039;DHT22;49125;48.812;9.206;2022-09-03T00:02:59;16.50;79.00
63039;DHT22;49125;48.812;9.206;2022-09-03T00:08:11;16.50;78.40
63039;DHT22;49125;48.812;9.206;2022-09-03T00:10:44;16.60;78.00
63039;DHT22;49125;48.812;9.206;2022-09-03T00:13:15;16.60;77.60
63039;DHT22;49125;48.812;9.206;2022-09-03T00:15:42;16.70;77.90
63039;DHT22;49125;48.812;9.206;2022-09-03T00:18:20;16.70;77.90
63039;DHT22;49125;48.812;9.206;2022-09-03T00:23:54;16.80;78.30
63039;DHT22;49125;48.812;9.206;2022-09-03T00:26:27;16.90;77.50
63039;DHT22;49125;48.812;9.206;2022-09-03T00:28:57;16.90;77.60
63039;DHT22;49125;48.812;9.206;2022-09-03T00:34:09;17.00;78.30
63039;DHT22;49125;48.812;9.206;2022-09-03T00:36:42;17.00;79.00
63039;DHT22;49125;48.812;9.206;2022-09-03T00:39:19;17.00;79.00
63039;DHT22;49125;48.812;9.206;2022-09-03T00:45:02;17.10;80.00
63039;DHT22;49125;48.812;9.206;2022-09-03T00:52:41;17.20;79.80
63039;DHT22;49125;48.812;9.206;2022-09-03T00:55:25;17.20;79.50
63039;DHT22;49125;48.812;9.206;2022-09-03T00:57:56;17.20;79.80
63039;DHT22;49125;48.812;9.206;2022-09-03T01:00:25;17.20;79.60
63039;DHT22;49125;48.812;9.206;2022-09-03T01:09:01;17.20;80.10
63039;DHT22;49125;48.812;9.206;2022-09-03T01:14:14;17.20;80.10
63039;DHT22;49125;48.812;9.206;2022-09-03T01:16:49;17.20;80.50
63039;DHT22;49125;48.812;9.206;2022-09-03T01:28:18;17.20;80.70
63039;DHT22;49125;48.812;9.206;2022-09-03T01:30:56;17.30;80.90
63039;DHT22;49125;48.812;9.206;2022-09-03T01:33:38;17.30;81.20
63039;DHT22;49125;48.812;9.206;2022-09-03T01:36:10;17.30;80.70
63039;DHT22;49125;48.812;9.206;2022-09-03T01:38:49;17.30;80.90
63039;DHT22;49125;48.812;9.206;2022-09-03T01:41:47;17.30;81.40
63039;DHT22;49125;48.812;9.206;2022-09-03T01:44:41;17.30;81.40
63039;DHT22;49125;48.812;9.206;2022-09-03T01:50:35;17.30;80.80
63039;DHT22;49125;48.812;9.206;2022-09-03T01:59:19;17.30;81.30
63039;DHT22;49125;48.812;9.206;2022-09-03T02:01:45;17.30;81.30
63039;DHT22;49125;48.812;9.206;2022-09-03T02:04:20;17.30;81.40
63039;DHT22;49125;48.812;9.206;2022-09-03T02:06:48;17.30;81.80
63039;DHT22;49125;48.812;9.206;2022-09-03T02:09:15;17.30;81.20
63039;DHT22;49125;48.812;9.206;2022-09-03T02:11:43;17.30;81.70
63039;DHT22;49125;48.812;9.206;2022-09-03T02:14:11;17.40;81.80
63039;DHT22;49125;48.812;9.206;2022-09-03T02:16:38;17.40;82.10
63039;DHT22;49125;48.812;9.206;2022-09-03T02:19:10;17.40;81.80
63039;DHT22;49125;48.812;9.206;2022-09-03T02:21:39;17.40;81.60
63039;DHT22;49125;48.812;9.206;2022-09-03T02:24:07;17.40;81.40
63039;DHT22;49125;48.812;9.206;2022-09-03T02:26:34;17.30;82.10
63039;DHT22;49125;48.812;9.206;2022-09-03T02:29:01;17.40;82.60
63039;DHT22;49125;48.812;9.206;2022-09-03T02:31:27;17.40;82.80
63039;DHT22;49125;48.812;9.206;2022-09-03T02:33:54;17.40;82.90
63039;DHT22;49125;48.812;9.206;2022-09-03T02:36:24;17.40;82.90
63039;DHT22;49125;48.812;9.206;2022-09-03T02:38:51;17.40;83.00
63039;DHT22;49125;48.812;9.206;2022-09-03T02:41:17;17.40;83.30
63039;DHT22;49125;48.812;9.206;2022-09-03T02:43:55;17.30;82.90
63039;DHT22;49125;48.812;9.206;2022-09-03T02:46:26;17.30;83.50
63039;DHT22;49125;48.812;9.206;2022-09-03T02:48:54;17.20;83.20
63039;DHT22;49125;48.812;9.206;2022-09-03T02:51:20;17.00;83.20
63039;DHT22;49125;48.812;9.206;2022-09-03T02:53:45;17.00;83.50
63039;DHT22;49125;48.812;9.206;2022-09-03T02:56:11;16.80;83.20
63039;DHT22;49125;48.812;9.206;2022-09-03T02:58:37;16.70;83.80
63039;DHT22;49125;48.812;9.206;2022-09-03T03:01:04;16.60;83.80
63039;DHT22;49125;48.812;9.206;2022-09-03T03:03:29;16.60;84.40
63039;DHT22;49125;48.812;9.206;2022-09-03T03:05:57;16.60;84.40
63039;DHT22;49125;48.812;9.206;2022-09-03T03:08:27;16.50;84.60
63039;DHT22;49125;48.812;9.206;2022-09-03T03:10:55;16.50;85.50
63039;DHT22;49125;48.812;9.206;2022-09-03T03:13:29;16.50;85.60
63039;DHT22;49125;48.812;9.206;2022-09-03T03:15:59;16.40;85.70
63039;DHT22;49125;48.812;9.206;2022-09-03T03:18:25;16.50;85.90
63039;DHT22;49125;48.812;9.206;2022-09-03T03:20:51;16.40;85.80
63039;DHT22;49125;48.812;9.206;2022-09-03T03:23:17;16.50;86.80
63039;DHT22;49125;48.812;9.206;2022-09-03T03:25:43;16.40;85.90
63039;DHT22;49125;48.812;9.206;2022-09-03T03:28:08;16.50;86.10
63039;DHT22;49125;48.812;9.206;2022-09-03T03:30:37;16.50;85.70
63039;DHT22;49125;48.812;9.206;2022-09-03T03:33:04;16.50;85.80
63039;DHT22;49125;48.812;9.206;2022-09-03T03:35:29;16.40;86.30
63039;DHT22;49125;48.812;9.206;2022-09-03T03:37:57;16.40;86.90
63039;DHT22;49125;48.812;9.206;2022-09-03T03:40:23;16.40;87.00
63039;DHT22;49125;48.812;9.206;2022-09-03T03:42:49;16.40;86.90
63039;DHT22;49125;48.812;9.206;2022-09-03T03:45:15;16.40;86.90
63039;DHT22;49125;48.812;9.206;2022-09-03T03:47:40;16.30;87.00
63039;DHT22;49125;48.812;9.206;2022-09-03T03:50:06;16.30;87.30
63039;DHT22;49125;48.812;9.206;2022-09-03T03:52:32;16.30;87.10
63039;DHT22;49125;48.812;9.206;2022-09-03T03:54:57;16.30;87.60
63039;DHT22;49125;48.812;9.206;2022-09-03T03:57:23;16.40;87.70
63039;DHT22;49125;48.812;9.206;2022-09-03T03:59:49;16.40;88.40
63039;DHT22;49125;48.812;9.206;2022-09-03T04:02:16;16.40;87.90
63039;DHT22;49125;48.812;9.206;2022-09-03T04:04:41;16.40;88.20
63039;DHT22;49125;48.812;9.206;2022-09-03T04:07:07;16.40;88.40
63039;DHT22;49125;48.812;9.206;2022-09-03T04:09:33;16.50;88.80
63039;DHT22;49125;48.812;9.206;2022-09-03T04:12:02;16.50;88.60
63039;DHT22;49125;48.812;9.206;2022-09-03T04:14:28;16.40;89.10
63039;DHT22;49125;48.812;9.206;2022-09-03T04:16:53;16.50;89.10
63039;DHT22;49125;48.812;9.206;2022-09-03T04:19:19;16.50;89.20
63039;DHT22;49125;48.812;9.206;2022-09-03T04:21:45;16.40;88.90
63039;DHT22;49125;48.812;9.206;2022-09-03T04:24:10;16.40;89.30
63039;DHT22;49125;48.812;9.206;2022-09-03T04:26:39;16.50;88.90
63039;DHT22;49125;48.812;9.206;2022-09-03T04:29:08;16.50;88.50
63039;DHT22;49125;48.812;9.206;2022-09-03T04:31:35;16.60;88.60
63039;DHT22;49125;48.812;9.206;2022-09-03T04:34:00;16.70;88.80
63039;DHT22;49125;48.812;9.206;2022-09-03T04:36:28;16.70;88.80
63039;DHT22;49125;48.812;9.206;2022-09-03T04:38:57;16.70;89.40
63039;DHT22;49125;48.812;9.206;2022-09-03T04:41:27;16.70;88.40
63039;DHT22;49125;48.812;9.206;2022-09-03T04:43:54;16.80;88.50
63039;DHT22;49125;48.812;9.206;2022-09-03T04:46:23;16.70;88.50
63039;DHT22;49125;48.812;9.206;2022-09-03T04:48:51;16.70;88.10
63039;DHT22;49125;48.812;9.206;2022-09-03T04:51:23;16.80;86.80
63039;DHT22;49125;48.812;9.206;2022-09-03T04:53:53;16.90;86.90
63039;DHT22;49125;48.812;9.206;2022-09-03T04:56:23;16.90;86.70
63039;DHT22;49125;48.812;9.206;2022-09-03T04:58:57;17.00;86.70
63039;DHT22;49125;48.812;9.206;2022-09-03T05:01:26;17.00;86.80
63039;DHT22;49125;48.812;9.206;2022-09-03T05:03:52;17.00;86.80
63039;DHT22;49125;48.812;9.206;2022-09-03T05:06:18;17.10;86.70
63039;DHT22;49125;48.812;9.206;2022-09-03T05:08:48;17.10;86.80
63039;DHT22;49125;48.812;9.206;2022-09-03T05:11:14;17.20;86.50
63039;DHT22;49125;48.812;9.206;2022-09-03T05:13:40;17.30;86.90
63039;DHT22;49125;48.812;9.206;2022-09-03T05:16:08;17.40;87.00
63039;DHT22;49125;48.812;9.206;2022-09-03T05:18:34;17.40;87.30
63039;DHT22;49125;48.812;9.206;2022-09-03T05:21:06;17.50;87.50
63039;DHT22;49125;48.812;9.206;2022-09-03T05:23:39;17.50;87.50
63039;DHT22;49125;48.812;9.206;2022-09-03T05:26:06;17.50;86.60
63039;DHT22;49125;48.812;9.206;2022-09-03T05:28:35;17.50;86.30
63039;DHT22;49125;48.812;9.206;2022-09-03T05:33:35;17.60;87.80
63039;DHT22;49125;48.812;9.206;2022-09-03T05:36:05;17.60;87.80
63039;DHT22;49125;48.812;9.206;2022-09-03T05:38:31;17.70;87.90
63039;DHT22;49125;48.812;9.206;2022-09-03T05:41:09;17.80;87.60
63039;DHT22;49125;48.812;9.206;2022-09-03T05:43:35;17.80;87.90
63039;DHT22;49125;48.812;9.206;2022-09-03T05:46:09;17.90;87.70
63039;DHT22;49125;48.812;9.206;2022-09-03T05:48:37;17.90;87.70
63039;DHT22;49125;48.812;9.206;2022-09-03T05:51:10;18.00;87.30
63039;DHT22;49125;48.812;9.206;2022-09-03T05:53:38;18.10;87.00
63039;DHT22;49125;48.812;9.206;2022-09-03T05:56:16;18.10;87.50
63039;DHT22;49125;48.812;9.206;2022-09-03T05:58:45;18.10;87.90
63039;DHT22;49125;48.812;9.206;2022-09-03T06:01:11;18.10;87.20
63039;DHT22;49125;48.812;9.206;2022-09-03T06:03:39;18.20;86.80
63039;DHT22;49125;48.812;9.206;2022-09-03T06:06:05;18.20;86.50
63039;DHT22;49125;48.812;9.206;2022-09-03T06:08:32;18.30;85.80
63039;DHT22;49125;48.812;9.206;2022-09-03T06:10:59;18.40;85.10
63039;DHT22;49125;48.812;9.206;2022-09-03T06:13:24;18.50;86.40
63039;DHT22;49125;48.812;9.206;2022-09-03T06:16:02;18.60;86.40
63039;DHT22;49125;48.812;9.206;2022-09-03T06:18:28;18.60;85.00
63039;DHT22;49125;48.812;9.206;2022-09-03T06:20:55;18.70;84.50
63039;DHT22;49125;48.812;9.206;2022-09-03T06:23:21;18.70;85.60
63039;DHT22;49125;48.812;9.206;2022-09-03T06:25:47;18.70;86.20
63039;DHT22;49125;48.812;9.206;2022-09-03T06:28:13;18.70;85.60
63039;DHT22;49125;48.812;9.206;2022-09-03T06:30:38;18.70;84.20
63039;DHT22;49125;48.812;9.206;2022-09-03T06:33:04;18.80;85.00
63039;DHT22;49125;48.812;9.206;2022-09-03T06:35:29;19.00;85.10
63039;DHT22;49125;48.812;9.206;2022-09-03T06:37:55;19.10;83.50
63039;DHT22;49125;48.812;9.206;2022-09-03T06:40:20;19.20;83.00
63039;DHT22;49125;48.812;9.206;2022-09-03T06:42:57;19.20;84.00
63039;DHT22;49125;48.812;9.206;2022-09-03T06:45:29;19.30;83.20
63039;DHT22;49125;48.812;9.206;2022-09-03T06:47:54;19.30;83.00
63039;DHT22;49125;48.812;9.206;2022-09-03T06:50:20;19.40;82.90
63039;DHT22;49125;48.812;9.206;2022-09-03T06:52:53;19.40;83.20
63039;DHT22;49125;48.812;9.206;2022-09-03T06:55:21;19.40;83.60
63039;DHT22;49125;48.812;9.206;2022-09-03T06:57:47;19.50;82.80
63039;DHT22;49125;48.812;9.206;2022-09-03T07:00:14;19.50;82.50
63039;DHT22;49125;48.812;9.206;2022-09-03T07:02:40;19.60;82.80
63039;DHT22;49125;48.812;9.206;2022-09-03T07:05:06;19.70;82.90
63039;DHT22;49125;48.812;9.206;2022-09-03T07:07:32;19.80;82.40
63039;DHT22;49125;48.812;9.206;2022-09-03T07:09:58;19.90;82.20
63039;DHT22;49125;48.812;9.206;2022-09-03T07:12:23;20.00;82.20
63039;DHT22;49125;48.812;9.206;2022-09-03T07:14:49;20.10;82.20
63039;DHT22;49125;48.812;9.206;2022-09-03T07:17:15;20.20;81.40
63039;DHT22;49125;48.812;9.206;2022-09-03T07:19:40;20.10;80.40
63039;DHT22;49125;48.812;9.206;2022-09-03T07:22:06;20.10;81.70
63039;DHT22;49125;48.812;9.206;2022-09-03T07:24:32;20.10;82.10
63039;DHT22;49125;48.812;9.206;2022-09-03T07:26:58;20.10;82.00
63039;DHT22;49125;48.812;9.206;2022-09-03T07:29:23;20.20;81.90
63039;DHT22;49125;48.812;9.206;2022-09-03T07:31:50;20.20;81.20
63039;DHT22;49125;48.812;9.206;2022-09-03T07:34:15;20.20;81.40
63039;DHT22;49125;48.812;9.206;2022-09-03T07:36:43;20.20;81.60
63039;DHT22;49125;48.812;9.206;2022-09-03T07:39:12;20.30;82.00
63039;DHT22;49125;48.812;9.206;2022-09-03T07:41:39;20.40;80.30
63039;DHT22;49125;48.812;9.206;2022-09-03T07:44:11;20.50;80.50
63039;DHT22;49125;48.812;9.206;2022-09-03T07:46:37;20.60;80.20
63039;DHT22;49125;48.812;9.206;2022-09-03T07:49:04;20.70;80.40
63039;DHT22;49125;48.812;9.206;2022-09-03T07:51:35;20.90;80.10
63039;DHT22;49125;48.812;9.206;2022-09-03T07:54:07;21.10;81.30
63039;DHT22;49125;48.812;9.206;2022-09-03T07:56:34;21.30;80.00
63039;DHT22;49125;48.812;9.206;2022-09-03T07:59:01;21.30;79.20
63039;DHT22;49125;48.812;9.206;2022-09-03T08:01:28;21.50;78.70
63039;DHT22;49125;48.812;9.206;2022-09-03T08:03:55;21.60;79.30
63039;DHT22;49125;48.812;9.206;2022-09-03T08:06:23;21.80;79.70
63039;DHT22;49125;48.812;9.206;2022-09-03T08:08:58;22.00;79.60
63039;DHT22;49125;48.812;9.206;2022-09-03T08:11:25;22.10;78.20
63039;DHT22;49125;48.812;9.206;2022-09-03T08:13:59;22.20;78.40
63039;DHT22;49125;48.812;9.206;2022-09-03T08:16:32;22.30;78.60
63039;DHT22;49125;48.812;9.206;2022-09-03T08:18:58;22.50;79.50
63039;DHT22;49125;48.812;9.206;2022-09-03T08:21:24;22.60;77.90
63039;DHT22;49125;48.812;9.206;2022-09-03T08:23:52;22.90;78.60
63039;DHT22;49125;48.812;9.206;2022-09-03T08:26:20;23.00;79.50
63039;DHT22;49125;48.812;9.206;2022-09-03T08:28:46;23.20;80.20
63039;DHT22;49125;48.812;9.206;2022-09-03T08:31:13;23.40;78.30
63039;DHT22;49125;48.812;9.206;2022-09-03T08:33:50;23.50;76.70
63039;DHT22;49125;48.812;9.206;2022-09-03T08:36:21;23.40;76.10
63039;DHT22;49125;48.812;9.206;2022-09-03T08:38:48;23.70;78.00
63039;DHT22;49125;48.812;9.206;2022-09-03T08:44:25;24.80;76.60
63039;DHT22;49125;48.812;9.206;2022-09-03T08:46:54;25.00;73.40
63039;DHT22;49125;48.812;9.206;2022-09-03T08:57:48;26.30;74.70
63039;DHT22;49125;48.812;9.206;2022-09-03T09:00:16;26.50;71.70
63039;DHT22;49125;48.812;9.206;2022-09-03T09:05:47;26.10;70.30
63039;DHT22;49125;48.812;9.206;2022-09-03T09:08:43;25.90;70.40
63039;DHT22;49125;48.812;9.206;2022-09-03T09:11:18;25.50;70.40
63039;DHT22;49125;48.812;9.206;2022-09-03T09:16:43;25.10;70.30
63039;DHT22;49125;48.812;9.206;2022-09-03T09:22:25;24.40;72.20
63039;DHT22;49125;48.812;9.206;2022-09-03T09:24:55;24.30;74.00
63039;DHT22;49125;48.812;9.206;2022-09-03T09:27:23;24.30;73.40
63039;DHT22;49125;48.812;9.206;2022-09-03T09:29:49;24.40;73.70
63039;DHT22;49125;48.812;9.206;2022-09-03T09:32:17;24.40;73.10
63039;DHT22;49125;48.812;9.206;2022-09-03T09:34:43;24.40;73.80
63039;DHT22;49125;48.812;9.206;2022-09-03T09:37:12;24.40;73.60
63039;DHT22;49125;48.812;9.206;2022-09-03T09:39:39;24.50;73.60
63039;DHT22;49125;48.812;9.206;2022-09-03T09:42:09;25.10;75.00
63039;DHT22;49125;48.812;9.206;2022-09-03T09:44:42;25.60;71.00
63039;DHT22;49125;48.812;9.206;2022-09-03T09:52:13;26.30;70.70
63039;DHT22;49125;48.812;9.206;2022-09-03T09:54:41;26.80;70.10
63039;DHT22;49125;48.812;9.206;2022-09-03T09:57:14;27.30;67.50
63039;DHT22;49125;48.812;9.206;2022-09-03T09:59:43;27.20;67.00
63039;DHT22;49125;48.812;9.206;2022-09-03T10:02:13;26.50;67.10
63039;DHT22;49125;48.812;9.206;2022-09-03T10:04:40;26.50;68.40
63039;DHT22;49125;48.812;9.206;2022-09-03T10:07:26;26.30;66.80
63039;DHT22;49125;48.812;9.206;2022-09-03T10:12:45;26.00;67.50
63039;DHT22;49125;48.812;9.206;2022-09-03T10:15:41;25.90;67.90
63039;DHT22;49125;48.812;9.206;2022-09-03T10:20:47;26.10;67.50
63039;DHT22;49125;48.812;9.206;2022-09-03T10:28:27;26.30;68.20
63039;DHT22;49125;48.812;9.206;2022-09-03T10:31:12;26.50;67.20
63039;DHT22;49125;48.812;9.206;2022-09-03T10:34:03;27.10;67.80
63039;DHT22;49125;48.812;9.206;2022-09-03T10:36:44;27.50;64.30
63039;DHT22;49125;48.812;9.206;2022-09-03T10:39:22;28.00;63.70
63039;DHT22;49125;48.812;9.206;2022-09-03T10:42:00;28.30;62.80
63039;DHT22;49125;48.812;9.206;2022-09-03T10:48:05;27.80;60.10
63039;DHT22;49125;48.812;9.206;2022-09-03T10:50:56;27.50;60.10
63039;DHT22;49125;48.812;9.206;2022-09-03T10:56:12;28.00;63.00
63039;DHT22;49125;48.812;9.206;2022-09-03T10:59:00;28.30;60.80
63039;DHT22;49125;48.812;9.206;2022-09-03T11:07:12;28.80;59.00
63039;DHT22;49125;48.812;9.206;2022-09-03T11:09:56;28.90;59.10
63039;DHT22;49125;48.812;9.206;2022-09-03T11:12:27;28.80;56.50
63039;DHT22;49125;48.812;9.206;2022-09-03T11:15:24;28.70;58.60
63039;DHT22;49125;48.812;9.206;2022-09-03T11:18:07;28.40;57.50
63039;DHT22;49125;48.812;9.206;2022-09-03T11:20:38;28.00;59.00
63039;DHT22;49125;48.812;9.206;2022-09-03T11:23:06;27.90;59.20
63039;DHT22;49125;48.812;9.206;2022-09-03T11:25:40;27.90;60.00
63039;DHT22;49125;48.812;9.206;2022-09-03T11:28:22;27.60;59.50
63039;DHT22;49125;48.812;9.206;2022-09-03T11:31:16;27.50;58.90
63039;DHT22;49125;48.812;9.206;2022-09-03T11:33:57;27.20;60.80
63039;DHT22;49125;48.812;9.206;2022-09-03T11:36:34;27.10;60.50
63039;DHT22;49125;48.812;9.206;2022-09-03T11:39:11;27.10;61.60
63039;DHT22;49125;48.812;9.206;2022-09-03T11:41:37;27.10;61.50
63039;DHT22;49125;48.812;9.206;2022-09-03T11:44:34;27.00;60.50
63039;DHT22;49125;48.812;9.206;2022-09-03T11:47:00;26.90;59.30
63039;DHT22;49125;48.812;9.206;2022-09-03T11:49:30;26.50;61.00
63039;DHT22;49125;48.812;9.206;2022-09-03T11:52:02;26.40;59.90
63039;DHT22;49125;48.812;9.206;2022-09-03T11:54:31;26.10;60.60
63039;DHT22;49125;48.812;9.206;2022-09-03T11:57:12;25.90;60.50
63039;DHT22;49125;48.812;9.206;2022-09-03T11:59:40;25.70;61.40
63039;DHT22;49125;48.812;9.206;2022-09-03T12:02:26;25.50;61.90
63039;DHT22;49125;48.812;9.206;2022-09-03T12:11:16;24.90;63.20
63039;DHT22;49125;48.812;9.206;2022-09-03T12:14:18;24.80;64.30
63039;DHT22;49125;48.812;9.206;2022-09-03T12:19:37;24.60;65.80
63039;DHT22;49125;48.812;9.206;2022-09-03T12:22:04;24.60;66.00
63039;DHT22;49125;48.812;9.206;2022-09-03T12:24:30;24.40;66.50
63039;DHT22;49125;48.812;9.206;2022-09-03T12:27:02;24.20;66.30
63039;DHT22;49125;48.812;9.206;2022-09-03T12:29:30;24.10;68.00
63039;DHT22;49125;48.812;9.206;2022-09-03T12:32:07;24.00;69.20
63039;DHT22;49125;48.812;9.206;2022-09-03T12:34:35;23.90;69.70
63039;DHT22;49125;48.812;9.206;2022-09-03T12:37:01;23.80;69.90
63039;DHT22;49125;48.812;9.206;2022-09-03T12:39:28;23.70;70.10
63039;DHT22;49125;48.812;9.206;2022-09-03T12:41:58;23.60;69.60
63039;DHT22;49125;48.812;9.206;2022-09-03T12:49:42;23.00;75.20
63039;DHT22;49125;48.812;9.206;2022-09-03T12:54:59;22.30;81.90
63039;DHT22;49125;48.812;9.206;2022-09-03T12:57:35;22.00;84.40
63039;DHT22;49125;48.812;9.206;2022-09-03T13:00:06;21.70;85.40
63039;DHT22;49125;48.812;9.206;2022-09-03T13:02:40;21.50;87.10
63039;DHT22;49125;48.812;9.206;2022-09-03T13:05:14;21.40;89.90
63039;DHT22;49125;48.812;9.206;2022-09-03T13:07:46;21.20;91.00
63039;DHT22;49125;48.812;9.206;2022-09-03T13:10:25;21.00;91.80
63039;DHT22;49125;48.812;9.206;2022-09-03T13:12:56;20.70;93.40
63039;DHT22;49125;48.812;9.206;2022-09-03T13:15:23;20.60;94.10
63039;DHT22;49125;48.812;9.206;2022-09-03T13:20:56;20.50;95.90
63039;DHT22;49125;48.812;9.206;2022-09-03T13:28:59;20.60;97.30
63039;DHT22;49125;48.812;9.206;2022-09-03T13:32:10;20.70;97.40
63039;DHT22;49125;48.812;9.206;2022-09-03T13:34:47;21.00;98.50
63039;DHT22;49125;48.812;9.206;2022-09-03T13:37:42;21.20;98.00
63039;DHT22;49125;48.812;9.206;2022-09-03T13:40:17;21.40;97.80
63039;DHT22;49125;48.812;9.206;2022-09-03T13:42:55;21.50;97.70
63039;DHT22;49125;48.812;9.206;2022-09-03T13:45:44;22.00;98.40
63039;DHT22;49125;48.812;9.206;2022-09-03T13:48:29;23.40;96.40
63039;DHT22;49125;48.812;9.206;2022-09-03T13:54:03;26.30;93.30
63039;DHT22;49125;48.812;9.206;2022-09-03T13:56:49;26.90;91.10
63039;DHT22;49125;48.812;9.206;2022-09-03T14:02:07;27.80;87.70
63039;DHT22;49125;48.812;9.206;2022-09-03T14:04:54;27.70;84.90
63039;DHT22;49125;48.812;9.206;2022-09-03T14:07:44;27.80;86.60
63039;DHT22;49125;48.812;9.206;2022-09-03T14:11:02;27.50;82.90
63039;DHT22;49125;48.812;9.206;2022-09-03T14:16:29;27.70;83.40
63039;DHT22;49125;48.812;9.206;2022-09-03T14:19:02;27.30;81.90
63039;DHT22;49125;48.812;9.206;2022-09-03T14:21:38;27.00;82.40
63039;DHT22;49125;48.812;9.206;2022-09-03T14:24:25;27.00;82.80
63039;DHT22;49125;48.812;9.206;2022-09-03T14:26:55;27.40;81.90
63039;DHT22;49125;48.812;9.206;2022-09-03T14:29:27;27.60;80.10
63039;DHT22;49125;48.812;9.206;2022-09-03T14:37:54;26.30;80.30
63039;DHT22;49125;48.812;9.206;2022-09-03T14:40:45;25.50;83.30
63039;DHT22;49125;48.812;9.206;2022-09-03T14:45:56;24.80;86.10
63039;DHT22;49125;48.812;9.206;2022-09-03T14:48:43;24.50;86.60
63039;DHT22;49125;48.812;9.206;2022-09-03T14:51:35;24.10;87.60
63039;DHT22;49125;48.812;9.206;2022-09-03T14:54:37;23.80;88.20
63039;DHT22;49125;48.812;9.206;2022-09-03T14:57:13;23.50;90.40
63039;DHT22;49125;48.812;9.206;2022-09-03T14:59:57;23.30;90.60
63039;DHT22;49125;48.812;9.206;2022-09-03T15:08:00;22.80;91.80
63039;DHT22;49125;48.812;9.206;2022-09-03T15:10:47;22.80;91.90
63039;DHT22;49125;48.812;9.206;2022-09-03T15:13:18;22.60;92.80
63039;DHT22;49125;48.812;9.206;2022-09-03T15:32:30;24.10;91.80
63039;DHT22;49125;48.812;9.206;2022-09-03T15:35:39;24.10;91.60
63039;DHT22;49125;48.812;9.206;2022-09-03T15:38:01;23.80;91.90
63039;DHT22;49125;48.812;9.206;2022-09-03T15:40:34;23.60;91.80
63039;DHT22;49125;48.812;9.206;2022-09-03T15:48:34;23.70;91.80
63039;DHT22;49125;48.812;9.206;2022-09-03T15:51:24;23.60;91.80
63039;DHT22;49125;48.812;9.206;2022-09-03T15:54:01;23.50;91.90
63039;DHT22;49125;48.812;9.206;2022-09-03T15:56:42;23.20;91.80
63039;DHT22;49125;48.812;9.206;2022-09-03T16:02:11;22.90;92.00
63039;DHT22;49125;48.812;9.206;2022-09-03T16:07:25;22.50;92.50
63039;DHT22;49125;48.812;9.206;2022-09-03T16:10:12;22.40;92.70
63039;DHT22;49125;48.812;9.206;2022-09-03T16:13:00;22.40;93.20
63039;DHT22;49125;48.812;9.206;2022-09-03T16:15:37;22.40;93.20
63039;DHT22;49125;48.812;9.206;2022-09-03T16:18:24;22.30;93.10
63039;DHT22;49125;48.812;9.206;2022-09-03T16:20:57;22.20;93.50
63039;DHT22;49125;48.812;9.206;2022-09-03T16:23:35;22.20;93.90
63039;DHT22;49125;48.812;9.206;2022-09-03T16:26:08;22.10;93.80
63039;DHT22;49125;48.812;9.206;2022-09-03T16:28:53;22.10;93.30
63039;DHT22;49125;48.812;9.206;2022-09-03T16:42:42;22.00;94.60
63039;DHT22;49125;48.812;9.206;2022-09-03T16:48:21;22.00;94.60
63039;DHT22;49125;48.812;9.206;2022-09-03T16:54:13;21.90;94.40
63039;DHT22;49125;48.812;9.206;2022-09-03T16:57:06;22.10;94.70
63039;DHT22;49125;48.812;9.206;2022-09-03T16:59:48;22.10;94.70
63039;DHT22;49125;48.812;9.206;2022-09-03T17:10:48;22.50;94.40
63039;DHT22;49125;48.812;9.206;2022-09-03T17:22:55;22.40;94.40
63039;DHT22;49125;48.812;9.206;2022-09-03T17:28:15;22.20;94.70
63039;DHT22;49125;48.812;9.206;2022-09-03T17:36:36;21.80;95.20
63039;DHT22;49125;48.812;9.206;2022-09-03T17:39:25;21.70;95.10
63039;DHT22;49125;48.812;9.206;2022-09-03T17:41:53;21.50;95.40
63039;DHT22;49125;48.812;9.206;2022-09-03T17:50:42;21.20;96.00
63039;DHT22;49125;48.812;9.206;2022-09-03T17:55:11;21.00;96.50
63039;DHT22;49125;48.812;9.206;2022-09-03T17:57:44;20.90;96.60
63039;DHT22;49125;48.812;9.206;2022-09-03T18:00:20;20.90;96.80
63039;DHT22;49125;48.812;9.206;2022-09-03T18:05:55;20.70;97.00
63039;DHT22;49125;48.812;9.206;2022-09-03T18:08:49;20.60;97.30
63039;DHT22;49125;48.812;9.206;2022-09-03T18:16:52;20.20;97.80
63039;DHT22;49125;48.812;9.206;2022-09-03T18:19:38;20.10;98.10
63039;DHT22;49125;48.812;9.206;2022-09-03T18:22:35;19.90;98.40
63039;DHT22;49125;48.812;9.206;2022-09-03T18:25:24;19.80;98.60
63039;DHT22;49125;48.812;9.206;2022-09-03T18:28:13;19.80;98.80
63039;DHT22;49125;48.812;9.206;2022-09-03T18:30:59;19.70;99.10
63039;DHT22;49125;48.812;9.206;2022-09-03T18:33:43;19.50;99.40
63039;DHT22;49125;48.812;9.206;2022-09-03T18:36:30;19.40;99.50
63039;DHT22;49125;48.812;9.206;2022-09-03T18:39:26;19.30;99.70
63039;DHT22;49125;48.812;9.206;2022-09-03T18:48:36;19.10;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T18:51:39;19.10;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T18:57:22;19.10;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:00:13;19.00;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:06:17;19.00;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:09:29;19.00;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:15:25;18.90;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:18:45;18.90;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:21:38;18.90;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:24:28;18.90;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:33:52;18.80;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:37:20;18.70;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:46:23;18.60;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:52:33;18.60;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:55:24;18.50;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T19:58:10;18.50;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:00:55;18.40;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:03:41;18.40;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:06:26;18.20;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:09:12;18.20;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:12:03;18.20;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:14:35;18.10;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:22:48;18.00;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:31:13;18.10;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:39:30;18.20;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:42:29;18.20;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:45:01;18.10;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:50:35;18.00;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T20:55:50;18.00;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T21:01:09;18.00;99.90
63039;DHT22;49125;48.812;9.206;2022-09-03T21:03:46;18.00;99.90