sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58338;SDS011;68636;52.704;6.536;2023-07-29T00:00:34;19.53;;;9.87;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:03:00;20.13;;;10.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:05:25;19.23;;;10.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:07:51;18.90;;;10.13;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:10:17;19.63;;;10.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:12:43;18.07;;;10.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:15:09;20.67;;;10.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:17:35;18.87;;;9.87;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:20:00;20.77;;;10.63;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:22:26;21.73;;;10.57;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:24:52;19.10;;;10.13;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:27:22;19.17;;;10.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:29:48;23.03;;;10.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:32:14;17.77;;;9.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:34:39;19.73;;;10.23;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:37:05;20.33;;;9.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:39:31;18.77;;;9.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:41:57;19.58;;;9.45;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:44:23;19.88;;;9.43;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:46:52;20.17;;;9.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:49:19;19.27;;;8.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:54:11;15.50;;;8.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:56:38;16.15;;;8.57;;
58338;SDS011;68636;52.704;6.536;2023-07-29T00:59:03;17.93;;;8.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:01:30;15.67;;;8.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:03:56;17.65;;;8.65;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:06:41;18.77;;;8.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:12:19;16.95;;;8.32;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:14:52;18.65;;;8.55;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:17:54;18.13;;;8.48;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:20:24;17.95;;;8.73;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:22:51;15.82;;;8.77;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:25:17;20.40;;;7.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:27:44;16.30;;;8.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:30:10;17.02;;;8.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:32:43;16.97;;;8.73;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:35:27;15.77;;;8.45;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:38:05;15.98;;;7.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:40:36;16.65;;;8.77;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:43:02;18.43;;;8.93;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:45:28;17.40;;;8.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:47:56;16.92;;;8.73;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:50:22;17.90;;;8.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:52:48;17.40;;;9.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:55:14;15.77;;;8.77;;
58338;SDS011;68636;52.704;6.536;2023-07-29T01:57:39;15.88;;;8.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:00:05;15.93;;;8.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:02:32;18.58;;;8.65;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:04:58;16.73;;;8.20;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:07:23;14.38;;;7.95;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:09:51;15.20;;;7.78;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:12:17;18.07;;;8.03;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:14:42;16.33;;;7.13;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:17:08;14.47;;;6.57;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:19:34;13.80;;;6.23;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:22:00;11.93;;;6.07;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:24:25;11.97;;;5.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:26:51;9.57;;;5.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:29:17;12.40;;;5.43;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:31:42;10.45;;;4.72;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:34:09;14.50;;;5.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:36:35;8.37;;;4.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:39:00;9.73;;;4.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:41:26;7.83;;;4.07;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:43:52;10.20;;;4.17;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:46:17;11.87;;;4.33;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:48:44;10.83;;;4.13;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:51:10;9.95;;;4.55;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:53:35;9.10;;;4.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:56:02;10.23;;;3.85;;
58338;SDS011;68636;52.704;6.536;2023-07-29T02:58:28;13.25;;;4.72;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:01:00;11.10;;;4.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:03:27;11.48;;;4.53;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:05:59;10.77;;;4.23;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:08:27;12.27;;;4.15;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:10:53;10.73;;;4.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:13:19;8.98;;;4.07;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:15:45;10.10;;;3.85;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:18:10;9.80;;;4.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:20:36;11.93;;;4.82;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:23:02;9.90;;;3.85;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:25:28;14.52;;;4.13;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:27:54;8.60;;;3.77;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:30:20;10.73;;;3.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:35:13;8.35;;;3.85;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:37:38;8.23;;;3.90;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:40:05;9.50;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:42:31;9.82;;;4.25;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:44:57;8.90;;;4.68;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:47:23;9.73;;;4.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:49:48;7.97;;;4.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:52:14;9.60;;;3.83;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:54:40;10.57;;;4.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:57:06;8.47;;;3.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T03:59:31;8.50;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:01:58;10.80;;;3.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:04:24;7.93;;;3.78;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:06:49;8.07;;;3.63;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:09:15;7.35;;;3.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:11:41;9.18;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:14:06;12.40;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:16:32;8.10;;;3.87;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:18:58;7.97;;;3.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:21:24;8.10;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:23:49;10.60;;;2.93;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:26:15;10.07;;;3.35;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:28:41;6.85;;;2.78;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:31:08;8.55;;;3.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:33:33;6.27;;;2.73;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:35:59;8.10;;;3.15;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:38:29;7.80;;;2.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:40:57;9.27;;;3.20;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:43:32;7.65;;;3.15;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:45:58;6.57;;;3.03;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:48:24;7.80;;;2.92;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:50:49;8.18;;;2.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:53:15;6.97;;;2.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T04:55:41;9.23;;;3.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:00:34;9.07;;;3.03;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:02:59;9.73;;;2.93;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:05:26;7.20;;;2.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:07:52;12.47;;;3.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:10:17;9.40;;;3.53;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:12:43;8.50;;;3.37;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:15:09;11.50;;;3.15;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:17:35;11.93;;;3.53;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:20:01;10.50;;;3.53;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:22:27;9.13;;;3.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:24:53;9.05;;;3.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:27:19;9.75;;;3.83;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:29:44;11.07;;;3.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:32:10;15.50;;;4.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:34:37;11.43;;;3.87;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:37:02;10.38;;;4.32;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:39:29;16.37;;;4.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:41:57;12.10;;;4.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:44:22;12.97;;;4.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:46:48;11.45;;;4.45;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:49:14;10.37;;;4.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:51:40;12.13;;;4.25;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:54:05;10.45;;;4.53;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:56:31;13.93;;;5.13;;
58338;SDS011;68636;52.704;6.536;2023-07-29T05:58:57;12.37;;;4.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:01:22;10.80;;;4.87;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:03:49;12.00;;;4.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:06:15;13.57;;;5.73;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:08:41;13.73;;;5.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:11:07;13.17;;;5.17;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:13:32;13.43;;;5.63;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:15:58;13.47;;;5.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:18:24;15.43;;;5.17;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:20:50;13.63;;;5.83;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:23:17;15.02;;;5.25;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:25:42;16.03;;;5.23;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:28:08;11.73;;;4.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:30:34;11.93;;;5.07;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:33:00;15.67;;;5.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:35:28;13.07;;;4.90;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:37:54;15.30;;;4.83;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:40:19;11.97;;;4.90;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:42:45;16.23;;;4.63;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:45:11;11.20;;;4.57;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:47:37;18.07;;;5.27;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:50:03;13.07;;;4.57;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:52:29;12.52;;;4.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:54:55;11.67;;;4.63;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:57:20;13.47;;;4.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T06:59:46;11.87;;;4.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:02:12;10.63;;;5.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:04:38;12.37;;;5.07;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:07:04;10.53;;;4.57;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:09:30;10.57;;;4.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:11:55;10.93;;;4.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:14:21;12.33;;;4.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:16:47;12.90;;;4.17;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:19:13;10.00;;;4.03;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:21:38;12.07;;;4.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:24:05;12.50;;;4.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:26:30;11.43;;;4.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:28:56;11.43;;;4.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:31:22;12.10;;;3.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:33:47;11.60;;;4.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:36:13;13.37;;;4.43;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:38:40;12.93;;;3.90;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:41:06;9.87;;;4.13;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:43:32;8.60;;;4.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:46:00;9.20;;;3.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:48:27;10.07;;;4.28;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:50:53;9.60;;;4.63;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:53:19;10.17;;;4.37;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:55:45;11.40;;;3.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T07:58:11;10.07;;;4.65;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:00:37;11.27;;;4.17;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:03:03;9.80;;;4.13;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:05:29;8.70;;;4.20;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:07:54;11.30;;;4.63;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:10:21;9.57;;;4.15;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:12:46;11.30;;;4.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:15:12;8.57;;;3.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:17:38;7.90;;;3.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:20:03;10.00;;;3.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:22:30;8.43;;;3.17;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:24:55;10.47;;;3.27;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:27:21;11.53;;;3.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:29:47;8.10;;;3.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:32:12;7.07;;;2.83;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:34:38;7.97;;;3.13;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:37:04;8.83;;;3.03;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:39:30;7.90;;;2.72;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:44:26;10.77;;;2.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:46:55;5.97;;;2.58;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:49:22;8.57;;;2.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:51:49;8.55;;;2.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:54:18;9.18;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-07-29T08:56:44;6.00;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:04:03;8.90;;;2.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:06:30;6.68;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:08:57;8.55;;;1.98;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:13:49;5.18;;;1.95;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:16:15;6.67;;;1.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:18:41;7.57;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:21:07;7.33;;;1.90;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:23:43;6.30;;;1.73;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:26:10;6.30;;;2.05;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:28:37;8.40;;;1.98;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:31:04;6.75;;;2.05;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:33:33;6.93;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:36:08;8.80;;;2.33;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:38:34;7.15;;;2.08;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:41:01;7.38;;;2.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:43:31;5.40;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:46:04;5.85;;;2.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:48:37;6.47;;;1.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:51:10;6.47;;;2.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:53:44;8.02;;;2.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T09:56:11;8.63;;;2.78;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:01:04;6.25;;;2.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:03:34;6.75;;;2.25;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:08:29;5.65;;;2.05;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:11:00;6.10;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:13:26;7.97;;;2.75;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:15:55;6.18;;;3.28;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:18:22;10.38;;;3.85;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:20:52;9.63;;;4.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:23:19;7.65;;;4.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:25:55;12.27;;;4.78;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:28:29;8.88;;;3.95;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:30:56;7.45;;;4.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:33:22;9.75;;;4.57;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:35:48;8.20;;;5.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:38:14;11.32;;;5.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:43:19;12.60;;;5.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:45:55;9.73;;;5.72;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:54:00;8.75;;;5.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:56:32;8.15;;;5.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T10:59:22;8.60;;;4.75;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:01:57;10.48;;;4.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:09:41;6.93;;;4.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:15:04;10.95;;;4.22;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:17:40;7.13;;;3.92;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:20:08;9.98;;;3.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:22:35;8.75;;;3.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:25:01;8.88;;;3.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:27:27;8.70;;;3.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:29:59;8.90;;;3.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:32:27;7.63;;;2.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:34:53;9.87;;;3.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:37:19;8.47;;;2.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:39:46;5.15;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:42:13;8.98;;;2.20;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:44:39;6.80;;;2.05;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:47:09;8.00;;;2.47;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:49:40;10.45;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:52:10;6.03;;;1.90;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:54:37;10.15;;;2.25;;
58338;SDS011;68636;52.704;6.536;2023-07-29T11:59:31;6.53;;;1.75;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:01:58;4.57;;;1.52;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:04:25;5.97;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:06:52;8.10;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:09:18;9.32;;;2.28;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:11:44;5.95;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:14:09;7.80;;;2.07;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:16:42;4.63;;;1.83;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:19:08;9.57;;;1.98;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:21:36;9.48;;;2.17;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:24:02;8.23;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:26:31;10.15;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:28:58;6.45;;;1.77;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:31:32;7.30;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:33:58;6.40;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:36:39;9.10;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:39:19;7.82;;;1.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:41:57;7.15;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:44:25;6.65;;;1.98;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:46:52;8.98;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:49:18;5.20;;;1.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:51:45;4.90;;;1.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:54:10;6.10;;;1.95;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:56:36;6.57;;;1.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T12:59:02;5.53;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:01:28;5.00;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:03:54;9.90;;;2.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:06:21;6.72;;;2.38;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:08:47;7.43;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:11:16;7.97;;;2.28;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:13:43;7.88;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:16:10;8.70;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:18:37;7.63;;;2.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:21:03;6.03;;;1.87;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:23:29;6.40;;;1.77;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:25:58;5.17;;;1.43;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:28:23;6.47;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:30:49;3.20;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:33:15;6.50;;;1.53;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:35:41;4.55;;;1.65;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:38:07;3.70;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:40:33;4.10;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:42:59;7.93;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:45:24;3.77;;;1.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:47:50;3.83;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:50:19;5.57;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:52:45;4.80;;;0.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:55:11;8.95;;;1.33;;
58338;SDS011;68636;52.704;6.536;2023-07-29T13:57:37;8.13;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:00:05;6.45;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:04:57;4.82;;;1.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:07:22;6.70;;;2.30;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:09:48;7.07;;;1.83;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:12:14;6.97;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:14:43;6.10;;;2.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:17:09;8.90;;;2.72;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:19:35;6.00;;;2.70;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:22:02;7.47;;;3.08;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:24:28;6.70;;;2.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:26:53;6.13;;;3.57;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:29:19;5.40;;;3.20;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:31:45;9.03;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:34:10;6.87;;;3.87;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:36:36;7.90;;;3.67;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:39:02;11.63;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:41:28;11.40;;;5.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:43:54;9.93;;;5.72;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:46:20;10.00;;;6.87;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:48:46;9.33;;;5.20;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:51:12;7.10;;;5.33;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:53:38;6.05;;;4.00;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:56:04;5.93;;;2.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T14:58:29;7.23;;;3.07;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:00:55;5.47;;;2.63;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:03:22;4.80;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:05:48;6.32;;;2.88;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:08:14;5.63;;;2.90;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:10:40;4.40;;;2.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:13:06;6.30;;;3.23;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:15:31;5.83;;;2.60;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:17:57;6.20;;;3.10;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:20:23;5.20;;;2.80;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:22:49;5.37;;;2.97;;
58338;SDS011;68636;52.704;6.536;2023-07-29T15:25:14;7.00;;;3.20;;