sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40285;BME280;25997;50.214;19.354;2023-01-25T00:01:32;99690.41;;;1.69;65.34
40285;BME280;25997;50.214;19.354;2023-01-25T00:04:36;99686.78;;;1.67;65.53
40285;BME280;25997;50.214;19.354;2023-01-25T00:07:38;99674.78;;;1.68;65.52
40285;BME280;25997;50.214;19.354;2023-01-25T00:10:41;99672.06;;;1.76;65.44
40285;BME280;25997;50.214;19.354;2023-01-25T00:13:43;99673.50;;;1.83;65.68
40285;BME280;25997;50.214;19.354;2023-01-25T00:16:46;99678.81;;;1.94;65.65
40285;BME280;25997;50.214;19.354;2023-01-25T00:19:49;99672.75;;;2.04;65.52
40285;BME280;25997;50.214;19.354;2023-01-25T00:22:52;99671.03;;;2.05;64.93
40285;BME280;25997;50.214;19.354;2023-01-25T00:25:57;99672.09;;;1.96;64.98
40285;BME280;25997;50.214;19.354;2023-01-25T00:29:00;99672.34;;;1.79;65.09
40285;BME280;25997;50.214;19.354;2023-01-25T00:32:27;99683.44;;;1.68;64.93
40285;BME280;25997;50.214;19.354;2023-01-25T00:35:34;99678.50;;;1.61;64.73
40285;BME280;25997;50.214;19.354;2023-01-25T00:38:37;99675.00;;;1.61;65.56
40285;BME280;25997;50.214;19.354;2023-01-25T00:41:40;99669.72;;;1.69;65.75
40285;BME280;25997;50.214;19.354;2023-01-25T00:44:42;99670.09;;;1.74;65.41
40285;BME280;25997;50.214;19.354;2023-01-25T00:47:45;99669.19;;;1.73;65.49
40285;BME280;25997;50.214;19.354;2023-01-25T00:50:48;99657.19;;;1.84;65.48
40285;BME280;25997;50.214;19.354;2023-01-25T00:53:51;99653.56;;;1.92;65.33
40285;BME280;25997;50.214;19.354;2023-01-25T00:56:54;99647.75;;;1.94;65.07
40285;BME280;25997;50.214;19.354;2023-01-25T00:59:57;99667.66;;;1.95;65.05
40285;BME280;25997;50.214;19.354;2023-01-25T01:03:00;99662.50;;;1.95;65.05
40285;BME280;25997;50.214;19.354;2023-01-25T01:06:05;99656.81;;;1.99;65.22
40285;BME280;25997;50.214;19.354;2023-01-25T01:09:12;99648.53;;;2.04;65.64
40285;BME280;25997;50.214;19.354;2023-01-25T01:12:15;99642.44;;;2.13;65.58
40285;BME280;25997;50.214;19.354;2023-01-25T01:15:17;99636.09;;;2.20;65.42
40285;BME280;25997;50.214;19.354;2023-01-25T01:18:20;99622.84;;;2.27;65.31
40285;BME280;25997;50.214;19.354;2023-01-25T01:21:24;99623.91;;;2.29;65.21
40285;BME280;25997;50.214;19.354;2023-01-25T01:24:26;99618.44;;;2.36;65.11
40285;BME280;25997;50.214;19.354;2023-01-25T01:27:29;99626.75;;;2.42;65.06
40285;BME280;25997;50.214;19.354;2023-01-25T01:30:31;99622.72;;;2.45;64.95
40285;BME280;25997;50.214;19.354;2023-01-25T01:33:34;99607.81;;;2.43;65.12
40285;BME280;25997;50.214;19.354;2023-01-25T01:36:38;99609.22;;;2.49;65.25
40285;BME280;25997;50.214;19.354;2023-01-25T01:39:40;99601.03;;;2.55;64.86
40285;BME280;25997;50.214;19.354;2023-01-25T01:42:59;99601.59;;;2.51;64.67
40285;BME280;25997;50.214;19.354;2023-01-25T01:46:04;99599.13;;;2.42;64.45
40285;BME280;25997;50.214;19.354;2023-01-25T01:49:15;99592.91;;;2.40;64.85
40285;BME280;25997;50.214;19.354;2023-01-25T01:52:22;99592.13;;;2.41;64.91
40285;BME280;25997;50.214;19.354;2023-01-25T01:55:26;99584.63;;;2.34;64.55
40285;BME280;25997;50.214;19.354;2023-01-25T01:58:30;99582.16;;;2.36;65.33
40285;BME280;25997;50.214;19.354;2023-01-25T02:01:33;99577.88;;;2.46;64.99
40285;BME280;25997;50.214;19.354;2023-01-25T02:04:36;99575.50;;;2.49;64.99
40285;BME280;25997;50.214;19.354;2023-01-25T02:07:46;99570.59;;;2.52;64.90
40285;BME280;25997;50.214;19.354;2023-01-25T02:10:53;99566.31;;;2.53;65.05
40285;BME280;25997;50.214;19.354;2023-01-25T02:13:57;99563.31;;;2.58;64.82
40285;BME280;25997;50.214;19.354;2023-01-25T02:17:02;99568.50;;;2.58;64.75
40285;BME280;25997;50.214;19.354;2023-01-25T02:20:09;99552.94;;;2.58;64.85
40285;BME280;25997;50.214;19.354;2023-01-25T02:23:19;99559.28;;;2.62;64.97
40285;BME280;25997;50.214;19.354;2023-01-25T02:26:26;99557.72;;;2.64;64.88
40285;BME280;25997;50.214;19.354;2023-01-25T02:29:28;99558.50;;;2.63;64.55
40285;BME280;25997;50.214;19.354;2023-01-25T02:32:31;99557.59;;;2.62;64.69
40285;BME280;25997;50.214;19.354;2023-01-25T02:35:40;99551.91;;;2.56;64.60
40285;BME280;25997;50.214;19.354;2023-01-25T02:38:47;99559.41;;;2.53;64.91
40285;BME280;25997;50.214;19.354;2023-01-25T02:41:52;99559.31;;;2.52;64.81
40285;BME280;25997;50.214;19.354;2023-01-25T02:44:55;99561.91;;;2.52;65.08
40285;BME280;25997;50.214;19.354;2023-01-25T02:47:59;99568.38;;;2.57;64.74
40285;BME280;25997;50.214;19.354;2023-01-25T02:51:01;99571.34;;;2.61;65.00
40285;BME280;25997;50.214;19.354;2023-01-25T02:54:05;99572.47;;;2.65;64.65
40285;BME280;25997;50.214;19.354;2023-01-25T02:57:11;99563.03;;;2.65;64.65
40285;BME280;25997;50.214;19.354;2023-01-25T03:00:17;99551.38;;;2.60;64.27
40285;BME280;25997;50.214;19.354;2023-01-25T03:03:20;99559.69;;;2.56;64.48
40285;BME280;25997;50.214;19.354;2023-01-25T03:06:23;99555.53;;;2.58;64.49
40285;BME280;25997;50.214;19.354;2023-01-25T03:09:25;99547.63;;;2.57;64.61
40285;BME280;25997;50.214;19.354;2023-01-25T03:12:29;99557.22;;;2.58;64.54
40285;BME280;25997;50.214;19.354;2023-01-25T03:15:32;99556.72;;;2.52;64.25
40285;BME280;25997;50.214;19.354;2023-01-25T03:18:35;99554.78;;;2.49;64.21
40285;BME280;25997;50.214;19.354;2023-01-25T03:21:39;99555.03;;;2.52;64.62
40285;BME280;25997;50.214;19.354;2023-01-25T03:24:42;99553.47;;;2.54;64.64
40285;BME280;25997;50.214;19.354;2023-01-25T03:27:47;99558.91;;;2.57;64.29
40285;BME280;25997;50.214;19.354;2023-01-25T03:30:52;99546.09;;;2.49;64.11
40285;BME280;25997;50.214;19.354;2023-01-25T03:33:55;99544.19;;;2.46;64.41
40285;BME280;25997;50.214;19.354;2023-01-25T03:37:01;99541.28;;;2.53;64.34
40285;BME280;25997;50.214;19.354;2023-01-25T03:40:07;99543.47;;;2.59;64.29
40285;BME280;25997;50.214;19.354;2023-01-25T03:43:13;99545.03;;;2.57;64.25
40285;BME280;25997;50.214;19.354;2023-01-25T03:46:17;99550.88;;;2.54;64.09
40285;BME280;25997;50.214;19.354;2023-01-25T03:49:19;99549.38;;;2.46;64.30
40285;BME280;25997;50.214;19.354;2023-01-25T03:52:22;99533.56;;;2.43;64.05
40285;BME280;25997;50.214;19.354;2023-01-25T03:55:26;99538.47;;;2.40;64.12
40285;BME280;25997;50.214;19.354;2023-01-25T03:58:30;99530.97;;;2.43;64.35
40285;BME280;25997;50.214;19.354;2023-01-25T04:01:33;99534.69;;;2.47;64.38
40285;BME280;25997;50.214;19.354;2023-01-25T04:04:36;99525.13;;;2.46;64.18
40285;BME280;25997;50.214;19.354;2023-01-25T04:07:39;99522.00;;;2.50;64.40
40285;BME280;25997;50.214;19.354;2023-01-25T04:10:43;99527.06;;;2.48;64.19
40285;BME280;25997;50.214;19.354;2023-01-25T04:13:47;99519.41;;;2.50;64.46
40285;BME280;25997;50.214;19.354;2023-01-25T04:16:51;99509.69;;;2.47;64.16
40285;BME280;25997;50.214;19.354;2023-01-25T04:19:53;99501.78;;;2.46;64.36
40285;BME280;25997;50.214;19.354;2023-01-25T04:23:01;99505.16;;;2.45;64.43
40285;BME280;25997;50.214;19.354;2023-01-25T04:26:10;99512.38;;;2.49;64.34
40285;BME280;25997;50.214;19.354;2023-01-25T04:29:19;99509.56;;;2.46;64.23
40285;BME280;25997;50.214;19.354;2023-01-25T04:32:23;99511.13;;;2.44;64.28
40285;BME280;25997;50.214;19.354;2023-01-25T04:35:25;99505.81;;;2.42;64.06
40285;BME280;25997;50.214;19.354;2023-01-25T04:38:28;99491.31;;;2.44;64.56
40285;BME280;25997;50.214;19.354;2023-01-25T04:41:31;99504.09;;;2.53;64.56
40285;BME280;25997;50.214;19.354;2023-01-25T04:44:35;99503.44;;;2.55;64.18
40285;BME280;25997;50.214;19.354;2023-01-25T04:47:37;99505.00;;;2.53;64.00
40285;BME280;25997;50.214;19.354;2023-01-25T04:50:42;99497.22;;;2.53;64.11
40285;BME280;25997;50.214;19.354;2023-01-25T04:53:45;99491.63;;;2.59;64.23
40285;BME280;25997;50.214;19.354;2023-01-25T04:56:48;99487.56;;;2.62;64.03
40285;BME280;25997;50.214;19.354;2023-01-25T04:59:52;99484.22;;;2.63;64.08
40285;BME280;25997;50.214;19.354;2023-01-25T05:02:56;99486.91;;;2.65;64.02
40285;BME280;25997;50.214;19.354;2023-01-25T05:05:59;99480.59;;;2.61;63.96
40285;BME280;25997;50.214;19.354;2023-01-25T05:09:02;99485.16;;;2.54;63.78
40285;BME280;25997;50.214;19.354;2023-01-25T05:12:07;99485.16;;;2.54;64.20
40285;BME280;25997;50.214;19.354;2023-01-25T05:15:37;99485.41;;;2.57;64.28
40285;BME280;25997;50.214;19.354;2023-01-25T05:18:39;99477.34;;;2.64;64.08
40285;BME280;25997;50.214;19.354;2023-01-25T05:21:42;99480.97;;;2.66;63.81
40285;BME280;25997;50.214;19.354;2023-01-25T05:25:05;99474.22;;;2.68;64.02
40285;BME280;25997;50.214;19.354;2023-01-25T05:28:28;99476.91;;;2.69;63.79
40285;BME280;25997;50.214;19.354;2023-01-25T05:31:49;99476.16;;;2.70;63.97
40285;BME280;25997;50.214;19.354;2023-01-25T05:34:52;99474.22;;;2.68;63.94
40285;BME280;25997;50.214;19.354;2023-01-25T05:37:56;99470.44;;;2.64;63.63
40285;BME280;25997;50.214;19.354;2023-01-25T05:40:59;99467.94;;;2.54;63.74
40285;BME280;25997;50.214;19.354;2023-01-25T05:44:03;99469.25;;;2.49;64.14
40285;BME280;25997;50.214;19.354;2023-01-25T05:47:16;99460.16;;;2.54;64.09
40285;BME280;25997;50.214;19.354;2023-01-25T05:50:19;99457.66;;;2.56;63.84
40285;BME280;25997;50.214;19.354;2023-01-25T05:53:32;99463.88;;;2.58;63.96
40285;BME280;25997;50.214;19.354;2023-01-25T05:56:34;99464.78;;;2.58;64.15
40285;BME280;25997;50.214;19.354;2023-01-25T05:59:37;99467.75;;;2.63;63.92
40285;BME280;25997;50.214;19.354;2023-01-25T06:02:44;99469.69;;;2.65;63.60
40285;BME280;25997;50.214;19.354;2023-01-25T06:05:54;99465.03;;;2.61;63.41
40285;BME280;25997;50.214;19.354;2023-01-25T06:08:58;99478.66;;;2.59;63.82
40285;BME280;25997;50.214;19.354;2023-01-25T06:12:00;99477.22;;;2.62;63.79
40285;BME280;25997;50.214;19.354;2023-01-25T06:15:04;99472.28;;;2.65;63.71
40285;BME280;25997;50.214;19.354;2023-01-25T06:18:08;99478.22;;;2.64;63.80
40285;BME280;25997;50.214;19.354;2023-01-25T06:21:29;99475.63;;;2.64;63.82
40285;BME280;25997;50.214;19.354;2023-01-25T06:24:32;99469.56;;;2.64;63.45
40285;BME280;25997;50.214;19.354;2023-01-25T06:27:34;99471.00;;;2.60;63.79
40285;BME280;25997;50.214;19.354;2023-01-25T06:30:37;99467.50;;;2.60;63.65
40285;BME280;25997;50.214;19.354;2023-01-25T06:33:41;99472.28;;;2.65;63.91
40285;BME280;25997;50.214;19.354;2023-01-25T06:36:45;99470.06;;;2.70;63.77
40285;BME280;25997;50.214;19.354;2023-01-25T06:39:49;99464.75;;;2.68;63.48
40285;BME280;25997;50.214;19.354;2023-01-25T06:42:51;99463.72;;;2.66;63.67
40285;BME280;25997;50.214;19.354;2023-01-25T06:45:57;99454.03;;;2.64;63.47
40285;BME280;25997;50.214;19.354;2023-01-25T06:49:01;99454.25;;;2.67;63.90
40285;BME280;25997;50.214;19.354;2023-01-25T06:52:03;99456.31;;;2.71;63.64
40285;BME280;25997;50.214;19.354;2023-01-25T06:55:07;99457.84;;;2.69;63.64
40285;BME280;25997;50.214;19.354;2023-01-25T06:58:13;99452.44;;;2.66;63.43
40285;BME280;25997;50.214;19.354;2023-01-25T07:01:17;99451.59;;;2.55;63.48
40285;BME280;25997;50.214;19.354;2023-01-25T07:04:22;99446.81;;;2.50;63.72
40285;BME280;25997;50.214;19.354;2023-01-25T07:07:24;99448.56;;;2.39;63.60
40285;BME280;25997;50.214;19.354;2023-01-25T07:10:27;99446.63;;;2.37;63.94
40285;BME280;25997;50.214;19.354;2023-01-25T07:13:30;99446.19;;;2.42;63.62
40285;BME280;25997;50.214;19.354;2023-01-25T07:16:33;99433.59;;;2.47;63.77
40285;BME280;25997;50.214;19.354;2023-01-25T07:19:39;99437.84;;;2.56;63.79
40285;BME280;25997;50.214;19.354;2023-01-25T07:22:42;99430.53;;;2.62;63.55
40285;BME280;25997;50.214;19.354;2023-01-25T07:25:45;99437.66;;;2.65;63.44
40285;BME280;25997;50.214;19.354;2023-01-25T07:28:48;99437.19;;;2.59;63.02
40285;BME280;25997;50.214;19.354;2023-01-25T07:31:51;99432.19;;;2.50;63.41
40285;BME280;25997;50.214;19.354;2023-01-25T07:34:55;99438.66;;;2.55;63.65
40285;BME280;25997;50.214;19.354;2023-01-25T07:37:57;99425.06;;;2.48;63.16
40285;BME280;25997;50.214;19.354;2023-01-25T07:41:00;99422.88;;;2.42;63.27
40285;BME280;25997;50.214;19.354;2023-01-25T07:44:02;99422.75;;;2.41;63.74
40285;BME280;25997;50.214;19.354;2023-01-25T07:47:14;99424.16;;;2.47;63.69
40285;BME280;25997;50.214;19.354;2023-01-25T07:50:18;99425.69;;;2.55;63.79
40285;BME280;25997;50.214;19.354;2023-01-25T07:53:21;99427.72;;;2.59;63.58
40285;BME280;25997;50.214;19.354;2023-01-25T07:56:24;99431.34;;;2.61;63.15
40285;BME280;25997;50.214;19.354;2023-01-25T07:59:27;99431.34;;;2.61;63.42
40285;BME280;25997;50.214;19.354;2023-01-25T08:02:31;99422.66;;;2.61;63.47
40285;BME280;25997;50.214;19.354;2023-01-25T08:05:35;99408.41;;;2.56;63.21
40285;BME280;25997;50.214;19.354;2023-01-25T08:08:39;99405.06;;;2.57;63.42
40285;BME280;25997;50.214;19.354;2023-01-25T08:11:42;99410.72;;;2.63;63.57
40285;BME280;25997;50.214;19.354;2023-01-25T08:14:44;99406.56;;;2.65;63.35
40285;BME280;25997;50.214;19.354;2023-01-25T08:17:47;99403.75;;;2.62;63.55
40285;BME280;25997;50.214;19.354;2023-01-25T08:20:50;99402.69;;;2.60;63.13
40285;BME280;25997;50.214;19.354;2023-01-25T08:23:53;99399.91;;;2.47;63.42
40285;BME280;25997;50.214;19.354;2023-01-25T08:26:56;99388.16;;;2.40;63.29
40285;BME280;25997;50.214;19.354;2023-01-25T08:29:58;99401.38;;;2.43;63.68
40285;BME280;25997;50.214;19.354;2023-01-25T08:33:01;99398.50;;;2.50;63.77
40285;BME280;25997;50.214;19.354;2023-01-25T08:36:05;99387.31;;;2.51;63.53
40285;BME280;25997;50.214;19.354;2023-01-25T08:39:11;99386.91;;;2.57;63.40
40285;BME280;25997;50.214;19.354;2023-01-25T08:42:13;99387.81;;;2.57;63.38
40285;BME280;25997;50.214;19.354;2023-01-25T08:45:16;99384.63;;;2.50;62.97
40285;BME280;25997;50.214;19.354;2023-01-25T08:48:19;99380.38;;;2.40;63.15
40285;BME280;25997;50.214;19.354;2023-01-25T08:51:23;99386.59;;;2.42;63.52
40285;BME280;25997;50.214;19.354;2023-01-25T08:54:26;99382.94;;;2.50;63.48
40285;BME280;25997;50.214;19.354;2023-01-25T08:57:29;99389.19;;;2.64;63.75
40285;BME280;25997;50.214;19.354;2023-01-25T09:00:32;99386.16;;;2.69;63.32
40285;BME280;25997;50.214;19.354;2023-01-25T09:03:35;99387.84;;;2.69;63.29
40285;BME280;25997;50.214;19.354;2023-01-25T09:06:40;99379.91;;;2.78;63.43
40285;BME280;25997;50.214;19.354;2023-01-25T09:09:42;99385.56;;;2.84;63.32
40285;BME280;25997;50.214;19.354;2023-01-25T09:12:45;99373.34;;;2.93;63.59
40285;BME280;25997;50.214;19.354;2023-01-25T09:15:47;99372.22;;;3.01;63.18
40285;BME280;25997;50.214;19.354;2023-01-25T09:18:50;99374.50;;;3.08;63.22
40285;BME280;25997;50.214;19.354;2023-01-25T09:21:53;99364.44;;;3.01;62.69
40285;BME280;25997;50.214;19.354;2023-01-25T09:24:56;99358.25;;;2.99;63.05
40285;BME280;25997;50.214;19.354;2023-01-25T09:27:58;99366.72;;;3.08;63.09
40285;BME280;25997;50.214;19.354;2023-01-25T09:31:02;99360.63;;;3.07;62.87
40285;BME280;25997;50.214;19.354;2023-01-25T09:34:28;99345.28;;;2.99;62.75
40285;BME280;25997;50.214;19.354;2023-01-25T09:37:32;99344.00;;;2.94;62.71
40285;BME280;25997;50.214;19.354;2023-01-25T09:40:37;99333.97;;;2.98;62.77
40285;BME280;25997;50.214;19.354;2023-01-25T09:44:21;99330.66;;;3.11;62.30
40285;BME280;25997;50.214;19.354;2023-01-25T09:47:29;99321.72;;;3.19;62.44
40285;BME280;25997;50.214;19.354;2023-01-25T09:50:39;99317.25;;;3.39;62.43
40285;BME280;25997;50.214;19.354;2023-01-25T09:53:47;99303.13;;;3.47;61.93
40285;BME280;25997;50.214;19.354;2023-01-25T09:56:51;99304.38;;;3.53;61.61
40285;BME280;25997;50.214;19.354;2023-01-25T09:59:54;99299.06;;;3.39;61.41
40285;BME280;25997;50.214;19.354;2023-01-25T10:03:01;99300.53;;;3.36;61.79
40285;BME280;25997;50.214;19.354;2023-01-25T10:06:09;99302.78;;;3.55;62.01
40285;BME280;25997;50.214;19.354;2023-01-25T10:09:22;99312.38;;;3.67;61.46
40285;BME280;25997;50.214;19.354;2023-01-25T10:12:32;99297.91;;;3.82;61.56
40285;BME280;25997;50.214;19.354;2023-01-25T10:15:39;99296.28;;;3.96;61.42
40285;BME280;25997;50.214;19.354;2023-01-25T10:18:55;99288.72;;;3.99;60.86
40285;BME280;25997;50.214;19.354;2023-01-25T10:22:04;99280.72;;;3.96;60.80
40285;BME280;25997;50.214;19.354;2023-01-25T10:25:23;99265.78;;;4.05;60.49
40285;BME280;25997;50.214;19.354;2023-01-25T10:28:36;99262.75;;;3.99;60.92
40285;BME280;25997;50.214;19.354;2023-01-25T10:31:45;99265.78;;;4.05;60.85
40285;BME280;25997;50.214;19.354;2023-01-25T10:34:49;99253.38;;;4.01;60.56
40285;BME280;25997;50.214;19.354;2023-01-25T10:37:52;99259.59;;;3.91;60.53
40285;BME280;25997;50.214;19.354;2023-01-25T10:40:59;99250.00;;;3.90;60.62
40285;BME280;25997;50.214;19.354;2023-01-25T10:44:03;99252.81;;;3.93;60.55
40285;BME280;25997;50.214;19.354;2023-01-25T10:47:28;99248.75;;;3.97;60.45
40285;BME280;25997;50.214;19.354;2023-01-25T10:50:44;99251.31;;;4.08;60.17
40285;BME280;25997;50.214;19.354;2023-01-25T10:53:58;99242.94;;;4.12;59.90
40285;BME280;25997;50.214;19.354;2023-01-25T10:57:04;99246.19;;;4.22;60.33
40285;BME280;25997;50.214;19.354;2023-01-25T11:00:22;99236.44;;;4.31;59.87
40285;BME280;25997;50.214;19.354;2023-01-25T11:03:33;99232.69;;;4.27;60.06
40285;BME280;25997;50.214;19.354;2023-01-25T11:06:37;99216.09;;;4.25;60.09
40285;BME280;25997;50.214;19.354;2023-01-25T11:09:40;99222.09;;;4.24;60.07
40285;BME280;25997;50.214;19.354;2023-01-25T11:12:44;99214.41;;;4.26;59.59
40285;BME280;25997;50.214;19.354;2023-01-25T11:15:48;99207.50;;;4.26;60.08
40285;BME280;25997;50.214;19.354;2023-01-25T11:18:53;99206.59;;;4.26;59.66
40285;BME280;25997;50.214;19.354;2023-01-25T11:21:57;99197.16;;;4.14;59.49
40285;BME280;25997;50.214;19.354;2023-01-25T11:25:26;99191.75;;;4.11;59.32
40285;BME280;25997;50.214;19.354;2023-01-25T11:28:31;99192.81;;;4.02;59.77
40285;BME280;25997;50.214;19.354;2023-01-25T11:31:33;99189.00;;;3.97;59.53
40285;BME280;25997;50.214;19.354;2023-01-25T11:34:36;99180.28;;;3.96;60.02
40285;BME280;25997;50.214;19.354;2023-01-25T11:37:47;99170.75;;;4.08;59.42
40285;BME280;25997;50.214;19.354;2023-01-25T11:41:02;99164.75;;;4.09;59.35
40285;BME280;25997;50.214;19.354;2023-01-25T11:51:26;99150.28;;;4.13;59.85
40285;BME280;25997;50.214;19.354;2023-01-25T11:54:41;99149.78;;;4.18;59.50
40285;BME280;25997;50.214;19.354;2023-01-25T11:58:01;99149.41;;;4.26;59.08
40285;BME280;25997;50.214;19.354;2023-01-25T12:01:11;99146.81;;;4.26;59.66
40285;BME280;25997;50.214;19.354;2023-01-25T12:04:43;99141.13;;;4.31;59.00
40285;BME280;25997;50.214;19.354;2023-01-25T12:08:00;99122.91;;;4.31;59.79
40285;BME280;25997;50.214;19.354;2023-01-25T12:11:12;99121.06;;;4.42;59.23
40285;BME280;25997;50.214;19.354;2023-01-25T12:14:23;99111.44;;;4.41;59.12
40285;BME280;25997;50.214;19.354;2023-01-25T12:17:41;99112.66;;;4.46;59.58
40285;BME280;25997;50.214;19.354;2023-01-25T12:21:05;99105.97;;;4.49;58.22
40285;BME280;25997;50.214;19.354;2023-01-25T12:24:22;99098.53;;;4.42;58.50
40285;BME280;25997;50.214;19.354;2023-01-25T12:27:37;99100.66;;;4.35;58.13
40285;BME280;25997;50.214;19.354;2023-01-25T12:30:51;99098.84;;;4.34;58.18
40285;BME280;25997;50.214;19.354;2023-01-25T12:33:58;99098.22;;;4.25;57.62
40285;BME280;25997;50.214;19.354;2023-01-25T12:37:08;99096.91;;;4.18;58.22
40285;BME280;25997;50.214;19.354;2023-01-25T12:40:18;99092.03;;;4.22;58.43
40285;BME280;25997;50.214;19.354;2023-01-25T12:43:27;99094.06;;;4.27;58.20
40285;BME280;25997;50.214;19.354;2023-01-25T12:46:36;99077.63;;;4.28;58.14
40285;BME280;25997;50.214;19.354;2023-01-25T12:49:44;99066.94;;;4.23;58.40
40285;BME280;25997;50.214;19.354;2023-01-25T12:52:53;99081.06;;;4.27;58.54
40285;BME280;25997;50.214;19.354;2023-01-25T12:55:57;99070.94;;;4.31;58.52
40285;BME280;25997;50.214;19.354;2023-01-25T12:59:07;99068.56;;;4.34;58.19
40285;BME280;25997;50.214;19.354;2023-01-25T13:02:33;99073.03;;;4.24;57.55
40285;BME280;25997;50.214;19.354;2023-01-25T13:05:46;99065.09;;;4.09;58.08
40285;BME280;25997;50.214;19.354;2023-01-25T13:08:59;99062.19;;;4.04;58.21
40285;BME280;25997;50.214;19.354;2023-01-25T13:12:09;99057.41;;;3.97;58.58
40285;BME280;25997;50.214;19.354;2023-01-25T13:15:34;99051.78;;;4.04;58.32
40285;BME280;25997;50.214;19.354;2023-01-25T13:18:38;99051.53;;;4.00;58.13
40285;BME280;25997;50.214;19.354;2023-01-25T13:21:43;99045.19;;;3.96;58.21
40285;BME280;25997;50.214;19.354;2023-01-25T13:25:17;99043.34;;;3.82;57.40
40285;BME280;25997;50.214;19.354;2023-01-25T13:28:40;99032.84;;;3.81;57.96
40285;BME280;25997;50.214;19.354;2023-01-25T13:31:43;99032.63;;;3.78;58.16
40285;BME280;25997;50.214;19.354;2023-01-25T13:34:57;99035.25;;;3.78;57.72
40285;BME280;25997;50.214;19.354;2023-01-25T13:38:03;99035.84;;;3.74;57.63
40285;BME280;25997;50.214;19.354;2023-01-25T13:41:15;99032.59;;;3.65;57.48
40285;BME280;25997;50.214;19.354;2023-01-25T13:44:22;99030.56;;;3.47;57.62
40285;BME280;25997;50.214;19.354;2023-01-25T13:47:31;99019.44;;;3.37;57.57
40285;BME280;25997;50.214;19.354;2023-01-25T13:50:41;99021.81;;;3.34;57.90
40285;BME280;25997;50.214;19.354;2023-01-25T13:54:03;99010.41;;;3.32;57.98
40285;BME280;25997;50.214;19.354;2023-01-25T13:57:11;99016.16;;;3.39;58.12
40285;BME280;25997;50.214;19.354;2023-01-25T14:00:15;99010.16;;;3.40;58.21
40285;BME280;25997;50.214;19.354;2023-01-25T14:03:18;99012.91;;;3.30;57.83
40285;BME280;25997;50.214;19.354;2023-01-25T14:06:25;98999.31;;;3.21;58.07
40285;BME280;25997;50.214;19.354;2023-01-25T14:09:28;98998.97;;;3.17;58.19
40285;BME280;25997;50.214;19.354;2023-01-25T14:12:36;98993.78;;;3.17;58.04
40285;BME280;25997;50.214;19.354;2023-01-25T14:15:40;98992.66;;;3.13;58.01
40285;BME280;25997;50.214;19.354;2023-01-25T14:18:52;98981.59;;;3.16;58.40
40285;BME280;25997;50.214;19.354;2023-01-25T14:22:18;98987.34;;;3.23;57.58
40285;BME280;25997;50.214;19.354;2023-01-25T14:25:21;98985.69;;;3.12;57.93
40285;BME280;25997;50.214;19.354;2023-01-25T14:28:28;98978.03;;;3.02;57.73
40285;BME280;25997;50.214;19.354;2023-01-25T14:31:33;98974.00;;;2.94;57.65
40285;BME280;25997;50.214;19.354;2023-01-25T14:34:36;98999.25;;;2.85;57.49
40285;BME280;25997;50.214;19.354;2023-01-25T14:37:41;98979.34;;;2.72;57.45
40285;BME280;25997;50.214;19.354;2023-01-25T14:40:44;98984.88;;;2.65;57.70
40285;BME280;25997;50.214;19.354;2023-01-25T14:43:51;98976.44;;;2.68;57.68
40285;BME280;25997;50.214;19.354;2023-01-25T14:47:18;98979.94;;;2.68;57.38
40285;BME280;25997;50.214;19.354;2023-01-25T14:50:34;98972.00;;;2.67;57.77
40285;BME280;25997;50.214;19.354;2023-01-25T14:53:38;98965.16;;;2.67;58.12
40285;BME280;25997;50.214;19.354;2023-01-25T14:56:43;98965.03;;;2.78;58.14
40285;BME280;25997;50.214;19.354;2023-01-25T14:59:50;98958.03;;;2.77;57.94
40285;BME280;25997;50.214;19.354;2023-01-25T15:02:56;98952.84;;;2.77;58.27
40285;BME280;25997;50.214;19.354;2023-01-25T15:06:02;98952.16;;;2.79;58.12
40285;BME280;25997;50.214;19.354;2023-01-25T15:09:29;98947.88;;;2.80;57.82
40285;BME280;25997;50.214;19.354;2023-01-25T15:12:32;98942.56;;;2.78;58.29
40285;BME280;25997;50.214;19.354;2023-01-25T15:15:36;98935.59;;;2.77;58.41
40285;BME280;25997;50.214;19.354;2023-01-25T15:18:52;98934.59;;;2.75;58.44
40285;BME280;25997;50.214;19.354;2023-01-25T15:21:56;98932.59;;;2.71;58.32
40285;BME280;25997;50.214;19.354;2023-01-25T15:24:59;98933.47;;;2.71;58.55
40285;BME280;25997;50.214;19.354;2023-01-25T15:28:01;98930.59;;;2.80;58.68
40285;BME280;25997;50.214;19.354;2023-01-25T15:31:05;98942.03;;;2.82;58.38
40285;BME280;25997;50.214;19.354;2023-01-25T15:34:13;98934.78;;;2.78;58.32
40285;BME280;25997;50.214;19.354;2023-01-25T15:37:16;98937.88;;;2.72;58.58
40285;BME280;25997;50.214;19.354;2023-01-25T15:40:18;98933.47;;;2.71;58.74
40285;BME280;25997;50.214;19.354;2023-01-25T15:43:21;98927.81;;;2.77;58.72
40285;BME280;25997;50.214;19.354;2023-01-25T15:46:27;98931.09;;;2.74;58.73
40285;BME280;25997;50.214;19.354;2023-01-25T15:49:30;98927.94;;;2.67;58.62
40285;BME280;25997;50.214;19.354;2023-01-25T15:52:32;98924.16;;;2.62;58.62
40285;BME280;25997;50.214;19.354;2023-01-25T15:55:35;98923.81;;;2.57;58.96
40285;BME280;25997;50.214;19.354;2023-01-25T15:58:40;98914.25;;;2.56;59.05
40285;BME280;25997;50.214;19.354;2023-01-25T16:01:44;98915.56;;;2.63;58.93
40285;BME280;25997;50.214;19.354;2023-01-25T16:04:47;98903.19;;;2.59;58.83
40285;BME280;25997;50.214;19.354;2023-01-25T16:07:50;98905.69;;;2.57;58.82
40285;BME280;25997;50.214;19.354;2023-01-25T16:10:53;98894.72;;;2.61;59.07
40285;BME280;25997;50.214;19.354;2023-01-25T16:13:55;98888.88;;;2.64;58.98
40285;BME280;25997;50.214;19.354;2023-01-25T16:17:01;98890.66;;;2.65;59.11
40285;BME280;25997;50.214;19.354;2023-01-25T16:20:05;98885.47;;;2.65;58.77
40285;BME280;25997;50.214;19.354;2023-01-25T16:23:08;98888.06;;;2.65;58.74
40285;BME280;25997;50.214;19.354;2023-01-25T16:26:16;98881.97;;;2.64;58.74
40285;BME280;25997;50.214;19.354;2023-01-25T16:29:20;98876.78;;;2.64;58.67
40285;BME280;25997;50.214;19.354;2023-01-25T16:32:25;98883.88;;;2.67;58.91
40285;BME280;25997;50.214;19.354;2023-01-25T16:35:27;98875.09;;;2.65;58.60