sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33454;BME280;39400;49.744;7.012;2022-09-27T00:00:43;94212.78;;;7.83;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:03:10;94207.66;;;7.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:05:38;94204.66;;;7.79;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:08:05;94207.66;;;7.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:10:32;94205.41;;;7.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:13:00;94213.97;;;7.82;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:15:27;94209.19;;;7.86;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:17:54;94208.22;;;7.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:20:21;94202.38;;;7.74;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:22:48;94200.06;;;7.73;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:25:16;94203.16;;;7.75;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:27:43;94210.88;;;7.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:30:11;94218.28;;;7.59;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:32:38;94215.75;;;7.69;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:35:06;94220.06;;;7.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:37:33;94217.66;;;7.72;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:40:00;94223.56;;;7.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:42:28;94220.00;;;7.73;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:45:13;94228.84;;;7.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:50:22;94211.97;;;7.62;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:56:17;94225.03;;;7.75;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T00:58:55;94218.16;;;7.67;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:01:23;94227.31;;;7.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:03:55;94221.91;;;7.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:06:25;94218.56;;;7.65;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:08:52;94214.91;;;7.72;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:17:13;94232.59;;;7.67;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:19:52;94228.41;;;7.82;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:22:33;94234.44;;;7.74;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:25:44;94237.28;;;7.90;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:36:45;94237.41;;;7.83;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:45:20;94245.84;;;7.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:48:22;94245.03;;;7.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:51:05;94235.03;;;7.38;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:53:40;94241.16;;;7.46;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:56:36;94252.91;;;7.43;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T01:59:22;94255.28;;;7.41;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:02:08;94255.34;;;7.37;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:04:57;94264.47;;;7.27;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:07:33;94261.44;;;7.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:10:14;94261.44;;;7.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:13:11;94263.81;;;7.46;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:21:44;94267.47;;;7.36;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:24:21;94274.34;;;7.21;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:27:00;94272.72;;;7.23;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:29:38;94274.66;;;7.26;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:32:08;94266.72;;;7.08;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:34:35;94284.53;;;7.17;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:37:04;94297.38;;;7.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:39:32;94287.03;;;7.07;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:42:04;94295.47;;;7.17;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:44:32;94303.44;;;7.07;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:47:24;94306.41;;;7.17;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:50:10;94298.06;;;7.00;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:53:15;94296.31;;;7.13;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:56:18;94302.59;;;7.10;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T02:59:19;94297.13;;;7.10;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:05:27;94310.16;;;6.99;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:07:56;94304.34;;;6.97;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:10:27;94306.34;;;6.93;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:12:58;94308.34;;;6.89;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:15:26;94315.94;;;7.05;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:18:00;94309.91;;;6.90;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:20:48;94313.06;;;6.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:23:19;94326.44;;;7.06;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:25:47;94332.47;;;6.94;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:28:16;94331.03;;;6.86;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:30:45;94328.38;;;7.09;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:33:25;94324.00;;;6.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:35:56;94330.47;;;6.98;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:38:24;94330.28;;;6.82;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:40:52;94333.38;;;6.84;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:43:19;94326.59;;;6.96;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:45:47;94335.53;;;7.00;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:48:16;94332.56;;;6.87;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:50:43;94341.13;;;6.89;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:53:10;94337.94;;;6.94;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:55:38;94339.31;;;7.09;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T03:58:05;94341.97;;;6.86;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:00:33;94334.13;;;6.88;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:03:02;94341.63;;;6.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:05:48;94342.72;;;6.86;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:08:20;94347.34;;;6.93;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:10:49;94340.47;;;6.78;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:13:16;94347.47;;;6.79;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:15:51;94349.81;;;6.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:18:37;94356.00;;;6.84;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:21:36;94353.63;;;6.90;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:24:06;94345.84;;;6.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:26:34;94350.59;;;6.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:29:13;94361.03;;;6.55;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:31:47;94356.38;;;6.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:34:21;94350.19;;;6.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:37:13;94371.22;;;6.51;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:39:44;94372.31;;;6.57;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:42:12;94380.16;;;6.55;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:44:40;94376.16;;;6.63;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:47:07;94386.56;;;6.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:49:34;94374.13;;;6.71;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:52:02;94380.34;;;6.72;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:54:29;94382.88;;;6.55;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:57:07;94379.00;;;6.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T04:59:36;94377.25;;;6.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:02:03;94374.00;;;6.82;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:04:56;94380.00;;;6.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:07:29;94378.81;;;6.71;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:10:03;94372.53;;;6.74;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:12:30;94388.03;;;6.84;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:15:01;94385.44;;;6.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:17:37;94391.25;;;6.72;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:20:36;94394.84;;;6.69;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:23:11;94395.22;;;6.67;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:25:38;94398.38;;;6.65;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:28:06;94407.00;;;6.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:30:34;94410.94;;;6.56;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:33:07;94404.72;;;6.55;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:36:03;94415.69;;;6.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:38:30;94413.78;;;6.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:40:59;94419.19;;;6.52;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:43:26;94415.34;;;6.46;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:45:59;94425.88;;;6.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:48:27;94421.09;;;6.55;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:51:03;94428.19;;;6.49;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:53:32;94425.44;;;6.49;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:56:03;94428.16;;;6.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T05:58:50;94427.50;;;6.38;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:01:18;94424.31;;;6.43;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:04:12;94431.28;;;6.51;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:06:48;94427.44;;;6.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:09:16;94420.41;;;6.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:11:45;94422.78;;;6.42;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:14:15;94431.72;;;6.46;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:17:09;94436.84;;;6.37;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:19:39;94439.97;;;6.39;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:22:07;94443.81;;;6.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:24:45;94430.50;;;6.51;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:27:20;94433.63;;;6.49;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:30:10;94438.38;;;6.45;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:32:46;94450.69;;;6.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:35:27;94444.34;;;6.71;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:37:55;94450.41;;;6.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:40:24;94433.63;;;6.49;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:43:28;94436.63;;;6.65;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:45:59;94447.53;;;6.65;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:48:50;94453.66;;;6.77;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:51:18;94451.50;;;6.57;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:53:48;94464.19;;;6.75;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:56:15;94464.72;;;6.62;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T06:58:50;94471.72;;;6.63;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:01:59;94474.47;;;6.63;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:04:26;94467.47;;;6.62;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:07:03;94472.47;;;6.67;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:09:37;94479.09;;;6.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:12:06;94475.63;;;6.66;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:14:34;94472.41;;;6.75;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:17:03;94475.47;;;6.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:19:38;94470.78;;;6.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:22:06;94476.91;;;6.92;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:24:34;94477.88;;;6.75;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:27:03;94473.81;;;6.90;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:29:30;94475.03;;;6.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:31:58;94475.81;;;6.86;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:34:27;94473.53;;;6.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:36:58;94470.75;;;6.84;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:39:27;94472.19;;;6.96;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:41:54;94479.22;;;6.97;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:44:21;94477.72;;;6.89;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:47:16;94477.44;;;6.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:50:03;94487.75;;;6.99;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:52:46;94479.78;;;7.15;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:55:27;94472.31;;;7.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T07:58:23;94477.78;;;7.20;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:00:54;94468.50;;;7.13;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:03:23;94459.28;;;7.00;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:05:50;94459.03;;;7.22;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:08:17;94463.03;;;7.44;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:10:47;94468.13;;;7.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:13:15;94470.06;;;7.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:15:48;94470.22;;;7.92;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:18:18;94475.75;;;7.89;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:20:50;94479.00;;;8.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:23:26;94484.09;;;8.08;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:26:08;94476.97;;;8.15;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:28:54;94488.00;;;8.07;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:31:24;94487.53;;;7.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:33:54;94486.13;;;7.74;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:36:23;94499.66;;;7.54;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:38:50;94490.88;;;7.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:41:35;94494.66;;;7.79;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:49:42;94492.22;;;7.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:52:40;94490.88;;;8.24;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T08:57:55;94492.41;;;7.71;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:00:27;94499.84;;;7.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:02:56;94488.56;;;7.95;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:05:33;94487.75;;;7.98;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:10:53;94481.28;;;7.85;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:17:22;94481.00;;;7.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:33:53;94482.47;;;7.84;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:36:30;94481.94;;;7.93;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:39:04;94482.03;;;8.43;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:41:42;94472.34;;;8.35;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:44:20;94475.81;;;8.39;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:46:54;94464.47;;;8.64;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:49:34;94469.94;;;8.64;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:52:11;94466.13;;;8.81;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:55:25;94473.44;;;8.88;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T09:57:49;94465.44;;;9.17;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:00:23;94464.72;;;8.93;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:02:54;94452.59;;;8.71;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:05:25;94456.06;;;8.51;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:08:12;94458.50;;;8.46;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:10:44;94451.94;;;8.40;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:13:34;94454.06;;;8.28;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:16:07;94454.00;;;8.32;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:18:39;94444.97;;;8.35;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:21:23;94437.81;;;8.41;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:24:08;94448.44;;;8.39;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:27:02;94448.66;;;8.25;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:29:35;94450.16;;;8.02;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:32:45;94460.06;;;7.93;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:35:38;94460.22;;;7.82;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:40:49;94472.91;;;7.38;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:43:34;94485.78;;;7.37;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:46:29;94491.91;;;6.77;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:49:25;94487.63;;;6.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:52:00;94488.63;;;6.93;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:54:31;94472.63;;;7.29;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:57:17;94478.47;;;6.93;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T10:59:51;94471.34;;;7.03;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:02:21;94464.53;;;7.18;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:05:04;94466.25;;;7.39;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:07:35;94460.28;;;8.05;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:13:05;94452.91;;;8.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:18:11;94460.38;;;8.72;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:21:17;94456.53;;;8.70;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:24:20;94447.66;;;9.05;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:39:08;94439.44;;;9.05;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:44:40;94438.34;;;9.79;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T11:58:01;94403.66;;;10.38;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:00:49;94410.00;;;10.67;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:06:11;94398.63;;;10.36;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:08:44;94398.84;;;10.09;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:11:26;94395.72;;;10.07;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:16:27;94393.06;;;9.87;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:18:58;94388.44;;;9.84;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:21:46;94390.69;;;10.38;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:24:19;94393.78;;;10.57;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:27:33;94379.50;;;10.91;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:30:03;94382.41;;;10.71;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:32:37;94375.59;;;10.30;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:35:24;94375.88;;;9.83;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:38:13;94382.00;;;9.91;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:40:53;94376.03;;;9.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:43:32;94375.78;;;9.34;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:51:38;94417.09;;;8.64;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T12:56:50;94464.94;;;7.17;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:14:16;94449.94;;;7.32;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:16:45;94438.34;;;7.51;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:19:38;94447.19;;;7.62;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:22:36;94444.19;;;7.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:25:52;94446.22;;;7.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:31:59;94434.19;;;7.97;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:34:42;94433.88;;;8.66;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:37:56;94430.47;;;9.97;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:43:21;94421.34;;;10.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:46:04;94419.56;;;10.30;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:54:08;94415.88;;;9.84;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:56:53;94414.03;;;9.61;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T13:59:28;94418.97;;;9.10;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:02:24;94418.44;;;9.39;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:04:53;94412.50;;;9.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:07:28;94403.41;;;9.80;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:10:02;94421.34;;;9.68;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:12:36;94415.47;;;9.66;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:15:17;94412.50;;;9.60;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:17:46;94418.06;;;9.17;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:20:33;94419.22;;;8.76;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:23:03;94410.88;;;8.83;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:25:38;94410.56;;;8.57;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:28:27;94413.06;;;8.48;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:31:18;94421.63;;;8.50;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:34:12;94415.47;;;9.10;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:36:44;94418.69;;;10.33;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:40:04;94411.28;;;13.56;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:42:36;94411.81;;;12.00;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:45:26;94412.09;;;9.78;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:47:55;94419.53;;;9.41;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:50:27;94423.84;;;9.02;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:52:56;94428.31;;;8.73;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:55:27;94431.50;;;8.68;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T14:57:58;94442.97;;;8.63;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:00:28;94446.88;;;8.38;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:03:03;94467.00;;;8.51;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:05:33;94467.44;;;8.23;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:08:04;94461.91;;;8.53;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:10:34;94460.09;;;8.43;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:13:03;94477.69;;;8.19;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:15:33;94470.84;;;8.03;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:18:02;94466.88;;;8.08;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:20:53;94473.97;;;8.05;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:23:38;94467.03;;;7.97;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:26:18;94468.75;;;8.42;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:28:50;94464.13;;;9.25;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:31:31;94463.63;;;9.11;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:34:01;94458.09;;;11.21;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T15:36:50;94453.53;;;17.25;89.97
33454;BME280;39400;49.744;7.012;2022-09-27T15:39:26;94455.31;;;17.13;72.93
33454;BME280;39400;49.744;7.012;2022-09-27T15:49:58;94453.44;;;19.93;60.96
33454;BME280;39400;49.744;7.012;2022-09-27T15:52:47;94453.97;;;18.75;62.83
33454;BME280;39400;49.744;7.012;2022-09-27T15:55:22;94440.41;;;17.88;62.61
33454;BME280;39400;49.744;7.012;2022-09-27T15:58:04;94455.41;;;19.06;59.96
33454;BME280;39400;49.744;7.012;2022-09-27T16:00:31;94456.09;;;19.82;57.24
33454;BME280;39400;49.744;7.012;2022-09-27T16:02:58;94444.94;;;19.62;58.28
33454;BME280;39400;49.744;7.012;2022-09-27T16:05:26;94451.97;;;18.46;59.43
33454;BME280;39400;49.744;7.012;2022-09-27T16:07:55;94448.50;;;14.67;71.74
33454;BME280;39400;49.744;7.012;2022-09-27T16:10:46;94450.25;;;11.49;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T16:13:14;94450.56;;;11.09;100.00
33454;BME280;39400;49.744;7.012;2022-09-27T16:15:42;94447.50;;;11.49;100.00