sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8069;BME280;4077;43.702;24.896;2023-09-18T00:00:45;99988.72;;;18.47;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:03:11;99986.13;;;18.43;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:05:36;99986.16;;;18.41;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:08:02;99976.56;;;18.42;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:10:28;99988.69;;;18.49;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:12:54;99970.56;;;18.35;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:15:20;99983.53;;;18.43;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:17:45;99985.28;;;18.42;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:20:11;99990.59;;;18.35;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:22:37;99974.91;;;18.35;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:25:02;99981.94;;;18.29;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:27:28;99991.59;;;18.26;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:29:54;99981.19;;;18.18;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:32:19;99977.88;;;18.06;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:34:44;99975.41;;;17.93;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:37:10;99972.91;;;17.81;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:39:37;99972.16;;;17.65;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:42:03;99971.31;;;17.65;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:44:28;99974.75;;;17.67;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:46:54;99978.25;;;17.66;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:49:22;99974.84;;;17.58;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:51:50;99968.00;;;17.44;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:54:17;99968.97;;;17.33;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:56:44;99958.56;;;17.28;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T00:59:11;99970.75;;;17.31;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:01:38;99969.94;;;17.21;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:04:04;99962.22;;;17.09;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:06:30;99964.88;;;17.00;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:08:56;99960.59;;;16.91;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:11:34;99968.44;;;16.89;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:14:25;99959.00;;;16.64;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:16:56;99956.41;;;16.61;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:19:42;99959.84;;;16.72;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:22:11;99961.59;;;16.70;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:24:38;99965.91;;;16.73;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:27:05;99968.53;;;16.66;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:29:31;99963.31;;;16.68;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:31:56;99962.47;;;16.71;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:34:27;99960.75;;;16.59;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:36:55;99970.28;;;16.71;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:39:22;99968.53;;;16.65;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:41:49;99964.22;;;16.62;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:44:15;99968.59;;;16.56;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:46:41;99972.09;;;16.52;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:49:09;99970.41;;;16.41;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:51:34;99967.84;;;16.31;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:54:00;99970.50;;;16.17;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:56:25;99973.09;;;16.12;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T01:58:51;99972.25;;;16.09;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:01:16;99974.00;;;16.10;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:03:42;99964.47;;;16.01;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:06:08;99968.84;;;15.84;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:08:36;99971.44;;;15.84;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:11:02;99968.00;;;15.80;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:13:28;99974.88;;;15.98;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:15:55;99973.13;;;16.05;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:18:20;99979.22;;;16.05;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:20:46;99974.03;;;15.99;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:23:14;99979.22;;;15.98;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:25:40;99977.50;;;16.00;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:28:08;99959.28;;;15.91;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:30:34;99974.03;;;15.95;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:32:59;99980.09;;;15.97;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:35:25;99984.44;;;15.98;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:37:51;99987.94;;;15.94;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:40:17;99985.34;;;15.92;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:42:42;99984.47;;;15.89;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:45:08;99991.44;;;15.71;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:47:35;99987.97;;;15.54;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:50:03;99990.56;;;15.52;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:52:29;99997.50;;;15.56;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:54:54;100003.59;;;15.66;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:57:20;99996.63;;;15.53;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T02:59:46;100001.84;;;15.47;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:02:11;100000.09;;;15.43;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:04:37;99995.78;;;15.63;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:07:02;100001.88;;;15.65;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:09:28;100005.31;;;15.64;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:11:54;100007.06;;;15.62;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:14:20;100019.19;;;15.63;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:16:45;100015.72;;;15.58;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:19:10;100018.31;;;15.59;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:21:36;100017.47;;;15.59;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:24:01;100012.22;;;15.50;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:26:28;100022.66;;;15.56;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:28:53;100020.06;;;15.51;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:31:19;100018.31;;;15.38;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:33:44;100007.03;;;15.35;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:36:09;100015.72;;;15.33;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:38:36;100024.38;;;15.36;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:41:02;100021.78;;;15.34;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:43:27;100021.75;;;15.23;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:45:53;100011.34;;;15.23;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:48:18;100028.72;;;15.32;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:50:47;100023.53;;;15.38;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:53:12;100023.50;;;15.33;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:55:38;100026.97;;;15.37;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T03:58:04;100027.84;;;15.42;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:00:30;100033.06;;;15.41;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:02:55;100032.19;;;15.31;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:05:21;100032.19;;;15.31;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:07:46;100026.97;;;15.34;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:10:13;100035.66;;;15.36;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:12:44;100037.38;;;15.36;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:15:15;100041.72;;;15.33;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:17:40;100034.78;;;15.29;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:20:06;100039.13;;;15.30;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:22:32;100037.41;;;15.32;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:24:57;100030.44;;;15.35;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:27:22;100040.00;;;15.48;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:29:48;100024.38;;;15.48;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:32:13;100031.31;;;15.61;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:34:39;100039.16;;;15.76;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:37:04;100038.28;;;15.90;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:39:30;100041.72;;;15.98;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:41:55;100043.47;;;16.08;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:44:21;100046.94;;;16.13;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:46:46;100050.38;;;16.23;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:49:12;100046.91;;;16.21;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:51:38;100049.47;;;16.25;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:54:05;100057.28;;;16.33;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:56:30;100054.69;;;16.36;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T04:58:55;100064.22;;;16.35;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:01:23;100060.72;;;16.39;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:03:50;100045.13;;;16.36;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:06:16;100056.38;;;16.45;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:08:43;100057.22;;;16.47;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:11:09;100057.25;;;16.44;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:13:34;100056.38;;;16.45;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:15:59;100073.72;;;16.56;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:18:26;100060.69;;;16.56;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:20:51;100067.63;;;16.59;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:23:17;100064.13;;;16.64;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:25:43;100063.28;;;16.70;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:28:09;100073.69;;;16.76;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:30:35;100074.53;;;16.78;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:33:04;100074.53;;;16.78;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:35:31;100069.28;;;16.84;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:37:56;100055.34;;;16.90;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:40:24;100067.53;;;16.89;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:42:53;100066.59;;;16.98;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:45:19;100071.81;;;17.03;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:47:44;100063.97;;;17.06;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:50:11;100077.81;;;17.18;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:52:40;100081.28;;;17.19;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:55:06;100077.72;;;17.31;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T05:57:35;100081.16;;;17.37;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:00:02;100081.13;;;17.43;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:02:28;100085.31;;;17.66;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:04:57;100088.59;;;17.91;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:07:25;100094.47;;;18.16;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:09:51;100095.91;;;18.47;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:12:17;100101.78;;;18.66;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:14:42;100106.69;;;18.94;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:17:08;100114.19;;;19.20;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:19:35;100116.53;;;19.39;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:22:00;100118.06;;;19.57;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:24:26;100119.31;;;19.87;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:26:51;100132.91;;;20.60;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:29:18;100144.44;;;21.75;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:31:44;100149.06;;;22.38;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:34:09;100158.94;;;22.61;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:36:34;100156.53;;;22.54;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:39:00;100165.25;;;22.56;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:41:25;100162.59;;;22.23;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:43:51;100168.19;;;22.08;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:46:19;100163.22;;;21.96;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:48:44;100157.44;;;21.83;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:51:15;100165.06;;;22.29;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:53:40;100170.34;;;22.62;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:56:06;100176.03;;;22.78;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T06:58:31;100162.50;;;22.60;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:00:57;100163.94;;;22.72;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:03:23;100168.88;;;22.52;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:05:48;100172.91;;;22.65;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:08:14;100170.94;;;22.73;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:10:41;100171.47;;;22.53;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:13:06;100169.94;;;22.45;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:15:32;100175.88;;;22.53;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:17:57;100171.72;;;22.43;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:20:23;100169.66;;;22.21;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:22:49;100166.06;;;22.25;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:25:16;100169.22;;;22.71;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:27:42;100181.75;;;23.25;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:30:11;100176.19;;;23.35;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:32:38;100179.88;;;23.30;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:35:09;100176.66;;;23.18;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:37:35;100177.75;;;23.13;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:40:02;100182.63;;;23.25;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:42:27;100172.81;;;23.30;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:44:53;100183.94;;;23.40;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:47:19;100179.81;;;23.31;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:49:45;100182.81;;;23.19;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:52:11;100182.22;;;23.09;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:54:36;100177.28;;;22.97;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:57:02;100178.91;;;23.03;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T07:59:27;100180.06;;;22.92;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:01:53;100176.38;;;23.00;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:04:20;100169.16;;;23.05;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:06:45;100174.25;;;23.11;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:09:11;100173.78;;;23.28;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:11:41;100170.19;;;23.30;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:14:07;100167.25;;;23.41;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:16:33;100165.28;;;23.18;98.89
8069;BME280;4077;43.702;24.896;2023-09-18T08:19:00;100162.09;;;23.07;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:21:25;100151.91;;;22.95;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:23:54;100150.56;;;22.78;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:26:19;100145.88;;;22.91;100.00
8069;BME280;4077;43.702;24.896;2023-09-18T08:28:46;100143.84;;;23.01;99.54
8069;BME280;4077;43.702;24.896;2023-09-18T08:31:11;100150.50;;;23.14;96.88
8069;BME280;4077;43.702;24.896;2023-09-18T08:33:37;100141.44;;;23.23;94.05
8069;BME280;4077;43.702;24.896;2023-09-18T08:36:02;100155.84;;;23.40;89.81
8069;BME280;4077;43.702;24.896;2023-09-18T08:38:28;100141.88;;;23.37;89.81
8069;BME280;4077;43.702;24.896;2023-09-18T08:40:54;100145.75;;;23.53;90.79
8069;BME280;4077;43.702;24.896;2023-09-18T08:43:20;100149.94;;;23.62;86.91
8069;BME280;4077;43.702;24.896;2023-09-18T08:45:51;100155.25;;;23.59;88.60
8069;BME280;4077;43.702;24.896;2023-09-18T08:48:18;100148.22;;;23.61;88.01
8069;BME280;4077;43.702;24.896;2023-09-18T08:50:45;100142.84;;;23.64;89.17
8069;BME280;4077;43.702;24.896;2023-09-18T08:53:11;100141.09;;;23.63;85.39
8069;BME280;4077;43.702;24.896;2023-09-18T08:55:37;100136.69;;;23.63;86.72
8069;BME280;4077;43.702;24.896;2023-09-18T08:58:02;100138.13;;;23.73;83.77
8069;BME280;4077;43.702;24.896;2023-09-18T09:00:28;100141.72;;;23.71;82.89
8069;BME280;4077;43.702;24.896;2023-09-18T09:02:54;100136.97;;;23.82;83.06
8069;BME280;4077;43.702;24.896;2023-09-18T09:05:21;100134.38;;;23.81;80.60
8069;BME280;4077;43.702;24.896;2023-09-18T09:07:46;100141.53;;;23.77;84.04
8069;BME280;4077;43.702;24.896;2023-09-18T09:10:12;100134.34;;;23.82;81.52
8069;BME280;4077;43.702;24.896;2023-09-18T09:12:51;100132.13;;;23.96;81.35
8069;BME280;4077;43.702;24.896;2023-09-18T09:15:19;100129.94;;;23.83;79.87
8069;BME280;4077;43.702;24.896;2023-09-18T09:17:44;100118.06;;;23.96;77.44
8069;BME280;4077;43.702;24.896;2023-09-18T09:20:12;100121.56;;;23.96;78.51
8069;BME280;4077;43.702;24.896;2023-09-18T09:22:39;100119.72;;;23.98;77.82
8069;BME280;4077;43.702;24.896;2023-09-18T09:25:24;100120.19;;;24.38;75.05
8069;BME280;4077;43.702;24.896;2023-09-18T09:27:52;100130.47;;;24.94;75.25
8069;BME280;4077;43.702;24.896;2023-09-18T09:30:22;100135.94;;;25.13;69.75
8069;BME280;4077;43.702;24.896;2023-09-18T09:32:53;100122.50;;;25.19;68.02
8069;BME280;4077;43.702;24.896;2023-09-18T09:35:21;100131.56;;;25.12;66.01
8069;BME280;4077;43.702;24.896;2023-09-18T09:37:47;100125.09;;;24.95;65.76
8069;BME280;4077;43.702;24.896;2023-09-18T09:40:13;100119.03;;;24.93;64.73
8069;BME280;4077;43.702;24.896;2023-09-18T09:42:40;100099.25;;;24.56;64.60
8069;BME280;4077;43.702;24.896;2023-09-18T09:45:14;100109.34;;;24.45;65.05
8069;BME280;4077;43.702;24.896;2023-09-18T09:47:43;100111.56;;;24.31;64.97
8069;BME280;4077;43.702;24.896;2023-09-18T09:50:14;100096.03;;;24.23;64.76
8069;BME280;4077;43.702;24.896;2023-09-18T09:52:50;100103.97;;;24.22;65.43
8069;BME280;4077;43.702;24.896;2023-09-18T09:57:58;100104.09;;;24.19;64.38
8069;BME280;4077;43.702;24.896;2023-09-18T10:03:02;100116.41;;;24.18;63.42
8069;BME280;4077;43.702;24.896;2023-09-18T10:05:30;100105.06;;;24.41;64.27
8069;BME280;4077;43.702;24.896;2023-09-18T10:08:02;100114.19;;;24.58;65.05
8069;BME280;4077;43.702;24.896;2023-09-18T10:10:32;100112.81;;;24.71;62.49
8069;BME280;4077;43.702;24.896;2023-09-18T10:13:11;100107.41;;;24.97;62.73
8069;BME280;4077;43.702;24.896;2023-09-18T10:15:38;100107.69;;;24.90;62.01
8069;BME280;4077;43.702;24.896;2023-09-18T10:18:15;100106.84;;;24.89;61.82
8069;BME280;4077;43.702;24.896;2023-09-18T10:20:44;100097.91;;;24.93;63.01
8069;BME280;4077;43.702;24.896;2023-09-18T10:23:19;100097.34;;;25.08;62.55
8069;BME280;4077;43.702;24.896;2023-09-18T10:25:51;100085.69;;;25.14;62.42
8069;BME280;4077;43.702;24.896;2023-09-18T10:28:21;100097.88;;;25.40;61.66
8069;BME280;4077;43.702;24.896;2023-09-18T10:30:48;100085.38;;;25.22;60.61
8069;BME280;4077;43.702;24.896;2023-09-18T10:33:16;100082.97;;;25.37;62.05
8069;BME280;4077;43.702;24.896;2023-09-18T10:35:43;100089.38;;;25.32;60.97
8069;BME280;4077;43.702;24.896;2023-09-18T10:38:09;100079.91;;;25.26;59.30
8069;BME280;4077;43.702;24.896;2023-09-18T10:40:37;100090.97;;;25.36;60.05
8069;BME280;4077;43.702;24.896;2023-09-18T10:43:04;100080.25;;;25.39;59.79
8069;BME280;4077;43.702;24.896;2023-09-18T10:45:31;100090.03;;;25.37;59.68
8069;BME280;4077;43.702;24.896;2023-09-18T10:47:57;100078.84;;;25.30;58.81
8069;BME280;4077;43.702;24.896;2023-09-18T10:50:24;100087.31;;;25.40;58.11
8069;BME280;4077;43.702;24.896;2023-09-18T10:52:50;100069.38;;;25.25;55.77
8069;BME280;4077;43.702;24.896;2023-09-18T10:55:16;100074.00;;;25.42;57.65
8069;BME280;4077;43.702;24.896;2023-09-18T10:57:55;100062.09;;;25.53;57.42
8069;BME280;4077;43.702;24.896;2023-09-18T11:00:24;100070.44;;;25.43;57.87
8069;BME280;4077;43.702;24.896;2023-09-18T11:02:53;100066.44;;;25.54;58.22
8069;BME280;4077;43.702;24.896;2023-09-18T11:05:34;100070.41;;;25.64;55.99
8069;BME280;4077;43.702;24.896;2023-09-18T11:08:29;100061.56;;;25.65;55.63
8069;BME280;4077;43.702;24.896;2023-09-18T11:10:56;100055.81;;;25.56;56.24
8069;BME280;4077;43.702;24.896;2023-09-18T11:13:30;100036.47;;;25.33;57.55
8069;BME280;4077;43.702;24.896;2023-09-18T11:16:45;100050.16;;;25.43;58.53
8069;BME280;4077;43.702;24.896;2023-09-18T11:18:49;100058.25;;;25.38;57.97
8069;BME280;4077;43.702;24.896;2023-09-18T11:21:15;100050.28;;;25.40;56.82
8069;BME280;4077;43.702;24.896;2023-09-18T11:23:42;100054.34;;;25.27;54.55
8069;BME280;4077;43.702;24.896;2023-09-18T11:26:09;100042.47;;;25.15;54.04
8069;BME280;4077;43.702;24.896;2023-09-18T11:28:35;100046.13;;;25.13;55.99
8069;BME280;4077;43.702;24.896;2023-09-18T11:31:03;100036.94;;;24.98;55.58
8069;BME280;4077;43.702;24.896;2023-09-18T11:33:40;100041.72;;;24.88;54.55
8069;BME280;4077;43.702;24.896;2023-09-18T11:36:07;100054.16;;;24.86;53.79
8069;BME280;4077;43.702;24.896;2023-09-18T11:38:54;100041.72;;;24.88;54.23
8069;BME280;4077;43.702;24.896;2023-09-18T11:41:27;100040.81;;;24.89;53.93
8069;BME280;4077;43.702;24.896;2023-09-18T11:46:49;100031.75;;;24.73;54.90
8069;BME280;4077;43.702;24.896;2023-09-18T11:49:21;100019.34;;;24.75;53.46
8069;BME280;4077;43.702;24.896;2023-09-18T11:51:47;100013.69;;;24.62;54.42
8069;BME280;4077;43.702;24.896;2023-09-18T11:54:14;100018.16;;;24.60;55.22
8069;BME280;4077;43.702;24.896;2023-09-18T11:56:40;100020.03;;;24.56;55.36
8069;BME280;4077;43.702;24.896;2023-09-18T11:59:06;100018.47;;;24.52;56.35
8069;BME280;4077;43.702;24.896;2023-09-18T12:01:32;100010.69;;;24.48;55.04
8069;BME280;4077;43.702;24.896;2023-09-18T12:04:05;100004.91;;;24.38;53.73
8069;BME280;4077;43.702;24.896;2023-09-18T12:06:37;100024.75;;;24.48;53.80
8069;BME280;4077;43.702;24.896;2023-09-18T12:09:04;100007.25;;;24.46;53.88
8069;BME280;4077;43.702;24.896;2023-09-18T12:11:29;100006.50;;;24.42;53.81
8069;BME280;4077;43.702;24.896;2023-09-18T12:13:55;100000.44;;;24.40;52.78
8069;BME280;4077;43.702;24.896;2023-09-18T12:16:21;100005.47;;;24.46;52.02
8069;BME280;4077;43.702;24.896;2023-09-18T12:18:50;99995.94;;;24.42;51.63
8069;BME280;4077;43.702;24.896;2023-09-18T12:21:16;100004.06;;;24.38;51.72
8069;BME280;4077;43.702;24.896;2023-09-18T12:23:44;99995.16;;;24.40;52.94
8069;BME280;4077;43.702;24.896;2023-09-18T12:26:14;99993.50;;;24.38;53.54
8069;BME280;4077;43.702;24.896;2023-09-18T12:28:42;99996.31;;;24.32;53.94
8069;BME280;4077;43.702;24.896;2023-09-18T12:31:12;99984.00;;;24.32;53.89
8069;BME280;4077;43.702;24.896;2023-09-18T12:33:39;99987.47;;;24.34;54.53
8069;BME280;4077;43.702;24.896;2023-09-18T12:36:06;99991.06;;;24.32;53.39
8069;BME280;4077;43.702;24.896;2023-09-18T12:38:32;99980.72;;;24.25;52.33
8069;BME280;4077;43.702;24.896;2023-09-18T12:40:58;99976.53;;;24.20;53.21
8069;BME280;4077;43.702;24.896;2023-09-18T12:43:34;99973.59;;;24.27;53.69
8069;BME280;4077;43.702;24.896;2023-09-18T12:45:59;99964.81;;;24.27;53.54
8069;BME280;4077;43.702;24.896;2023-09-18T12:48:25;99960.47;;;24.26;54.10
8069;BME280;4077;43.702;24.896;2023-09-18T12:50:52;99957.19;;;24.19;55.98
8069;BME280;4077;43.702;24.896;2023-09-18T12:53:23;99964.97;;;24.22;53.78
8069;BME280;4077;43.702;24.896;2023-09-18T12:55:49;99967.13;;;24.13;53.03
8069;BME280;4077;43.702;24.896;2023-09-18T12:58:18;99967.91;;;24.15;53.21
8069;BME280;4077;43.702;24.896;2023-09-18T13:00:46;99968.97;;;24.11;51.81
8069;BME280;4077;43.702;24.896;2023-09-18T13:03:13;99941.75;;;24.09;52.13
8069;BME280;4077;43.702;24.896;2023-09-18T13:05:38;99960.13;;;24.12;52.51