sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6532;BME280;3299;42.004;24.868;2023-05-02T00:01:08;98605.78;;;12.98;84.44
6532;BME280;3299;42.004;24.868;2023-05-02T00:03:33;98611.22;;;12.95;84.80
6532;BME280;3299;42.004;24.868;2023-05-02T00:05:59;98644.66;;;13.11;85.19
6532;BME280;3299;42.004;24.868;2023-05-02T00:08:25;98615.66;;;12.93;84.66
6532;BME280;3299;42.004;24.868;2023-05-02T00:10:50;98672.09;;;13.26;84.06
6532;BME280;3299;42.004;24.868;2023-05-02T00:13:15;98599.34;;;12.80;83.98
6532;BME280;3299;42.004;24.868;2023-05-02T00:15:41;98664.41;;;13.24;84.62
6532;BME280;3299;42.004;24.868;2023-05-02T00:18:06;98613.16;;;12.92;84.35
6532;BME280;3299;42.004;24.868;2023-05-02T00:20:32;98610.56;;;12.92;84.25
6532;BME280;3299;42.004;24.868;2023-05-02T00:22:57;98665.44;;;13.11;85.32
6532;BME280;3299;42.004;24.868;2023-05-02T00:25:23;98665.91;;;13.16;85.17
6532;BME280;3299;42.004;24.868;2023-05-02T00:27:48;98576.25;;;12.54;85.45
6532;BME280;3299;42.004;24.868;2023-05-02T00:30:15;98690.03;;;13.18;84.33
6532;BME280;3299;42.004;24.868;2023-05-02T00:32:41;98687.66;;;13.15;84.79
6532;BME280;3299;42.004;24.868;2023-05-02T00:35:07;98595.97;;;12.67;84.55
6532;BME280;3299;42.004;24.868;2023-05-02T00:37:32;98683.16;;;13.17;84.32
6532;BME280;3299;42.004;24.868;2023-05-02T00:39:57;98685.41;;;13.10;84.12
6532;BME280;3299;42.004;24.868;2023-05-02T00:42:23;98599.81;;;12.51;84.25
6532;BME280;3299;42.004;24.868;2023-05-02T00:44:48;98677.91;;;12.95;84.96
6532;BME280;3299;42.004;24.868;2023-05-02T00:47:14;98611.53;;;12.56;85.00
6532;BME280;3299;42.004;24.868;2023-05-02T00:49:40;98653.03;;;12.80;85.17
6532;BME280;3299;42.004;24.868;2023-05-02T00:52:07;98692.91;;;13.02;85.00
6532;BME280;3299;42.004;24.868;2023-05-02T00:54:32;98687.97;;;12.99;84.66
6532;BME280;3299;42.004;24.868;2023-05-02T00:56:58;98594.53;;;12.29;85.44
6532;BME280;3299;42.004;24.868;2023-05-02T00:59:24;98604.56;;;12.22;86.38
6532;BME280;3299;42.004;24.868;2023-05-02T01:04:53;98699.47;;;12.61;87.60
6532;BME280;3299;42.004;24.868;2023-05-02T01:07:39;98622.72;;;12.22;86.95
6532;BME280;3299;42.004;24.868;2023-05-02T01:13:11;98701.16;;;12.49;88.28
6532;BME280;3299;42.004;24.868;2023-05-02T01:15:39;98627.41;;;12.17;87.79
6532;BME280;3299;42.004;24.868;2023-05-02T01:18:08;98703.00;;;12.60;87.82
6532;BME280;3299;42.004;24.868;2023-05-02T01:20:38;98664.16;;;12.35;87.91
6532;BME280;3299;42.004;24.868;2023-05-02T01:23:12;98630.97;;;12.04;88.49
6532;BME280;3299;42.004;24.868;2023-05-02T01:25:59;98689.50;;;12.31;89.08
6532;BME280;3299;42.004;24.868;2023-05-02T01:31:18;98623.66;;;11.85;88.95
6532;BME280;3299;42.004;24.868;2023-05-02T01:33:45;98696.47;;;12.31;89.07
6532;BME280;3299;42.004;24.868;2023-05-02T01:36:13;98683.78;;;12.26;89.38
6532;BME280;3299;42.004;24.868;2023-05-02T01:38:42;98646.53;;;11.91;89.81
6532;BME280;3299;42.004;24.868;2023-05-02T01:41:09;98614.47;;;11.69;89.60
6532;BME280;3299;42.004;24.868;2023-05-02T01:43:36;98698.03;;;12.21;89.94
6532;BME280;3299;42.004;24.868;2023-05-02T01:46:04;98631.47;;;11.73;90.52
6532;BME280;3299;42.004;24.868;2023-05-02T01:48:31;98707.56;;;12.20;90.05
6532;BME280;3299;42.004;24.868;2023-05-02T01:50:58;98694.13;;;12.15;89.97
6532;BME280;3299;42.004;24.868;2023-05-02T01:53:25;98606.78;;;11.67;89.39
6532;BME280;3299;42.004;24.868;2023-05-02T01:55:53;98691.13;;;12.09;90.10
6532;BME280;3299;42.004;24.868;2023-05-02T01:58:20;98657.13;;;12.01;89.16
6532;BME280;3299;42.004;24.868;2023-05-02T02:00:46;98598.31;;;11.65;89.27
6532;BME280;3299;42.004;24.868;2023-05-02T02:03:13;98602.66;;;11.65;89.35
6532;BME280;3299;42.004;24.868;2023-05-02T02:05:40;98661.91;;;11.94;89.42
6532;BME280;3299;42.004;24.868;2023-05-02T02:08:06;98647.03;;;11.73;89.75
6532;BME280;3299;42.004;24.868;2023-05-02T02:10:36;98684.31;;;11.83;90.72
6532;BME280;3299;42.004;24.868;2023-05-02T02:13:36;98647.66;;;11.64;90.95
6532;BME280;3299;42.004;24.868;2023-05-02T02:16:04;98711.59;;;12.01;90.67
6532;BME280;3299;42.004;24.868;2023-05-02T02:18:35;98636.84;;;11.45;91.14
6532;BME280;3299;42.004;24.868;2023-05-02T02:21:01;98607.56;;;11.32;91.66
6532;BME280;3299;42.004;24.868;2023-05-02T02:23:32;98708.41;;;11.85;91.66
6532;BME280;3299;42.004;24.868;2023-05-02T02:26:00;98616.44;;;11.28;91.96
6532;BME280;3299;42.004;24.868;2023-05-02T02:28:26;98628.16;;;11.46;91.88
6532;BME280;3299;42.004;24.868;2023-05-02T02:30:52;98642.25;;;11.54;91.55
6532;BME280;3299;42.004;24.868;2023-05-02T02:33:18;98635.63;;;11.63;91.16
6532;BME280;3299;42.004;24.868;2023-05-02T02:35:49;98648.06;;;11.70;90.74
6532;BME280;3299;42.004;24.868;2023-05-02T02:43:45;98705.56;;;12.00;90.65
6532;BME280;3299;42.004;24.868;2023-05-02T02:46:41;98655.75;;;11.72;90.25
6532;BME280;3299;42.004;24.868;2023-05-02T02:49:21;98713.66;;;11.96;90.57
6532;BME280;3299;42.004;24.868;2023-05-02T02:52:05;98716.88;;;11.87;91.16
6532;BME280;3299;42.004;24.868;2023-05-02T02:54:43;98702.78;;;11.91;90.27
6532;BME280;3299;42.004;24.868;2023-05-02T02:59:50;98697.78;;;11.88;89.96
6532;BME280;3299;42.004;24.868;2023-05-02T03:02:17;98692.84;;;11.85;90.30
6532;BME280;3299;42.004;24.868;2023-05-02T03:04:45;98657.28;;;11.62;89.54
6532;BME280;3299;42.004;24.868;2023-05-02T03:07:11;98712.13;;;11.81;90.37
6532;BME280;3299;42.004;24.868;2023-05-02T03:09:43;98733.91;;;11.91;90.38
6532;BME280;3299;42.004;24.868;2023-05-02T03:12:09;98658.94;;;11.38;90.77
6532;BME280;3299;42.004;24.868;2023-05-02T03:14:36;98642.03;;;11.32;90.25
6532;BME280;3299;42.004;24.868;2023-05-02T03:17:02;98647.00;;;11.23;92.07
6532;BME280;3299;42.004;24.868;2023-05-02T03:19:28;98702.38;;;11.59;91.48
6532;BME280;3299;42.004;24.868;2023-05-02T03:21:53;98676.75;;;11.42;91.84
6532;BME280;3299;42.004;24.868;2023-05-02T03:24:18;98633.75;;;11.15;92.07
6532;BME280;3299;42.004;24.868;2023-05-02T03:26:44;98688.16;;;11.40;92.45
6532;BME280;3299;42.004;24.868;2023-05-02T03:29:09;98735.56;;;11.67;92.31
6532;BME280;3299;42.004;24.868;2023-05-02T03:31:34;98687.63;;;11.35;92.59
6532;BME280;3299;42.004;24.868;2023-05-02T03:34:00;98743.22;;;11.56;92.14
6532;BME280;3299;42.004;24.868;2023-05-02T03:36:25;98741.34;;;11.58;91.95
6532;BME280;3299;42.004;24.868;2023-05-02T03:38:51;98702.88;;;11.27;92.26
6532;BME280;3299;42.004;24.868;2023-05-02T03:41:17;98703.16;;;11.35;91.88
6532;BME280;3299;42.004;24.868;2023-05-02T03:43:42;98661.31;;;11.16;91.35
6532;BME280;3299;42.004;24.868;2023-05-02T03:46:08;98715.13;;;11.50;91.82
6532;BME280;3299;42.004;24.868;2023-05-02T03:48:35;98673.84;;;11.22;91.23
6532;BME280;3299;42.004;24.868;2023-05-02T03:51:02;98762.09;;;11.83;90.72
6532;BME280;3299;42.004;24.868;2023-05-02T03:53:28;98765.84;;;11.79;90.35
6532;BME280;3299;42.004;24.868;2023-05-02T03:55:54;98761.66;;;11.89;90.28
6532;BME280;3299;42.004;24.868;2023-05-02T03:58:20;98687.22;;;11.41;89.96
6532;BME280;3299;42.004;24.868;2023-05-02T04:00:46;98675.72;;;11.32;90.30
6532;BME280;3299;42.004;24.868;2023-05-02T04:03:11;98769.78;;;11.97;90.11
6532;BME280;3299;42.004;24.868;2023-05-02T04:05:37;98714.41;;;11.73;89.81
6532;BME280;3299;42.004;24.868;2023-05-02T04:08:02;98705.59;;;11.63;89.37
6532;BME280;3299;42.004;24.868;2023-05-02T04:10:27;98776.50;;;12.12;89.72
6532;BME280;3299;42.004;24.868;2023-05-02T04:12:53;98773.59;;;12.16;89.44
6532;BME280;3299;42.004;24.868;2023-05-02T04:15:18;98768.50;;;12.15;88.77
6532;BME280;3299;42.004;24.868;2023-05-02T04:17:44;98781.56;;;12.26;89.26
6532;BME280;3299;42.004;24.868;2023-05-02T04:20:10;98737.63;;;11.99;91.67
6532;BME280;3299;42.004;24.868;2023-05-02T04:22:36;98698.63;;;11.88;88.38
6532;BME280;3299;42.004;24.868;2023-05-02T04:25:04;98707.13;;;11.90;87.88
6532;BME280;3299;42.004;24.868;2023-05-02T04:27:30;98803.13;;;12.51;86.61
6532;BME280;3299;42.004;24.868;2023-05-02T04:29:56;98764.09;;;12.40;85.41
6532;BME280;3299;42.004;24.868;2023-05-02T04:32:21;98706.66;;;12.21;85.02
6532;BME280;3299;42.004;24.868;2023-05-02T04:34:47;98739.41;;;12.35;84.64
6532;BME280;3299;42.004;24.868;2023-05-02T04:37:12;98741.09;;;12.36;84.82
6532;BME280;3299;42.004;24.868;2023-05-02T04:39:37;98788.44;;;12.63;83.16
6532;BME280;3299;42.004;24.868;2023-05-02T04:42:03;98790.91;;;12.77;83.04
6532;BME280;3299;42.004;24.868;2023-05-02T04:44:28;98715.50;;;12.42;83.25
6532;BME280;3299;42.004;24.868;2023-05-02T04:46:54;98741.19;;;12.58;82.76
6532;BME280;3299;42.004;24.868;2023-05-02T04:49:19;98745.91;;;12.76;81.45
6532;BME280;3299;42.004;24.868;2023-05-02T04:51:45;98760.09;;;12.96;86.41
6532;BME280;3299;42.004;24.868;2023-05-02T04:54:11;98748.56;;;13.00;84.13
6532;BME280;3299;42.004;24.868;2023-05-02T04:56:36;98781.38;;;13.35;81.06
6532;BME280;3299;42.004;24.868;2023-05-02T04:59:02;98715.69;;;12.99;78.35
6532;BME280;3299;42.004;24.868;2023-05-02T05:01:27;98801.31;;;13.58;79.01
6532;BME280;3299;42.004;24.868;2023-05-02T05:03:53;98735.38;;;13.14;79.67
6532;BME280;3299;42.004;24.868;2023-05-02T05:06:19;98782.63;;;13.53;79.23
6532;BME280;3299;42.004;24.868;2023-05-02T05:08:45;98801.47;;;13.79;78.32
6532;BME280;3299;42.004;24.868;2023-05-02T05:11:10;98810.28;;;14.00;76.63
6532;BME280;3299;42.004;24.868;2023-05-02T05:13:36;98784.00;;;13.92;75.55
6532;BME280;3299;42.004;24.868;2023-05-02T05:16:02;98804.63;;;14.17;74.06
6532;BME280;3299;42.004;24.868;2023-05-02T05:18:28;98812.75;;;14.12;74.79
6532;BME280;3299;42.004;24.868;2023-05-02T05:20:53;98786.13;;;13.98;75.15
6532;BME280;3299;42.004;24.868;2023-05-02T05:23:18;98773.13;;;13.98;74.49
6532;BME280;3299;42.004;24.868;2023-05-02T05:25:44;98821.88;;;14.18;74.96
6532;BME280;3299;42.004;24.868;2023-05-02T05:28:09;98806.97;;;14.09;74.51
6532;BME280;3299;42.004;24.868;2023-05-02T05:30:35;98776.66;;;13.86;75.57
6532;BME280;3299;42.004;24.868;2023-05-02T05:33:00;98785.91;;;14.01;74.87
6532;BME280;3299;42.004;24.868;2023-05-02T05:35:26;98783.34;;;14.23;73.87
6532;BME280;3299;42.004;24.868;2023-05-02T05:37:51;98809.25;;;14.35;73.30
6532;BME280;3299;42.004;24.868;2023-05-02T05:40:17;98790.22;;;14.35;72.83
6532;BME280;3299;42.004;24.868;2023-05-02T05:42:43;98808.44;;;14.57;72.81
6532;BME280;3299;42.004;24.868;2023-05-02T05:45:08;98782.13;;;14.49;72.35
6532;BME280;3299;42.004;24.868;2023-05-02T05:47:34;98825.56;;;14.70;72.86
6532;BME280;3299;42.004;24.868;2023-05-02T05:50:00;98747.81;;;14.44;71.49
6532;BME280;3299;42.004;24.868;2023-05-02T05:52:25;98838.91;;;14.99;71.60
6532;BME280;3299;42.004;24.868;2023-05-02T05:54:54;98807.06;;;14.95;71.74
6532;BME280;3299;42.004;24.868;2023-05-02T05:57:21;98758.75;;;14.80;70.43
6532;BME280;3299;42.004;24.868;2023-05-02T05:59:47;98759.13;;;14.76;69.98
6532;BME280;3299;42.004;24.868;2023-05-02T06:02:13;98842.34;;;15.42;68.35
6532;BME280;3299;42.004;24.868;2023-05-02T06:04:39;98797.13;;;15.21;68.87
6532;BME280;3299;42.004;24.868;2023-05-02T06:07:05;98795.69;;;15.28;73.21
6532;BME280;3299;42.004;24.868;2023-05-02T06:09:30;98770.16;;;15.11;77.74
6532;BME280;3299;42.004;24.868;2023-05-02T06:11:56;98826.19;;;15.48;78.61
6532;BME280;3299;42.004;24.868;2023-05-02T06:14:21;98840.28;;;15.56;79.87
6532;BME280;3299;42.004;24.868;2023-05-02T06:16:47;98809.94;;;15.55;78.74
6532;BME280;3299;42.004;24.868;2023-05-02T06:19:12;98766.47;;;15.45;77.81
6532;BME280;3299;42.004;24.868;2023-05-02T06:21:39;98792.25;;;15.59;77.08
6532;BME280;3299;42.004;24.868;2023-05-02T06:24:04;98801.66;;;15.71;76.99
6532;BME280;3299;42.004;24.868;2023-05-02T06:26:30;98819.91;;;15.91;76.48
6532;BME280;3299;42.004;24.868;2023-05-02T06:28:55;98773.72;;;15.41;76.53
6532;BME280;3299;42.004;24.868;2023-05-02T06:31:21;98841.63;;;15.92;76.05
6532;BME280;3299;42.004;24.868;2023-05-02T06:33:46;98835.38;;;16.04;75.52
6532;BME280;3299;42.004;24.868;2023-05-02T06:36:11;98833.28;;;15.98;74.99
6532;BME280;3299;42.004;24.868;2023-05-02T06:38:37;98853.25;;;16.29;74.48
6532;BME280;3299;42.004;24.868;2023-05-02T06:41:02;98784.56;;;16.08;72.85
6532;BME280;3299;42.004;24.868;2023-05-02T06:43:28;98853.59;;;16.65;71.78
6532;BME280;3299;42.004;24.868;2023-05-02T06:45:53;98850.91;;;16.86;71.10
6532;BME280;3299;42.004;24.868;2023-05-02T06:48:23;98850.09;;;16.95;70.85
6532;BME280;3299;42.004;24.868;2023-05-02T06:50:50;98856.19;;;17.14;70.08
6532;BME280;3299;42.004;24.868;2023-05-02T06:53:16;98765.03;;;16.72;68.73
6532;BME280;3299;42.004;24.868;2023-05-02T06:55:42;98809.34;;;16.92;68.87
6532;BME280;3299;42.004;24.868;2023-05-02T06:58:08;98803.81;;;16.67;70.01
6532;BME280;3299;42.004;24.868;2023-05-02T07:00:33;98773.09;;;16.50;67.90
6532;BME280;3299;42.004;24.868;2023-05-02T07:02:59;98794.19;;;16.77;67.55
6532;BME280;3299;42.004;24.868;2023-05-02T07:05:24;98807.59;;;16.93;66.41
6532;BME280;3299;42.004;24.868;2023-05-02T07:07:49;98784.16;;;16.82;64.82
6532;BME280;3299;42.004;24.868;2023-05-02T07:10:15;98842.31;;;17.23;64.67
6532;BME280;3299;42.004;24.868;2023-05-02T07:12:40;98816.84;;;17.16;64.33
6532;BME280;3299;42.004;24.868;2023-05-02T07:15:06;98839.88;;;17.41;62.45
6532;BME280;3299;42.004;24.868;2023-05-02T07:17:32;98809.28;;;17.32;61.48
6532;BME280;3299;42.004;24.868;2023-05-02T07:19:58;98848.97;;;17.46;60.97
6532;BME280;3299;42.004;24.868;2023-05-02T07:22:23;98771.81;;;16.93;59.93
6532;BME280;3299;42.004;24.868;2023-05-02T07:24:56;98793.00;;;17.09;60.13
6532;BME280;3299;42.004;24.868;2023-05-02T07:27:22;98770.44;;;17.08;60.52
6532;BME280;3299;42.004;24.868;2023-05-02T07:29:48;98848.53;;;17.70;60.13
6532;BME280;3299;42.004;24.868;2023-05-02T07:32:13;98771.41;;;17.36;59.16
6532;BME280;3299;42.004;24.868;2023-05-02T07:34:39;98847.03;;;17.96;58.27
6532;BME280;3299;42.004;24.868;2023-05-02T07:37:04;98796.47;;;17.76;57.55
6532;BME280;3299;42.004;24.868;2023-05-02T07:39:32;98805.13;;;17.96;57.44
6532;BME280;3299;42.004;24.868;2023-05-02T07:41:57;98843.53;;;18.33;56.76
6532;BME280;3299;42.004;24.868;2023-05-02T07:44:23;98858.28;;;18.34;55.86
6532;BME280;3299;42.004;24.868;2023-05-02T07:46:48;98854.94;;;18.42;55.20
6532;BME280;3299;42.004;24.868;2023-05-02T07:49:14;98828.38;;;18.18;56.14
6532;BME280;3299;42.004;24.868;2023-05-02T07:51:39;98788.75;;;17.84;57.16
6532;BME280;3299;42.004;24.868;2023-05-02T07:54:18;98823.28;;;18.07;57.24
6532;BME280;3299;42.004;24.868;2023-05-02T07:56:44;98820.41;;;18.00;55.84
6532;BME280;3299;42.004;24.868;2023-05-02T07:59:10;98760.13;;;17.35;55.09
6532;BME280;3299;42.004;24.868;2023-05-02T08:01:36;98839.03;;;17.88;57.58
6532;BME280;3299;42.004;24.868;2023-05-02T08:04:02;98756.84;;;17.52;57.37
6532;BME280;3299;42.004;24.868;2023-05-02T08:06:28;98810.38;;;17.96;57.30
6532;BME280;3299;42.004;24.868;2023-05-02T08:08:55;98838.41;;;18.32;56.18
6532;BME280;3299;42.004;24.868;2023-05-02T08:11:20;98755.47;;;18.04;56.11
6532;BME280;3299;42.004;24.868;2023-05-02T08:13:46;98798.28;;;18.31;55.81
6532;BME280;3299;42.004;24.868;2023-05-02T08:16:12;98779.69;;;18.25;55.52
6532;BME280;3299;42.004;24.868;2023-05-02T08:18:37;98810.56;;;18.58;56.11
6532;BME280;3299;42.004;24.868;2023-05-02T08:21:03;98816.31;;;18.71;56.10
6532;BME280;3299;42.004;24.868;2023-05-02T08:23:28;98742.28;;;18.23;56.52
6532;BME280;3299;42.004;24.868;2023-05-02T08:25:54;98740.50;;;18.33;54.61
6532;BME280;3299;42.004;24.868;2023-05-02T08:28:19;98732.41;;;18.17;53.36
6532;BME280;3299;42.004;24.868;2023-05-02T08:30:45;98781.72;;;18.40;52.07
6532;BME280;3299;42.004;24.868;2023-05-02T08:33:10;98789.28;;;18.70;51.64
6532;BME280;3299;42.004;24.868;2023-05-02T08:35:36;98805.66;;;18.99;48.83
6532;BME280;3299;42.004;24.868;2023-05-02T08:38:01;98770.97;;;18.88;47.36
6532;BME280;3299;42.004;24.868;2023-05-02T08:40:27;98753.81;;;18.93;47.05
6532;BME280;3299;42.004;24.868;2023-05-02T08:42:53;98787.88;;;19.38;44.12
6532;BME280;3299;42.004;24.868;2023-05-02T08:45:19;98779.75;;;19.49;42.67
6532;BME280;3299;42.004;24.868;2023-05-02T08:47:46;98748.81;;;19.35;40.24
6532;BME280;3299;42.004;24.868;2023-05-02T08:50:15;98754.19;;;19.51;41.91
6532;BME280;3299;42.004;24.868;2023-05-02T08:52:42;98718.66;;;19.39;38.95
6532;BME280;3299;42.004;24.868;2023-05-02T08:55:11;98785.63;;;19.86;38.48
6532;BME280;3299;42.004;24.868;2023-05-02T08:57:37;98729.31;;;19.63;37.81
6532;BME280;3299;42.004;24.868;2023-05-02T09:00:04;98800.00;;;20.17;36.86
6532;BME280;3299;42.004;24.868;2023-05-02T09:02:43;98760.44;;;20.01;37.35
6532;BME280;3299;42.004;24.868;2023-05-02T09:05:10;98715.19;;;19.81;37.04
6532;BME280;3299;42.004;24.868;2023-05-02T09:07:47;98736.69;;;19.85;32.15
6532;BME280;3299;42.004;24.868;2023-05-02T09:10:13;98793.75;;;20.18;32.23
6532;BME280;3299;42.004;24.868;2023-05-02T09:12:39;98755.09;;;20.10;32.74
6532;BME280;3299;42.004;24.868;2023-05-02T09:15:14;98721.03;;;20.01;31.79
6532;BME280;3299;42.004;24.868;2023-05-02T09:17:45;98779.13;;;20.49;31.95
6532;BME280;3299;42.004;24.868;2023-05-02T09:20:12;98783.09;;;20.53;30.69
6532;BME280;3299;42.004;24.868;2023-05-02T09:22:38;98773.56;;;20.52;31.28
6532;BME280;3299;42.004;24.868;2023-05-02T09:25:06;98698.16;;;20.19;31.81
6532;BME280;3299;42.004;24.868;2023-05-02T09:27:54;98707.41;;;20.31;31.46
6532;BME280;3299;42.004;24.868;2023-05-02T09:30:23;98775.56;;;20.66;31.56
6532;BME280;3299;42.004;24.868;2023-05-02T09:32:49;98722.06;;;20.41;31.38
6532;BME280;3299;42.004;24.868;2023-05-02T09:35:16;98708.41;;;20.38;32.12
6532;BME280;3299;42.004;24.868;2023-05-02T09:37:57;98776.97;;;20.86;30.61
6532;BME280;3299;42.004;24.868;2023-05-02T09:40:23;98760.56;;;20.92;31.03
6532;BME280;3299;42.004;24.868;2023-05-02T09:42:50;98708.81;;;20.59;30.80
6532;BME280;3299;42.004;24.868;2023-05-02T09:45:22;98766.44;;;20.86;30.50
6532;BME280;3299;42.004;24.868;2023-05-02T09:47:48;98707.09;;;20.34;30.88
6532;BME280;3299;42.004;24.868;2023-05-02T09:50:31;98736.66;;;20.77;31.02
6532;BME280;3299;42.004;24.868;2023-05-02T09:53:05;98759.44;;;20.94;31.16
6532;BME280;3299;42.004;24.868;2023-05-02T09:55:31;98706.56;;;20.72;30.48
6532;BME280;3299;42.004;24.868;2023-05-02T09:57:58;98699.34;;;20.82;32.45
6532;BME280;3299;42.004;24.868;2023-05-02T10:00:42;98660.72;;;20.82;33.72
6532;BME280;3299;42.004;24.868;2023-05-02T10:03:09;98696.78;;;21.22;33.52
6532;BME280;3299;42.004;24.868;2023-05-02T10:05:38;98737.88;;;21.55;32.57
6532;BME280;3299;42.004;24.868;2023-05-02T10:08:07;98660.91;;;21.05;32.94
6532;BME280;3299;42.004;24.868;2023-05-02T10:10:36;98687.88;;;21.31;32.52
6532;BME280;3299;42.004;24.868;2023-05-02T10:13:03;98732.31;;;21.58;32.43
6532;BME280;3299;42.004;24.868;2023-05-02T10:15:30;98665.34;;;21.36;32.46
6532;BME280;3299;42.004;24.868;2023-05-02T10:17:57;98667.31;;;21.42;31.72
6532;BME280;3299;42.004;24.868;2023-05-02T10:20:29;98668.78;;;21.37;30.91
6532;BME280;3299;42.004;24.868;2023-05-02T10:22:58;98724.91;;;21.61;31.16
6532;BME280;3299;42.004;24.868;2023-05-02T10:25:24;98720.47;;;21.62;31.76
6532;BME280;3299;42.004;24.868;2023-05-02T10:27:50;98702.34;;;21.59;31.33
6532;BME280;3299;42.004;24.868;2023-05-02T10:30:16;98647.06;;;21.43;31.05
6532;BME280;3299;42.004;24.868;2023-05-02T10:32:45;98653.00;;;21.45;31.79
6532;BME280;3299;42.004;24.868;2023-05-02T10:35:12;98688.50;;;21.81;31.38
6532;BME280;3299;42.004;24.868;2023-05-02T10:37:38;98720.41;;;21.94;31.13
6532;BME280;3299;42.004;24.868;2023-05-02T10:40:09;98709.03;;;22.01;31.23
6532;BME280;3299;42.004;24.868;2023-05-02T10:42:37;98656.97;;;22.03;30.28
6532;BME280;3299;42.004;24.868;2023-05-02T10:45:06;98704.63;;;22.40;29.81
6532;BME280;3299;42.004;24.868;2023-05-02T10:47:35;98648.84;;;22.13;30.28
6532;BME280;3299;42.004;24.868;2023-05-02T10:50:02;98663.97;;;22.19;30.48
6532;BME280;3299;42.004;24.868;2023-05-02T10:52:32;98711.28;;;22.59;30.00
6532;BME280;3299;42.004;24.868;2023-05-02T10:55:21;98710.81;;;22.86;30.04
6532;BME280;3299;42.004;24.868;2023-05-02T11:00:24;98729.25;;;23.16;28.66
6532;BME280;3299;42.004;24.868;2023-05-02T11:02:49;98633.16;;;22.58;29.39
6532;BME280;3299;42.004;24.868;2023-05-02T11:05:15;98630.75;;;22.48;29.36
6532;BME280;3299;42.004;24.868;2023-05-02T11:07:41;98703.72;;;23.09;29.85
6532;BME280;3299;42.004;24.868;2023-05-02T11:15:12;98694.94;;;23.16;29.64
6532;BME280;3299;42.004;24.868;2023-05-02T11:18:11;98708.00;;;23.10;28.74
6532;BME280;3299;42.004;24.868;2023-05-02T11:20:42;98670.59;;;22.84;29.26
6532;BME280;3299;42.004;24.868;2023-05-02T11:25:55;98688.47;;;22.74;29.79
6532;BME280;3299;42.004;24.868;2023-05-02T11:31:05;98651.97;;;23.00;29.32
6532;BME280;3299;42.004;24.868;2023-05-02T11:33:31;98622.78;;;23.01;29.50
6532;BME280;3299;42.004;24.868;2023-05-02T11:35:57;98660.38;;;23.26;28.54
6532;BME280;3299;42.004;24.868;2023-05-02T11:38:24;98617.50;;;23.24;28.44
6532;BME280;3299;42.004;24.868;2023-05-02T11:40:55;98645.13;;;23.36;28.29
6532;BME280;3299;42.004;24.868;2023-05-02T11:43:21;98627.06;;;23.25;28.71
6532;BME280;3299;42.004;24.868;2023-05-02T11:45:47;98632.72;;;23.36;28.93
6532;BME280;3299;42.004;24.868;2023-05-02T11:48:15;98643.69;;;23.48;28.76
6532;BME280;3299;42.004;24.868;2023-05-02T11:50:46;98642.88;;;23.62;29.11
6532;BME280;3299;42.004;24.868;2023-05-02T11:53:14;98660.41;;;24.06;28.31
6532;BME280;3299;42.004;24.868;2023-05-02T11:55:47;98611.78;;;23.78;28.97
6532;BME280;3299;42.004;24.868;2023-05-02T11:58:14;98631.66;;;24.17;27.96
6532;BME280;3299;42.004;24.868;2023-05-02T12:00:41;98593.72;;;24.10;27.75
6532;BME280;3299;42.004;24.868;2023-05-02T12:03:21;98642.56;;;24.43;27.20
6532;BME280;3299;42.004;24.868;2023-05-02T12:05:47;98610.25;;;24.13;27.09
6532;BME280;3299;42.004;24.868;2023-05-02T12:08:20;98566.88;;;23.92;27.47
6532;BME280;3299;42.004;24.868;2023-05-02T12:10:47;98594.00;;;24.15;27.69
6532;BME280;3299;42.004;24.868;2023-05-02T12:13:13;98651.09;;;24.45;27.69
6532;BME280;3299;42.004;24.868;2023-05-02T12:15:39;98579.47;;;23.91;27.96
6532;BME280;3299;42.004;24.868;2023-05-02T12:18:05;98633.28;;;24.33;27.55
6532;BME280;3299;42.004;24.868;2023-05-02T12:20:31;98604.22;;;24.18;27.45
6532;BME280;3299;42.004;24.868;2023-05-02T12:22:56;98578.41;;;24.20;27.42
6532;BME280;3299;42.004;24.868;2023-05-02T12:25:22;98611.09;;;24.34;27.42
6532;BME280;3299;42.004;24.868;2023-05-02T12:28:17;98646.41;;;24.26;27.04
6532;BME280;3299;42.004;24.868;2023-05-02T12:30:46;98632.88;;;24.01;27.61
6532;BME280;3299;42.004;24.868;2023-05-02T12:33:12;98582.50;;;23.88;27.61
6532;BME280;3299;42.004;24.868;2023-05-02T12:35:37;98536.81;;;23.94;27.79
6532;BME280;3299;42.004;24.868;2023-05-02T12:40:45;98516.16;;;23.54;27.29
6532;BME280;3299;42.004;24.868;2023-05-02T12:43:11;98608.06;;;24.16;27.35
6532;BME280;3299;42.004;24.868;2023-05-02T12:45:36;98542.50;;;24.12;27.28
6532;BME280;3299;42.004;24.868;2023-05-02T12:50:47;98571.81;;;24.31;27.66
6532;BME280;3299;42.004;24.868;2023-05-02T12:53:12;98574.38;;;24.45;27.92
6532;BME280;3299;42.004;24.868;2023-05-02T12:55:38;98587.47;;;24.68;27.23
6532;BME280;3299;42.004;24.868;2023-05-02T12:58:06;98554.03;;;24.60;26.50
6532;BME280;3299;42.004;24.868;2023-05-02T13:00:35;98574.81;;;24.63;27.30
6532;BME280;3299;42.004;24.868;2023-05-02T13:03:01;98574.28;;;24.74;26.49
6532;BME280;3299;42.004;24.868;2023-05-02T13:05:26;98528.41;;;24.46;26.94
6532;BME280;3299;42.004;24.868;2023-05-02T13:07:52;98523.00;;;24.75;26.45
6532;BME280;3299;42.004;24.868;2023-05-02T13:10:24;98527.53;;;25.09;25.57
6532;BME280;3299;42.004;24.868;2023-05-02T13:12:50;98486.06;;;25.22;25.60
6532;BME280;3299;42.004;24.868;2023-05-02T13:15:17;98514.97;;;25.17;25.42
6532;BME280;3299;42.004;24.868;2023-05-02T13:17:43;98562.22;;;25.75;25.59
6532;BME280;3299;42.004;24.868;2023-05-02T13:20:08;98515.06;;;25.64;25.53
6532;BME280;3299;42.004;24.868;2023-05-02T13:22:34;98495.13;;;25.81;25.90
6532;BME280;3299;42.004;24.868;2023-05-02T13:25:04;98487.78;;;25.77;25.04
6532;BME280;3299;42.004;24.868;2023-05-02T13:27:29;98528.94;;;25.32;25.25
6532;BME280;3299;42.004;24.868;2023-05-02T13:29:55;98505.94;;;25.80;25.91
6532;BME280;3299;42.004;24.868;2023-05-02T13:32:20;98533.84;;;26.16;24.71
6532;BME280;3299;42.004;24.868;2023-05-02T13:34:46;98568.03;;;26.58;24.61
6532;BME280;3299;42.004;24.868;2023-05-02T13:37:11;98540.00;;;26.43;24.56
6532;BME280;3299;42.004;24.868;2023-05-02T13:39:37;98530.78;;;26.26;25.11
6532;BME280;3299;42.004;24.868;2023-05-02T13:42:02;98491.31;;;25.90;25.83
6532;BME280;3299;42.004;24.868;2023-05-02T13:44:28;98498.13;;;25.59;25.82
6532;BME280;3299;42.004;24.868;2023-05-02T13:46:54;98489.16;;;25.60;25.33