sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42682;SDS011;28293;50.930;3.464;2023-09-19T00:01:38;17.80;;;4.43;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:04:09;13.48;;;4.18;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:06:35;17.63;;;4.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:09:04;13.38;;;4.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:11:30;10.88;;;3.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:13:56;14.45;;;3.75;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:16:24;15.52;;;4.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:18:51;11.02;;;3.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:21:17;12.27;;;3.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:23:44;13.32;;;3.75;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:26:10;12.68;;;4.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:28:35;11.32;;;3.22;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:31:01;12.93;;;4.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:33:27;12.85;;;3.85;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:35:56;12.90;;;3.35;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:38:22;13.45;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:40:52;11.65;;;3.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:43:19;12.75;;;3.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:45:50;13.27;;;3.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:48:18;14.88;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:50:45;14.00;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:53:13;12.00;;;3.65;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:55:43;11.68;;;3.50;;
42682;SDS011;28293;50.930;3.464;2023-09-19T00:58:10;11.77;;;3.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:00:36;17.10;;;3.42;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:03:03;13.68;;;4.03;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:05:31;13.80;;;3.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:07:58;11.07;;;3.50;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:10:24;13.05;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:12:55;13.60;;;3.75;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:21:29;13.93;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:24:33;14.77;;;3.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:30:26;13.80;;;3.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:32:56;14.45;;;3.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:35:24;19.52;;;4.72;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:37:51;12.68;;;3.53;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:40:18;14.00;;;3.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:45:40;13.32;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:48:22;15.13;;;3.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:51:05;13.30;;;3.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:53:51;19.48;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:56:32;15.07;;;3.97;;
42682;SDS011;28293;50.930;3.464;2023-09-19T01:59:13;17.55;;;3.92;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:01:45;16.55;;;4.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:04:11;16.20;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:06:40;17.70;;;4.35;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:09:06;15.95;;;3.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:11:32;12.18;;;3.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:13:57;15.70;;;3.65;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:16:24;13.50;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:18:50;15.45;;;3.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:21:16;15.10;;;4.03;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:23:43;14.23;;;4.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:26:09;14.23;;;3.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:28:37;12.68;;;3.25;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:31:02;15.63;;;3.97;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:33:30;12.70;;;3.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:35:57;14.48;;;3.50;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:38:27;11.63;;;3.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:40:53;15.07;;;3.60;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:43:20;13.60;;;3.78;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:45:47;10.65;;;3.38;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:48:15;14.98;;;3.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:50:43;12.88;;;3.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:53:09;13.45;;;3.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:55:37;15.05;;;3.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T02:58:05;13.27;;;3.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:00:33;15.25;;;3.22;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:03:01;13.73;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:05:27;15.45;;;3.75;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:07:56;16.80;;;3.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:10:22;14.07;;;4.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:12:49;12.07;;;3.38;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:15:15;12.57;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:17:47;15.93;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:20:13;14.45;;;4.22;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:22:39;12.55;;;3.83;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:25:06;11.90;;;3.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:27:36;13.05;;;3.45;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:30:02;12.93;;;3.65;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:32:33;17.15;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:35:02;14.35;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:37:31;14.55;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:39:58;18.33;;;3.65;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:42:24;16.17;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:44:51;15.98;;;4.25;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:47:18;19.13;;;4.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:49:46;17.42;;;4.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:52:11;15.63;;;3.45;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:54:37;16.80;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:57:04;13.57;;;3.85;;
42682;SDS011;28293;50.930;3.464;2023-09-19T03:59:30;18.73;;;4.45;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:01:56;16.23;;;4.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:04:23;13.63;;;3.72;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:06:50;13.82;;;3.72;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:09:16;13.32;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:11:41;15.02;;;3.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:14:07;15.57;;;4.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:16:33;16.02;;;4.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:18:58;14.07;;;4.43;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:21:24;18.23;;;4.07;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:23:51;17.45;;;4.18;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:26:17;16.02;;;4.47;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:28:42;15.85;;;3.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:31:09;17.17;;;4.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:33:36;15.23;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:36:02;16.73;;;4.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:38:30;18.77;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:40:59;15.02;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:43:25;13.18;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:45:51;16.48;;;4.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:48:20;17.10;;;4.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:50:49;15.85;;;4.18;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:53:14;19.75;;;4.75;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:55:40;18.05;;;4.38;;
42682;SDS011;28293;50.930;3.464;2023-09-19T04:58:06;18.17;;;4.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:00:31;15.75;;;4.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:03:00;15.75;;;4.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:05:25;15.38;;;3.72;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:07:51;18.80;;;4.68;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:10:19;20.15;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:12:45;17.73;;;4.35;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:15:13;17.80;;;3.65;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:17:51;15.18;;;3.78;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:20:19;18.38;;;3.85;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:22:59;17.05;;;3.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:25:32;16.40;;;4.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:28:02;16.67;;;3.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:30:28;17.60;;;3.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:32:54;19.13;;;4.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:35:21;18.27;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:37:47;18.40;;;3.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:40:19;20.65;;;4.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:42:45;16.02;;;3.92;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:45:11;13.48;;;3.83;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:47:41;15.55;;;4.18;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:50:08;14.63;;;3.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:52:38;15.15;;;4.22;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:55:06;21.17;;;5.07;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:57:33;21.52;;;4.43;;
42682;SDS011;28293;50.930;3.464;2023-09-19T05:59:59;18.02;;;4.43;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:02:25;14.85;;;3.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:04:55;15.00;;;4.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:07:21;13.85;;;3.92;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:09:51;15.93;;;4.22;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:12:17;14.65;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:14:43;16.48;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:17:09;19.20;;;4.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:19:35;17.50;;;4.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:22:01;14.98;;;3.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:24:27;18.27;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:26:53;13.82;;;3.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:29:19;13.52;;;3.95;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:31:47;13.52;;;3.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:34:13;15.63;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:36:43;20.48;;;4.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:39:09;15.77;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:41:36;13.38;;;3.92;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:44:04;17.65;;;4.45;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:46:30;16.77;;;4.32;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:49:00;15.52;;;4.68;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:51:32;12.57;;;3.42;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:53:59;15.35;;;3.42;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:56:26;13.07;;;3.60;;
42682;SDS011;28293;50.930;3.464;2023-09-19T06:58:52;14.23;;;3.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:01:18;18.15;;;4.18;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:03:43;13.13;;;3.50;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:06:10;16.77;;;3.95;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:08:36;15.68;;;4.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:11:03;15.30;;;3.92;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:13:31;12.07;;;3.60;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:15:58;15.90;;;4.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:18:24;14.73;;;4.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:20:50;17.27;;;4.03;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:23:20;15.68;;;4.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:25:47;13.35;;;3.47;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:28:14;12.80;;;3.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:30:40;12.38;;;3.22;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:33:06;9.98;;;3.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:35:32;13.95;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:37:58;13.00;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:40:26;13.02;;;3.50;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:42:54;14.93;;;4.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:45:20;14.43;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:47:50;15.50;;;3.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:50:16;15.93;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:52:46;12.60;;;2.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:55:13;14.07;;;3.35;;
42682;SDS011;28293;50.930;3.464;2023-09-19T07:57:41;17.25;;;3.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:00:11;14.35;;;3.17;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:02:37;13.65;;;3.25;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:05:04;12.57;;;3.50;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:07:37;15.52;;;3.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:10:04;14.70;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:12:37;17.50;;;3.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:15:16;11.93;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:17:46;12.85;;;3.15;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:20:12;9.60;;;2.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:22:48;13.43;;;3.72;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:25:17;17.02;;;3.85;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:27:43;17.08;;;3.45;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:30:17;11.98;;;3.47;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:32:49;13.50;;;3.75;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:35:28;14.18;;;3.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:37:54;14.85;;;3.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:40:20;12.93;;;2.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:42:50;10.93;;;3.03;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:45:20;10.80;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:50:43;9.45;;;2.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:53:21;15.02;;;3.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:56:11;10.85;;;2.60;;
42682;SDS011;28293;50.930;3.464;2023-09-19T08:58:45;11.40;;;2.53;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:01:16;13.02;;;3.22;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:03:49;11.00;;;2.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:06:17;10.45;;;2.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:08:45;10.45;;;2.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:11:12;14.30;;;2.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:13:39;12.15;;;3.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:16:06;11.75;;;2.97;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:18:32;8.57;;;2.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:20:58;12.80;;;2.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:23:24;9.48;;;2.65;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:25:54;12.73;;;2.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:28:45;12.07;;;2.47;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:31:22;7.10;;;2.38;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:33:55;12.00;;;2.50;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:36:35;10.30;;;2.97;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:39:02;9.65;;;2.65;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:41:41;11.85;;;2.83;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:44:17;11.10;;;2.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:46:44;8.98;;;2.47;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:49:24;8.07;;;2.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:52:02;10.02;;;2.85;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:54:58;10.98;;;2.45;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:57:32;8.90;;;2.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T09:59:59;8.95;;;2.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:02:35;10.38;;;2.53;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:05:18;9.88;;;2.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:07:45;8.57;;;2.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:10:35;9.93;;;2.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:13:05;7.88;;;2.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:15:32;9.05;;;2.17;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:18:04;4.68;;;1.50;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:20:31;7.18;;;1.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:23:00;8.15;;;2.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:25:34;9.88;;;2.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:28:02;6.43;;;1.73;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:30:31;9.85;;;1.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:33:02;5.57;;;1.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:35:30;8.50;;;2.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:37:59;6.85;;;1.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:40:29;6.97;;;1.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:43:02;8.30;;;1.83;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:45:30;7.28;;;1.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:47:57;8.18;;;1.77;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:50:23;5.43;;;1.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:52:50;6.40;;;1.48;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:55:25;6.43;;;1.70;;
42682;SDS011;28293;50.930;3.464;2023-09-19T10:57:53;11.85;;;2.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:00:51;4.65;;;1.42;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:03:19;7.50;;;2.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:06:11;5.60;;;1.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:30:33;7.05;;;1.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:46:28;6.13;;;2.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:49:07;7.68;;;1.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:51:41;7.45;;;1.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:54:12;7.43;;;2.17;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:56:43;6.80;;;2.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T11:59:25;8.30;;;2.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:01:58;9.18;;;2.25;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:07:12;11.52;;;2.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:09:42;7.43;;;2.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:12:10;8.90;;;2.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:14:37;7.55;;;2.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:17:06;11.32;;;2.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:19:32;7.15;;;2.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:22:01;8.00;;;2.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:24:31;7.03;;;2.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:27:04;7.10;;;2.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:29:32;6.47;;;2.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:32:08;6.55;;;2.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:34:34;6.97;;;2.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:37:07;11.02;;;2.60;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:39:53;8.55;;;2.38;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:42:39;10.30;;;2.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:45:06;6.82;;;2.17;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:47:34;7.50;;;2.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:52:51;8.35;;;2.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T12:58:14;7.82;;;2.53;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:00:45;6.28;;;2.08;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:05:47;7.97;;;2.35;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:08:24;8.52;;;2.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:11:04;7.68;;;2.22;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:19:51;7.90;;;2.38;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:25:08;7.10;;;2.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:27:55;7.30;;;2.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:30:23;8.30;;;2.30;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:32:50;8.00;;;2.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:35:17;6.45;;;2.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:37:43;10.85;;;3.15;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:40:14;7.82;;;2.45;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:42:41;8.48;;;2.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:45:07;10.25;;;2.60;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:47:37;8.68;;;2.40;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:50:06;9.73;;;2.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:52:32;8.88;;;2.33;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:54:58;8.88;;;2.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:57:24;10.30;;;2.42;;
42682;SDS011;28293;50.930;3.464;2023-09-19T13:59:51;11.38;;;2.83;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:02:19;9.13;;;2.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:04:48;10.32;;;2.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:07:17;7.80;;;2.25;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:09:45;8.68;;;2.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:12:10;8.77;;;2.45;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:14:37;9.45;;;2.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:17:05;10.68;;;3.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:19:32;9.68;;;2.45;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:21:58;10.75;;;2.83;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:24:25;10.20;;;2.83;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:26:51;8.70;;;2.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:29:17;10.73;;;2.83;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:31:44;11.40;;;3.63;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:34:11;9.75;;;3.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:36:39;8.98;;;2.55;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:39:04;10.95;;;3.17;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:41:30;9.75;;;3.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:43:56;9.00;;;3.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:46:22;10.27;;;2.72;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:48:50;10.80;;;3.00;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:51:16;11.40;;;3.20;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:53:44;8.25;;;2.83;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:56:10;12.18;;;2.97;;
42682;SDS011;28293;50.930;3.464;2023-09-19T14:58:36;11.45;;;2.65;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:01:10;10.13;;;2.28;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:03:37;12.00;;;3.53;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:06:05;11.02;;;2.80;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:08:37;9.90;;;2.97;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:11:09;12.48;;;2.95;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:13:37;13.43;;;2.88;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:16:06;10.82;;;2.75;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:18:35;13.40;;;3.35;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:21:06;13.38;;;3.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:23:33;10.45;;;3.10;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:26:09;11.10;;;3.08;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:28:37;13.20;;;3.53;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:31:03;13.65;;;4.13;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:33:31;10.15;;;2.85;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:38:29;11.30;;;3.35;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:40:57;9.57;;;3.47;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:43:25;11.27;;;3.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:45:51;11.23;;;3.58;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:48:17;9.25;;;3.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:50:46;8.63;;;3.17;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:53:12;13.48;;;3.90;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:55:38;11.13;;;3.67;;
42682;SDS011;28293;50.930;3.464;2023-09-19T15:58:08;9.32;;;3.05;;
42682;SDS011;28293;50.930;3.464;2023-09-19T16:00:34;13.90;;;3.97;;
42682;SDS011;28293;50.930;3.464;2023-09-19T16:03:05;9.90;;;3.58;;