sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40650;BME280;26342;42.826;23.992;2023-12-20T00:01:23;95596.25;;;0.23;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:03:48;95604.09;;;0.23;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:06:14;95593.19;;;0.20;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:08:39;95593.56;;;0.17;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:11:05;95585.16;;;0.07;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:13:30;95593.50;;;0.10;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:15:56;95590.31;;;0.15;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:18:21;95583.88;;;0.17;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:20:47;95593.19;;;0.20;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:23:12;95580.19;;;0.12;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:25:37;95580.38;;;0.10;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:28:03;95571.94;;;0.15;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:30:28;95566.69;;;0.15;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:32:54;95567.50;;;0.15;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:35:20;95569.31;;;0.15;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:37:45;95564.31;;;0.20;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:40:11;95553.81;;;0.20;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:42:36;95555.03;;;0.17;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:45:02;95555.44;;;0.21;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:47:30;95546.69;;;0.14;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:49:56;95544.47;;;0.11;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:52:21;95538.59;;;0.09;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:54:48;95531.34;;;0.11;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:57:13;95533.75;;;0.12;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T00:59:39;95541.56;;;0.06;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:02:04;95527.63;;;0.05;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:04:30;95532.09;;;0.05;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:06:55;95518.16;;;0.04;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:09:20;95528.25;;;0.07;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:11:49;95516.28;;;-0.02;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:14:14;95519.28;;;-0.05;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:16:39;95522.59;;;0.04;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:19:05;95511.03;;;-0.02;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:21:30;95502.91;;;-0.07;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:23:55;95485.91;;;-0.11;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:26:21;95505.22;;;0.03;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:28:46;95497.69;;;-0.07;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:31:12;95477.44;;;-0.13;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:33:37;95480.88;;;-0.13;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:36:03;95478.31;;;-0.06;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:38:29;95481.69;;;-0.12;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:40:54;95468.31;;;-0.17;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:43:19;95473.53;;;-0.17;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:45:46;95463.63;;;-0.22;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:48:12;95467.25;;;-0.23;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:50:37;95469.50;;;-0.20;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:53:04;95463.63;;;-0.22;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:55:33;95455.50;;;-0.27;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T01:58:00;95458.00;;;-0.19;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:00:27;95449.88;;;-0.24;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:02:53;95441.53;;;-0.34;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:05:21;95444.22;;;-0.28;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:07:47;95435.34;;;-0.26;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:10:13;95426.41;;;-0.32;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:12:40;95432.50;;;-0.32;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:15:06;95432.28;;;-0.30;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:17:32;95425.97;;;-0.36;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:19:57;95419.53;;;-0.33;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:22:23;95412.88;;;-0.36;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:24:48;95413.06;;;-0.37;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:27:15;95407.44;;;-0.34;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:29:40;95405.44;;;-0.32;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:32:06;95399.16;;;-0.38;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:34:31;95406.00;;;-0.37;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:36:56;95395.53;;;-0.37;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:39:22;95399.16;;;-0.38;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:41:48;95390.41;;;-0.45;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:44:13;95386.09;;;-0.52;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:46:39;95376.97;;;-0.57;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:49:05;95373.34;;;-0.56;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:51:30;95379.06;;;-0.52;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:53:56;95360.97;;;-0.68;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:56:21;95370.13;;;-0.58;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T02:58:47;95378.97;;;-0.59;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:01:12;95376.34;;;-0.59;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:03:37;95368.69;;;-0.60;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:06:03;95361.84;;;-0.61;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:08:28;95366.50;;;-0.57;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:10:54;95364.53;;;-0.54;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:13:19;95358.94;;;-0.66;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:15:45;95358.94;;;-0.66;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:18:10;95353.28;;;-0.70;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:20:36;95351.47;;;-0.69;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:23:01;95354.31;;;-0.64;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:25:27;95344.78;;;-0.72;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:27:53;95352.91;;;-0.67;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:30:18;95352.09;;;-0.67;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:32:44;95347.47;;;-0.65;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:35:10;95341.22;;;-0.64;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:37:35;95345.91;;;-0.60;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:40:01;95344.22;;;-0.67;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:42:27;95342.63;;;-0.68;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:44:52;95337.31;;;-0.75;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:47:17;95329.88;;;-0.71;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:49:43;95329.06;;;-0.72;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:52:08;95330.72;;;-0.71;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:54:35;95334.94;;;-0.70;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:57:00;95326.81;;;-0.75;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T03:59:26;95330.84;;;-0.79;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:01:51;95330.38;;;-0.82;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:04:16;95333.00;;;-0.82;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:06:42;95331.00;;;-0.80;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:09:08;95327.56;;;-0.81;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:11:37;95314.59;;;-0.89;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:14:02;95324.06;;;-0.88;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:16:28;95319.03;;;-0.90;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:18:53;95312.47;;;-1.00;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:21:19;95309.47;;;-0.97;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:23:44;95304.56;;;-1.07;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:26:10;95297.81;;;-1.16;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:28:35;95305.88;;;-1.18;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:31:01;95292.59;;;-1.16;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:33:27;95266.72;;;-1.26;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:35:53;95280.19;;;-1.07;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:38:18;95277.50;;;-1.14;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:40:44;95265.47;;;-1.08;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:43:09;95287.09;;;-1.00;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:45:36;95284.03;;;-1.03;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:48:02;95275.69;;;-1.14;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:50:28;95272.44;;;-1.16;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:52:54;95279.69;;;-1.18;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:55:20;95280.28;;;-1.16;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T04:57:45;95273.06;;;-1.14;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:00:11;95268.44;;;-1.12;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:02:37;95258.78;;;-1.11;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:05:03;95269.56;;;-0.99;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:07:28;95265.47;;;-1.08;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:09:54;95267.47;;;-1.10;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:12:19;95255.00;;;-1.08;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:14:46;95237.22;;;-1.13;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:17:12;95250.44;;;-1.00;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:19:37;95255.47;;;-0.98;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:22:03;95245.38;;;-1.01;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:24:29;95235.91;;;-1.02;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:26:54;95239.97;;;-1.00;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:29:20;95232.53;;;-0.96;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:31:45;95231.91;;;-0.98;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:34:11;95232.09;;;-1.00;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:36:37;95219.56;;;-1.04;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:39:03;95221.44;;;-0.98;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:41:33;95224.25;;;-1.00;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:43:59;95203.84;;;-1.04;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:46:25;95217.59;;;-1.02;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:48:50;95225.84;;;-0.99;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:51:17;95210.28;;;-1.07;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:53:42;95200.59;;;-1.06;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:56:10;95222.44;;;-0.99;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T05:58:36;95221.63;;;-1.00;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:01:04;95230.16;;;-1.13;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:03:29;95199.44;;;-1.25;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:05:55;95197.66;;;-1.25;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:08:20;95222.69;;;-1.16;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:10:46;95207.19;;;-1.17;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:13:11;95205.91;;;-1.21;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:15:38;95194.63;;;-1.43;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:18:05;95198.66;;;-1.26;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:20:30;95177.31;;;-1.44;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:22:56;95208.19;;;-1.18;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:25:21;95205.31;;;-1.23;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:27:47;95199.94;;;-1.15;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:30:12;95191.22;;;-1.22;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:32:38;95185.56;;;-1.26;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:35:05;95200.06;;;-1.23;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:37:30;95211.72;;;-1.26;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:39:56;95175.63;;;-1.30;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:42:22;95177.69;;;-1.26;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:44:48;95181.34;;;-1.20;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:47:13;95172.75;;;-1.14;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:49:39;95186.50;;;-1.05;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:52:05;95179.06;;;-1.08;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:54:30;95170.00;;;-1.06;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:56:56;95168.50;;;-0.94;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T06:59:21;95163.28;;;-0.87;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:01:49;95171.97;;;-0.87;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:04:15;95167.16;;;-0.83;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:06:42;95161.34;;;-0.78;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:09:07;95157.53;;;-0.76;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:11:33;95156.88;;;-0.85;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:13:58;95156.09;;;-0.78;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:16:23;95140.78;;;-0.75;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:18:50;95157.41;;;-0.61;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:21:18;95142.06;;;-0.64;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:23:43;95138.25;;;-0.62;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:26:09;95138.31;;;-0.55;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:28:34;95123.19;;;-0.53;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:31:00;95131.28;;;-0.41;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:33:26;95118.19;;;-0.41;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:35:51;95118.47;;;-0.30;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:38:17;95118.50;;;-0.23;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:40:42;95131.44;;;-0.15;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:43:07;95121.94;;;-0.09;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:45:33;95110.25;;;-0.13;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:47:59;95129.66;;;0.06;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:50:24;95119.41;;;0.11;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:52:50;95109.72;;;0.18;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:55:15;95102.28;;;0.28;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T07:57:41;95115.03;;;0.44;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:00:07;95101.09;;;0.44;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:02:32;95104.13;;;0.41;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:04:58;95100.09;;;0.51;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:07:23;95111.00;;;0.62;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:09:49;95096.06;;;0.75;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:12:14;95092.63;;;0.88;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:14:42;95069.97;;;0.94;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:17:07;95073.38;;;1.07;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:19:33;95086.69;;;1.26;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:21:58;95082.63;;;1.36;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:24:23;95092.72;;;1.46;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:26:49;95083.19;;;1.52;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:29:14;95076.06;;;1.65;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:31:39;95082.63;;;1.88;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:34:05;95075.28;;;2.03;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:36:31;95050.69;;;2.22;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:38:56;95059.38;;;2.55;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:41:21;95048.28;;;2.71;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:43:47;95054.19;;;2.91;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:46:14;95053.88;;;3.24;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:48:40;95018.28;;;3.33;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:51:05;95054.78;;;4.03;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:53:34;95036.09;;;4.46;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:56:00;95029.22;;;4.81;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T08:58:27;95029.69;;;5.24;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:00:53;95017.63;;;5.69;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:03:18;95000.06;;;6.03;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:05:43;94991.88;;;6.50;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:08:09;94991.22;;;6.76;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:10:36;94991.41;;;7.25;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:13:03;94967.44;;;7.59;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:15:29;94963.91;;;8.02;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:17:55;94956.59;;;8.41;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:20:21;94932.13;;;8.76;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:22:48;94943.81;;;9.12;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:25:14;94952.03;;;9.58;98.91
40650;BME280;26342;42.826;23.992;2023-12-20T09:27:41;94932.97;;;9.97;97.34
40650;BME280;26342;42.826;23.992;2023-12-20T09:30:06;94928.78;;;10.37;90.11
40650;BME280;26342;42.826;23.992;2023-12-20T09:32:32;94922.94;;;10.60;96.42
40650;BME280;26342;42.826;23.992;2023-12-20T09:34:57;94912.19;;;10.96;100.00
40650;BME280;26342;42.826;23.992;2023-12-20T09:37:27;94913.50;;;11.18;86.71
40650;BME280;26342;42.826;23.992;2023-12-20T09:39:53;94899.91;;;11.05;80.89
40650;BME280;26342;42.826;23.992;2023-12-20T09:42:24;94896.94;;;11.11;75.45
40650;BME280;26342;42.826;23.992;2023-12-20T09:44:55;94882.03;;;11.00;74.46
40650;BME280;26342;42.826;23.992;2023-12-20T09:47:23;94894.00;;;11.13;75.24
40650;BME280;26342;42.826;23.992;2023-12-20T09:49:50;94882.00;;;11.15;85.49
40650;BME280;26342;42.826;23.992;2023-12-20T09:52:17;94872.94;;;11.01;76.45
40650;BME280;26342;42.826;23.992;2023-12-20T09:54:43;94886.09;;;10.82;80.89
40650;BME280;26342;42.826;23.992;2023-12-20T09:57:09;94878.88;;;10.78;76.70
40650;BME280;26342;42.826;23.992;2023-12-20T09:59:35;94861.78;;;10.74;84.28
40650;BME280;26342;42.826;23.992;2023-12-20T10:02:01;94862.38;;;10.30;82.57
40650;BME280;26342;42.826;23.992;2023-12-20T10:04:31;94868.50;;;10.30;85.54
40650;BME280;26342;42.826;23.992;2023-12-20T10:07:02;94852.22;;;9.96;87.24
40650;BME280;26342;42.826;23.992;2023-12-20T10:09:32;94856.47;;;10.13;87.12
40650;BME280;26342;42.826;23.992;2023-12-20T10:11:59;94850.63;;;10.21;88.00
40650;BME280;26342;42.826;23.992;2023-12-20T10:14:25;94859.69;;;10.20;92.40
40650;BME280;26342;42.826;23.992;2023-12-20T10:16:51;94849.28;;;10.64;91.67
40650;BME280;26342;42.826;23.992;2023-12-20T10:19:17;94851.13;;;10.74;88.37
40650;BME280;26342;42.826;23.992;2023-12-20T10:21:43;94850.06;;;10.75;93.09
40650;BME280;26342;42.826;23.992;2023-12-20T10:24:16;94847.00;;;11.17;82.42
40650;BME280;26342;42.826;23.992;2023-12-20T10:26:42;94834.03;;;11.50;83.07
40650;BME280;26342;42.826;23.992;2023-12-20T10:29:09;94837.56;;;11.94;65.97
40650;BME280;26342;42.826;23.992;2023-12-20T10:31:35;94828.56;;;12.48;71.51
40650;BME280;26342;42.826;23.992;2023-12-20T10:34:02;94829.88;;;12.80;53.38
40650;BME280;26342;42.826;23.992;2023-12-20T10:36:32;94802.22;;;13.08;61.14
40650;BME280;26342;42.826;23.992;2023-12-20T10:38:58;94816.59;;;13.18;63.67
40650;BME280;26342;42.826;23.992;2023-12-20T10:41:28;94818.31;;;13.08;69.93
40650;BME280;26342;42.826;23.992;2023-12-20T10:44:04;94816.56;;;13.23;67.71
40650;BME280;26342;42.826;23.992;2023-12-20T10:46:33;94808.09;;;13.34;49.94
40650;BME280;26342;42.826;23.992;2023-12-20T10:48:59;94798.16;;;13.59;50.82
40650;BME280;26342;42.826;23.992;2023-12-20T10:51:27;94792.19;;;14.00;47.76
40650;BME280;26342;42.826;23.992;2023-12-20T10:53:56;94782.53;;;14.17;42.95
40650;BME280;26342;42.826;23.992;2023-12-20T10:56:21;94778.97;;;14.36;39.34
40650;BME280;26342;42.826;23.992;2023-12-20T10:58:49;94783.13;;;14.61;39.42
40650;BME280;26342;42.826;23.992;2023-12-20T11:01:16;94784.47;;;14.91;44.75
40650;BME280;26342;42.826;23.992;2023-12-20T11:03:49;94782.06;;;15.30;45.47
40650;BME280;26342;42.826;23.992;2023-12-20T11:06:19;94786.41;;;15.54;52.03
40650;BME280;26342;42.826;23.992;2023-12-20T11:08:58;94794.63;;;15.35;53.99
40650;BME280;26342;42.826;23.992;2023-12-20T11:14:16;94797.22;;;14.99;52.87
40650;BME280;26342;42.826;23.992;2023-12-20T11:16:43;94783.47;;;15.00;57.49
40650;BME280;26342;42.826;23.992;2023-12-20T11:19:11;94771.13;;;15.27;52.11
40650;BME280;26342;42.826;23.992;2023-12-20T11:21:39;94761.75;;;15.24;46.89
40650;BME280;26342;42.826;23.992;2023-12-20T11:24:05;94761.72;;;15.52;44.21
40650;BME280;26342;42.826;23.992;2023-12-20T11:26:31;94749.78;;;15.58;46.01
40650;BME280;26342;42.826;23.992;2023-12-20T11:29:35;94760.41;;;15.99;38.05
40650;BME280;26342;42.826;23.992;2023-12-20T11:32:02;94735.50;;;16.16;39.62
40650;BME280;26342;42.826;23.992;2023-12-20T11:34:31;94734.97;;;16.28;41.57
40650;BME280;26342;42.826;23.992;2023-12-20T11:36:58;94728.66;;;16.32;45.34
40650;BME280;26342;42.826;23.992;2023-12-20T11:39:26;94711.28;;;16.16;45.58
40650;BME280;26342;42.826;23.992;2023-12-20T11:41:54;94721.56;;;16.14;40.38
40650;BME280;26342;42.826;23.992;2023-12-20T11:44:20;94716.06;;;16.19;39.24
40650;BME280;26342;42.826;23.992;2023-12-20T11:46:46;94706.91;;;16.20;40.83
40650;BME280;26342;42.826;23.992;2023-12-20T11:49:11;94707.63;;;16.12;48.25
40650;BME280;26342;42.826;23.992;2023-12-20T11:51:41;94702.81;;;16.00;42.89
40650;BME280;26342;42.826;23.992;2023-12-20T11:54:07;94711.06;;;16.04;47.21
40650;BME280;26342;42.826;23.992;2023-12-20T11:56:35;94686.19;;;15.98;41.52
40650;BME280;26342;42.826;23.992;2023-12-20T11:59:00;94688.56;;;16.00;41.87
40650;BME280;26342;42.826;23.992;2023-12-20T12:01:26;94683.97;;;16.00;55.56
40650;BME280;26342;42.826;23.992;2023-12-20T12:04:03;94686.91;;;15.90;42.20
40650;BME280;26342;42.826;23.992;2023-12-20T12:06:28;94691.44;;;15.81;49.34
40650;BME280;26342;42.826;23.992;2023-12-20T12:08:54;94694.66;;;15.69;46.86
40650;BME280;26342;42.826;23.992;2023-12-20T12:11:21;94686.44;;;15.52;43.54
40650;BME280;26342;42.826;23.992;2023-12-20T12:13:46;94684.47;;;15.44;43.44
40650;BME280;26342;42.826;23.992;2023-12-20T12:16:12;94679.72;;;15.41;41.75
40650;BME280;26342;42.826;23.992;2023-12-20T12:18:38;94675.06;;;15.32;45.05
40650;BME280;26342;42.826;23.992;2023-12-20T12:21:07;94679.63;;;15.32;47.13
40650;BME280;26342;42.826;23.992;2023-12-20T12:23:32;94671.19;;;15.25;45.78
40650;BME280;26342;42.826;23.992;2023-12-20T12:25:57;94656.06;;;15.15;45.19
40650;BME280;26342;42.826;23.992;2023-12-20T12:28:26;94671.63;;;15.18;42.46
40650;BME280;26342;42.826;23.992;2023-12-20T12:30:57;94670.13;;;15.12;43.50
40650;BME280;26342;42.826;23.992;2023-12-20T12:33:24;94677.00;;;15.04;42.79
40650;BME280;26342;42.826;23.992;2023-12-20T12:35:50;94654.63;;;14.95;45.98
40650;BME280;26342;42.826;23.992;2023-12-20T12:38:15;94657.13;;;14.92;43.78
40650;BME280;26342;42.826;23.992;2023-12-20T12:40:43;94653.56;;;14.83;45.24
40650;BME280;26342;42.826;23.992;2023-12-20T12:43:08;94653.06;;;14.80;45.70