sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40155;BME280;25875;48.202;16.334;2023-05-08T00:01:22;99725.50;;;11.49;49.19
40155;BME280;25875;48.202;16.334;2023-05-08T00:03:50;99592.09;;;10.63;49.29
40155;BME280;25875;48.202;16.334;2023-05-08T00:06:19;99772.75;;;11.76;49.35
40155;BME280;25875;48.202;16.334;2023-05-08T00:08:45;99723.84;;;11.47;49.34
40155;BME280;25875;48.202;16.334;2023-05-08T00:11:12;99778.13;;;11.74;49.32
40155;BME280;25875;48.202;16.334;2023-05-08T00:13:40;99766.66;;;11.74;49.00
40155;BME280;25875;48.202;16.334;2023-05-08T00:16:07;99773.94;;;11.70;49.40
40155;BME280;25875;48.202;16.334;2023-05-08T00:18:36;99774.88;;;11.69;49.34
40155;BME280;25875;48.202;16.334;2023-05-08T00:21:03;99776.66;;;11.69;49.29
40155;BME280;25875;48.202;16.334;2023-05-08T00:23:30;99771.53;;;11.66;49.15
40155;BME280;25875;48.202;16.334;2023-05-08T00:25:57;99714.38;;;11.26;49.13
40155;BME280;25875;48.202;16.334;2023-05-08T00:28:24;99770.38;;;11.54;49.25
40155;BME280;25875;48.202;16.334;2023-05-08T00:30:52;99728.41;;;11.28;49.50
40155;BME280;25875;48.202;16.334;2023-05-08T00:33:19;99735.88;;;11.37;49.40
40155;BME280;25875;48.202;16.334;2023-05-08T00:35:45;99770.38;;;11.54;49.55
40155;BME280;25875;48.202;16.334;2023-05-08T00:38:12;99767.97;;;11.49;49.34
40155;BME280;25875;48.202;16.334;2023-05-08T00:40:39;99761.94;;;11.46;49.34
40155;BME280;25875;48.202;16.334;2023-05-08T00:43:07;99728.81;;;11.20;49.22
40155;BME280;25875;48.202;16.334;2023-05-08T00:45:36;99729.91;;;10.99;49.43
40155;BME280;25875;48.202;16.334;2023-05-08T00:48:05;99741.44;;;11.15;49.41
40155;BME280;25875;48.202;16.334;2023-05-08T00:50:32;99770.09;;;11.26;49.66
40155;BME280;25875;48.202;16.334;2023-05-08T00:53:00;99777.19;;;11.25;49.69
40155;BME280;25875;48.202;16.334;2023-05-08T00:55:28;99783.34;;;11.26;49.52
40155;BME280;25875;48.202;16.334;2023-05-08T00:57:55;99780.63;;;11.27;49.38
40155;BME280;25875;48.202;16.334;2023-05-08T01:00:22;99776.88;;;11.31;49.36
40155;BME280;25875;48.202;16.334;2023-05-08T01:02:50;99782.19;;;11.31;49.28
40155;BME280;25875;48.202;16.334;2023-05-08T01:05:18;99742.84;;;11.05;49.14
40155;BME280;25875;48.202;16.334;2023-05-08T01:07:45;99784.84;;;11.31;49.24
40155;BME280;25875;48.202;16.334;2023-05-08T01:10:12;99789.19;;;11.32;49.24
40155;BME280;25875;48.202;16.334;2023-05-08T01:12:48;99787.56;;;11.30;49.55
40155;BME280;25875;48.202;16.334;2023-05-08T01:15:25;99784.75;;;11.33;49.32
40155;BME280;25875;48.202;16.334;2023-05-08T01:18:01;99747.78;;;11.12;49.42
40155;BME280;25875;48.202;16.334;2023-05-08T01:20:38;99724.22;;;10.89;49.22
40155;BME280;25875;48.202;16.334;2023-05-08T01:23:32;99776.88;;;11.31;49.63
40155;BME280;25875;48.202;16.334;2023-05-08T01:26:25;99773.34;;;11.31;49.93
40155;BME280;25875;48.202;16.334;2023-05-08T01:29:21;99777.81;;;11.30;49.77
40155;BME280;25875;48.202;16.334;2023-05-08T01:32:17;99652.91;;;10.48;49.96
40155;BME280;25875;48.202;16.334;2023-05-08T01:34:50;99777.03;;;11.28;49.66
40155;BME280;25875;48.202;16.334;2023-05-08T01:37:28;99790.22;;;11.30;49.66
40155;BME280;25875;48.202;16.334;2023-05-08T01:40:01;99786.72;;;11.29;49.53
40155;BME280;25875;48.202;16.334;2023-05-08T01:42:38;99781.47;;;11.28;49.67
40155;BME280;25875;48.202;16.334;2023-05-08T01:45:12;99787.78;;;11.25;49.76
40155;BME280;25875;48.202;16.334;2023-05-08T01:47:43;99581.88;;;10.03;49.68
40155;BME280;25875;48.202;16.334;2023-05-08T01:50:15;99786.78;;;11.28;49.66
40155;BME280;25875;48.202;16.334;2023-05-08T01:52:47;99788.59;;;11.27;49.57
40155;BME280;25875;48.202;16.334;2023-05-08T01:55:20;99408.69;;;9.00;49.43
40155;BME280;25875;48.202;16.334;2023-05-08T01:57:52;99795.59;;;11.28;49.59
40155;BME280;25875;48.202;16.334;2023-05-08T02:00:21;99791.31;;;11.26;49.47
40155;BME280;25875;48.202;16.334;2023-05-08T02:02:50;99792.25;;;11.24;49.43
40155;BME280;25875;48.202;16.334;2023-05-08T02:05:19;99793.19;;;11.23;49.59
40155;BME280;25875;48.202;16.334;2023-05-08T02:07:48;99796.69;;;11.24;49.56
40155;BME280;25875;48.202;16.334;2023-05-08T02:10:16;99793.25;;;11.22;49.79
40155;BME280;25875;48.202;16.334;2023-05-08T02:12:44;99795.84;;;11.23;49.53
40155;BME280;25875;48.202;16.334;2023-05-08T02:15:13;99663.72;;;10.44;49.56
40155;BME280;25875;48.202;16.334;2023-05-08T02:17:42;99744.50;;;10.90;49.76
40155;BME280;25875;48.202;16.334;2023-05-08T02:20:14;99805.75;;;11.20;50.02
40155;BME280;25875;48.202;16.334;2023-05-08T02:22:42;99797.56;;;11.24;49.50
40155;BME280;25875;48.202;16.334;2023-05-08T02:25:11;99799.34;;;11.24;49.68
40155;BME280;25875;48.202;16.334;2023-05-08T02:27:40;99795.22;;;11.18;49.58
40155;BME280;25875;48.202;16.334;2023-05-08T02:30:10;99794.44;;;11.16;49.72
40155;BME280;25875;48.202;16.334;2023-05-08T02:32:38;99798.09;;;11.14;49.73
40155;BME280;25875;48.202;16.334;2023-05-08T02:35:08;99793.09;;;11.08;49.61
40155;BME280;25875;48.202;16.334;2023-05-08T02:37:37;99753.38;;;10.89;49.83
40155;BME280;25875;48.202;16.334;2023-05-08T02:40:05;99806.13;;;11.12;49.68
40155;BME280;25875;48.202;16.334;2023-05-08T02:42:34;99806.13;;;11.12;49.82
40155;BME280;25875;48.202;16.334;2023-05-08T02:45:01;99802.63;;;11.12;49.79
40155;BME280;25875;48.202;16.334;2023-05-08T02:47:36;99807.94;;;11.12;49.75
40155;BME280;25875;48.202;16.334;2023-05-08T02:50:10;99797.53;;;11.07;49.83
40155;BME280;25875;48.202;16.334;2023-05-08T02:52:43;99794.03;;;11.07;49.92
40155;BME280;25875;48.202;16.334;2023-05-08T02:55:20;99803.78;;;11.06;49.72
40155;BME280;25875;48.202;16.334;2023-05-08T02:57:58;99805.59;;;11.06;49.72
40155;BME280;25875;48.202;16.334;2023-05-08T03:00:32;99805.66;;;11.04;49.72
40155;BME280;25875;48.202;16.334;2023-05-08T03:03:06;99776.69;;;10.82;50.01
40155;BME280;25875;48.202;16.334;2023-05-08T03:05:36;99809.47;;;10.99;49.82
40155;BME280;25875;48.202;16.334;2023-05-08T03:08:09;99785.66;;;10.80;49.82
40155;BME280;25875;48.202;16.334;2023-05-08T03:10:41;99810.63;;;10.93;49.80
40155;BME280;25875;48.202;16.334;2023-05-08T03:13:09;99808.06;;;10.91;50.00
40155;BME280;25875;48.202;16.334;2023-05-08T03:15:41;99817.97;;;10.88;50.11
40155;BME280;25875;48.202;16.334;2023-05-08T03:18:13;99815.38;;;10.86;50.03
40155;BME280;25875;48.202;16.334;2023-05-08T03:20:44;99815.53;;;10.83;50.29
40155;BME280;25875;48.202;16.334;2023-05-08T03:23:14;99816.38;;;10.84;50.20
40155;BME280;25875;48.202;16.334;2023-05-08T03:25:43;99782.09;;;10.62;50.00
40155;BME280;25875;48.202;16.334;2023-05-08T03:28:10;99815.47;;;10.85;49.85
40155;BME280;25875;48.202;16.334;2023-05-08T03:30:40;99820.75;;;10.85;49.79
40155;BME280;25875;48.202;16.334;2023-05-08T03:33:08;99823.56;;;10.82;49.74
40155;BME280;25875;48.202;16.334;2023-05-08T03:35:37;99820.13;;;10.80;49.81
40155;BME280;25875;48.202;16.334;2023-05-08T03:38:05;99823.56;;;10.82;49.89
40155;BME280;25875;48.202;16.334;2023-05-08T03:40:34;99821.06;;;10.79;50.06
40155;BME280;25875;48.202;16.334;2023-05-08T03:43:04;99805.72;;;10.67;49.98
40155;BME280;25875;48.202;16.334;2023-05-08T03:45:34;99827.34;;;10.76;50.01
40155;BME280;25875;48.202;16.334;2023-05-08T03:48:02;99822.91;;;10.77;49.74
40155;BME280;25875;48.202;16.334;2023-05-08T03:50:30;99710.69;;;10.04;49.89
40155;BME280;25875;48.202;16.334;2023-05-08T03:52:57;99784.53;;;10.48;49.96
40155;BME280;25875;48.202;16.334;2023-05-08T03:55:24;99826.69;;;10.71;49.96
40155;BME280;25875;48.202;16.334;2023-05-08T03:57:56;99828.63;;;10.68;49.93
40155;BME280;25875;48.202;16.334;2023-05-08T04:00:33;99796.22;;;10.44;49.71
40155;BME280;25875;48.202;16.334;2023-05-08T04:03:12;99826.91;;;10.67;50.10
40155;BME280;25875;48.202;16.334;2023-05-08T04:05:48;99787.41;;;10.43;50.13
40155;BME280;25875;48.202;16.334;2023-05-08T04:08:19;99831.38;;;10.66;49.94
40155;BME280;25875;48.202;16.334;2023-05-08T04:10:52;99833.00;;;10.69;49.83
40155;BME280;25875;48.202;16.334;2023-05-08T04:13:26;99786.53;;;10.43;50.20
40155;BME280;25875;48.202;16.334;2023-05-08T04:16:02;99829.50;;;10.68;50.08
40155;BME280;25875;48.202;16.334;2023-05-08T04:18:33;99828.63;;;10.68;50.11
40155;BME280;25875;48.202;16.334;2023-05-08T04:21:02;99830.34;;;10.69;50.18
40155;BME280;25875;48.202;16.334;2023-05-08T04:23:34;99831.13;;;10.71;49.96
40155;BME280;25875;48.202;16.334;2023-05-08T04:26:02;99831.28;;;10.68;50.04
40155;BME280;25875;48.202;16.334;2023-05-08T04:28:30;99846.25;;;10.69;50.16
40155;BME280;25875;48.202;16.334;2023-05-08T04:30:57;99848.84;;;10.70;50.16
40155;BME280;25875;48.202;16.334;2023-05-08T04:33:24;99752.84;;;10.09;50.03
40155;BME280;25875;48.202;16.334;2023-05-08T04:35:51;99852.19;;;10.74;50.15
40155;BME280;25875;48.202;16.334;2023-05-08T04:38:17;99853.91;;;10.75;50.15
40155;BME280;25875;48.202;16.334;2023-05-08T04:40:44;99852.06;;;10.77;49.89
40155;BME280;25875;48.202;16.334;2023-05-08T04:43:11;99858.19;;;10.79;50.13
40155;BME280;25875;48.202;16.334;2023-05-08T04:45:39;99861.75;;;10.78;49.95
40155;BME280;25875;48.202;16.334;2023-05-08T04:48:06;99855.59;;;10.77;49.99
40155;BME280;25875;48.202;16.334;2023-05-08T04:50:32;99858.09;;;10.80;50.18
40155;BME280;25875;48.202;16.334;2023-05-08T04:52:59;99852.72;;;10.82;50.13
40155;BME280;25875;48.202;16.334;2023-05-08T04:55:26;99861.69;;;10.79;50.02
40155;BME280;25875;48.202;16.334;2023-05-08T04:57:52;99859.09;;;10.78;50.06
40155;BME280;25875;48.202;16.334;2023-05-08T05:00:19;99857.34;;;10.77;49.88
40155;BME280;25875;48.202;16.334;2023-05-08T05:02:47;99857.50;;;10.74;49.83
40155;BME280;25875;48.202;16.334;2023-05-08T05:05:14;99860.31;;;10.71;49.81
40155;BME280;25875;48.202;16.334;2023-05-08T05:07:41;99488.63;;;8.48;49.80
40155;BME280;25875;48.202;16.334;2023-05-08T05:10:08;99869.34;;;10.67;49.92
40155;BME280;25875;48.202;16.334;2023-05-08T05:12:36;99828.00;;;10.44;50.16
40155;BME280;25875;48.202;16.334;2023-05-08T05:15:03;99830.66;;;10.44;50.20
40155;BME280;25875;48.202;16.334;2023-05-08T05:17:30;99867.31;;;10.72;50.28
40155;BME280;25875;48.202;16.334;2023-05-08T05:19:59;99874.34;;;10.73;49.92
40155;BME280;25875;48.202;16.334;2023-05-08T05:22:25;99878.94;;;10.69;50.07
40155;BME280;25875;48.202;16.334;2023-05-08T05:24:53;99881.50;;;10.71;50.10
40155;BME280;25875;48.202;16.334;2023-05-08T05:27:20;99858.22;;;10.58;50.00
40155;BME280;25875;48.202;16.334;2023-05-08T05:29:46;99753.50;;;9.95;50.22
40155;BME280;25875;48.202;16.334;2023-05-08T05:32:13;99777.69;;;10.06;50.00
40155;BME280;25875;48.202;16.334;2023-05-08T05:34:40;99886.09;;;10.67;50.05
40155;BME280;25875;48.202;16.334;2023-05-08T05:37:08;99884.22;;;10.69;50.07
40155;BME280;25875;48.202;16.334;2023-05-08T05:39:35;99871.91;;;10.68;49.95
40155;BME280;25875;48.202;16.334;2023-05-08T05:42:02;99841.91;;;10.49;50.07
40155;BME280;25875;48.202;16.334;2023-05-08T05:44:29;99885.75;;;10.75;49.97
40155;BME280;25875;48.202;16.334;2023-05-08T05:46:55;99885.66;;;10.76;49.99
40155;BME280;25875;48.202;16.334;2023-05-08T05:49:22;99851.94;;;10.61;49.93
40155;BME280;25875;48.202;16.334;2023-05-08T05:51:49;99848.56;;;10.57;50.07
40155;BME280;25875;48.202;16.334;2023-05-08T05:54:17;99883.84;;;10.78;50.02
40155;BME280;25875;48.202;16.334;2023-05-08T05:56:43;99881.91;;;10.82;50.01
40155;BME280;25875;48.202;16.334;2023-05-08T05:59:10;99882.69;;;10.84;49.74
40155;BME280;25875;48.202;16.334;2023-05-08T06:01:37;99892.34;;;10.85;49.59
40155;BME280;25875;48.202;16.334;2023-05-08T06:04:04;99888.19;;;10.79;49.74
40155;BME280;25875;48.202;16.334;2023-05-08T06:06:31;99889.13;;;10.78;49.78
40155;BME280;25875;48.202;16.334;2023-05-08T06:08:57;99891.56;;;10.83;49.85
40155;BME280;25875;48.202;16.334;2023-05-08T06:11:25;99890.50;;;10.87;49.81
40155;BME280;25875;48.202;16.334;2023-05-08T06:13:52;99885.81;;;10.92;49.64
40155;BME280;25875;48.202;16.334;2023-05-08T06:16:19;99746.63;;;10.10;49.65
40155;BME280;25875;48.202;16.334;2023-05-08T06:18:47;99862.66;;;10.77;49.67
40155;BME280;25875;48.202;16.334;2023-05-08T06:21:14;99551.72;;;8.94;49.73
40155;BME280;25875;48.202;16.334;2023-05-08T06:23:41;99747.47;;;10.10;49.48
40155;BME280;25875;48.202;16.334;2023-05-08T06:26:08;99903.94;;;11.01;49.71
40155;BME280;25875;48.202;16.334;2023-05-08T06:28:36;99901.06;;;11.06;49.76
40155;BME280;25875;48.202;16.334;2023-05-08T06:31:03;99899.66;;;10.99;49.76
40155;BME280;25875;48.202;16.334;2023-05-08T06:33:29;99907.34;;;11.22;49.51
40155;BME280;25875;48.202;16.334;2023-05-08T06:35:56;99907.97;;;11.27;49.65
40155;BME280;25875;48.202;16.334;2023-05-08T06:38:23;99909.53;;;11.31;49.30
40155;BME280;25875;48.202;16.334;2023-05-08T06:40:49;99849.25;;;10.99;49.21
40155;BME280;25875;48.202;16.334;2023-05-08T06:43:16;99905.97;;;11.32;49.10
40155;BME280;25875;48.202;16.334;2023-05-08T06:45:44;99909.31;;;11.36;49.33
40155;BME280;25875;48.202;16.334;2023-05-08T06:48:11;99911.75;;;11.40;49.40
40155;BME280;25875;48.202;16.334;2023-05-08T06:50:38;99831.84;;;10.93;49.55
40155;BME280;25875;48.202;16.334;2023-05-08T06:53:05;99915.19;;;11.42;49.10
40155;BME280;25875;48.202;16.334;2023-05-08T06:55:32;99876.44;;;11.21;49.30
40155;BME280;25875;48.202;16.334;2023-05-08T06:57:59;99916.66;;;11.48;49.29
40155;BME280;25875;48.202;16.334;2023-05-08T07:00:26;99847.34;;;11.19;49.09
40155;BME280;25875;48.202;16.334;2023-05-08T07:02:54;99908.78;;;11.64;48.84
40155;BME280;25875;48.202;16.334;2023-05-08T07:05:21;99867.66;;;11.38;48.83
40155;BME280;25875;48.202;16.334;2023-05-08T07:07:47;99907.06;;;11.63;48.86
40155;BME280;25875;48.202;16.334;2023-05-08T07:10:14;99859.13;;;11.31;48.97
40155;BME280;25875;48.202;16.334;2023-05-08T07:12:44;99905.13;;;11.66;48.93
40155;BME280;25875;48.202;16.334;2023-05-08T07:15:11;99911.13;;;11.70;49.10
40155;BME280;25875;48.202;16.334;2023-05-08T07:17:38;99903.88;;;11.73;48.85
40155;BME280;25875;48.202;16.334;2023-05-08T07:20:08;99906.44;;;11.75;48.93
40155;BME280;25875;48.202;16.334;2023-05-08T07:22:35;99910.75;;;11.77;48.96
40155;BME280;25875;48.202;16.334;2023-05-08T07:25:02;99909.72;;;11.80;48.91
40155;BME280;25875;48.202;16.334;2023-05-08T07:27:29;99916.59;;;11.84;49.00
40155;BME280;25875;48.202;16.334;2023-05-08T07:29:56;99888.88;;;11.72;48.85
40155;BME280;25875;48.202;16.334;2023-05-08T07:32:28;99922.38;;;11.92;48.78
40155;BME280;25875;48.202;16.334;2023-05-08T07:34:55;99921.44;;;11.93;48.74
40155;BME280;25875;48.202;16.334;2023-05-08T07:37:23;99476.91;;;9.30;48.44
40155;BME280;25875;48.202;16.334;2023-05-08T07:39:50;99904.34;;;11.81;48.64
40155;BME280;25875;48.202;16.334;2023-05-08T07:42:16;99931.81;;;11.98;48.65
40155;BME280;25875;48.202;16.334;2023-05-08T07:44:43;99923.84;;;11.98;48.79
40155;BME280;25875;48.202;16.334;2023-05-08T07:47:10;99926.31;;;12.02;48.63
40155;BME280;25875;48.202;16.334;2023-05-08T07:49:36;99920.06;;;12.03;48.56
40155;BME280;25875;48.202;16.334;2023-05-08T07:52:03;99924.19;;;12.09;48.37
40155;BME280;25875;48.202;16.334;2023-05-08T07:54:32;99894.19;;;11.89;48.39
40155;BME280;25875;48.202;16.334;2023-05-08T07:56:58;99929.13;;;12.16;48.45
40155;BME280;25875;48.202;16.334;2023-05-08T07:59:25;99921.94;;;12.18;48.26
40155;BME280;25875;48.202;16.334;2023-05-08T08:01:52;99736.63;;;11.06;48.45
40155;BME280;25875;48.202;16.334;2023-05-08T08:04:18;99923.41;;;12.24;48.52
40155;BME280;25875;48.202;16.334;2023-05-08T08:06:45;99924.97;;;12.28;48.38
40155;BME280;25875;48.202;16.334;2023-05-08T08:09:12;99924.41;;;12.39;48.45
40155;BME280;25875;48.202;16.334;2023-05-08T08:11:40;99924.84;;;12.47;48.06
40155;BME280;25875;48.202;16.334;2023-05-08T08:14:07;99921.00;;;12.52;48.15
40155;BME280;25875;48.202;16.334;2023-05-08T08:16:33;99923.31;;;12.59;47.88
40155;BME280;25875;48.202;16.334;2023-05-08T08:19:00;99908.75;;;12.66;47.78
40155;BME280;25875;48.202;16.334;2023-05-08T08:21:27;99708.78;;;11.47;47.52
40155;BME280;25875;48.202;16.334;2023-05-08T08:23:54;99908.31;;;12.73;48.00
40155;BME280;25875;48.202;16.334;2023-05-08T08:26:21;99880.63;;;12.62;47.78
40155;BME280;25875;48.202;16.334;2023-05-08T08:28:49;99910.41;;;12.84;47.84
40155;BME280;25875;48.202;16.334;2023-05-08T08:31:16;99913.75;;;12.88;47.48
40155;BME280;25875;48.202;16.334;2023-05-08T08:33:44;99910.41;;;13.00;47.33
40155;BME280;25875;48.202;16.334;2023-05-08T08:36:14;99864.84;;;12.74;46.83
40155;BME280;25875;48.202;16.334;2023-05-08T08:38:41;99905.91;;;13.16;46.89
40155;BME280;25875;48.202;16.334;2023-05-08T08:41:08;99873.06;;;13.01;46.97
40155;BME280;25875;48.202;16.334;2023-05-08T08:43:35;99914.47;;;13.37;46.66
40155;BME280;25875;48.202;16.334;2023-05-08T08:46:10;99911.13;;;13.49;46.30
40155;BME280;25875;48.202;16.334;2023-05-08T08:48:43;99843.25;;;13.10;45.86
40155;BME280;25875;48.202;16.334;2023-05-08T08:51:13;99908.06;;;13.71;46.43
40155;BME280;25875;48.202;16.334;2023-05-08T08:53:45;99879.84;;;13.83;46.20
40155;BME280;25875;48.202;16.334;2023-05-08T08:56:15;99904.06;;;14.22;45.92
40155;BME280;25875;48.202;16.334;2023-05-08T08:58:47;99866.25;;;14.30;45.55
40155;BME280;25875;48.202;16.334;2023-05-08T09:01:18;99904.50;;;14.73;44.85
40155;BME280;25875;48.202;16.334;2023-05-08T09:03:46;99895.81;;;14.84;45.02
40155;BME280;25875;48.202;16.334;2023-05-08T09:06:12;99833.66;;;14.53;44.81
40155;BME280;25875;48.202;16.334;2023-05-08T09:08:40;99835.78;;;14.77;44.51
40155;BME280;25875;48.202;16.334;2023-05-08T09:11:07;99893.47;;;15.06;43.93
40155;BME280;25875;48.202;16.334;2023-05-08T09:13:33;99903.38;;;15.04;44.66
40155;BME280;25875;48.202;16.334;2023-05-08T09:16:00;99882.31;;;14.99;44.28
40155;BME280;25875;48.202;16.334;2023-05-08T09:18:28;99866.56;;;15.09;44.46
40155;BME280;25875;48.202;16.334;2023-05-08T09:20:56;99897.22;;;15.43;43.95
40155;BME280;25875;48.202;16.334;2023-05-08T09:23:22;99889.91;;;15.59;43.79
40155;BME280;25875;48.202;16.334;2023-05-08T09:25:49;99862.66;;;15.54;43.31
40155;BME280;25875;48.202;16.334;2023-05-08T09:28:17;99905.81;;;15.88;42.99
40155;BME280;25875;48.202;16.334;2023-05-08T09:30:48;99893.31;;;16.01;42.45
40155;BME280;25875;48.202;16.334;2023-05-08T09:33:15;99887.97;;;16.14;42.50
40155;BME280;25875;48.202;16.334;2023-05-08T09:35:44;99860.06;;;16.05;42.25
40155;BME280;25875;48.202;16.334;2023-05-08T09:38:34;99890.31;;;16.44;41.52
40155;BME280;25875;48.202;16.334;2023-05-08T09:41:05;99876.28;;;16.53;41.93
40155;BME280;25875;48.202;16.334;2023-05-08T09:43:32;99880.75;;;16.65;42.13
40155;BME280;25875;48.202;16.334;2023-05-08T09:46:18;99876.47;;;16.75;40.63
40155;BME280;25875;48.202;16.334;2023-05-08T09:48:46;99875.84;;;16.72;41.38
40155;BME280;25875;48.202;16.334;2023-05-08T09:51:14;99874.34;;;16.67;41.93
40155;BME280;25875;48.202;16.334;2023-05-08T09:53:40;99875.50;;;16.76;42.05
40155;BME280;25875;48.202;16.334;2023-05-08T09:56:07;99864.38;;;16.82;41.35
40155;BME280;25875;48.202;16.334;2023-05-08T09:58:38;99865.19;;;16.95;41.21
40155;BME280;25875;48.202;16.334;2023-05-08T10:01:05;99862.44;;;17.08;41.13
40155;BME280;25875;48.202;16.334;2023-05-08T10:03:48;99814.00;;;16.87;39.63
40155;BME280;25875;48.202;16.334;2023-05-08T10:06:16;99857.13;;;17.32;41.21
40155;BME280;25875;48.202;16.334;2023-05-08T10:08:44;99819.66;;;17.19;40.90
40155;BME280;25875;48.202;16.334;2023-05-08T10:11:14;99854.75;;;17.51;40.37
40155;BME280;25875;48.202;16.334;2023-05-08T10:13:42;99850.25;;;17.52;40.22
40155;BME280;25875;48.202;16.334;2023-05-08T10:16:13;99815.81;;;17.23;39.89
40155;BME280;25875;48.202;16.334;2023-05-08T10:18:44;99814.59;;;17.27;40.05
40155;BME280;25875;48.202;16.334;2023-05-08T10:21:12;99846.59;;;17.53;40.44
40155;BME280;25875;48.202;16.334;2023-05-08T10:23:42;99855.69;;;17.63;39.92
40155;BME280;25875;48.202;16.334;2023-05-08T10:26:11;99848.75;;;17.72;40.10
40155;BME280;25875;48.202;16.334;2023-05-08T10:28:41;99835.63;;;17.80;39.91
40155;BME280;25875;48.202;16.334;2023-05-08T10:31:10;99837.72;;;17.87;39.91
40155;BME280;25875;48.202;16.334;2023-05-08T10:33:39;99746.19;;;17.35;39.59
40155;BME280;25875;48.202;16.334;2023-05-08T10:36:07;99828.56;;;17.79;39.62
40155;BME280;25875;48.202;16.334;2023-05-08T10:38:36;99830.25;;;17.80;39.83
40155;BME280;25875;48.202;16.334;2023-05-08T10:41:04;99828.31;;;17.82;39.99
40155;BME280;25875;48.202;16.334;2023-05-08T10:43:32;99765.09;;;17.44;39.75
40155;BME280;25875;48.202;16.334;2023-05-08T10:46:07;99789.00;;;17.58;38.89
40155;BME280;25875;48.202;16.334;2023-05-08T10:48:41;99833.69;;;17.82;39.23
40155;BME280;25875;48.202;16.334;2023-05-08T10:51:13;99777.78;;;17.53;38.25
40155;BME280;25875;48.202;16.334;2023-05-08T10:53:47;99810.13;;;17.63;39.87
40155;BME280;25875;48.202;16.334;2023-05-08T10:56:22;99817.69;;;17.69;39.87
40155;BME280;25875;48.202;16.334;2023-05-08T10:58:54;99807.84;;;17.81;39.34
40155;BME280;25875;48.202;16.334;2023-05-08T11:01:21;99791.75;;;17.92;39.71
40155;BME280;25875;48.202;16.334;2023-05-08T11:03:49;99753.97;;;17.73;39.53
40155;BME280;25875;48.202;16.334;2023-05-08T11:06:16;99754.09;;;17.71;39.46
40155;BME280;25875;48.202;16.334;2023-05-08T11:08:45;99794.94;;;17.97;39.33
40155;BME280;25875;48.202;16.334;2023-05-08T11:11:30;99794.69;;;18.00;39.25
40155;BME280;25875;48.202;16.334;2023-05-08T11:13:58;99788.47;;;18.00;37.49
40155;BME280;25875;48.202;16.334;2023-05-08T11:19:30;99780.81;;;17.95;39.20
40155;BME280;25875;48.202;16.334;2023-05-08T11:22:20;99788.25;;;18.03;38.72
40155;BME280;25875;48.202;16.334;2023-05-08T11:24:52;99781.03;;;18.14;39.45
40155;BME280;25875;48.202;16.334;2023-05-08T11:30:38;99483.41;;;16.24;37.91
40155;BME280;25875;48.202;16.334;2023-05-08T11:33:28;99730.34;;;18.00;37.91
40155;BME280;25875;48.202;16.334;2023-05-08T11:35:56;99778.47;;;18.35;38.88
40155;BME280;25875;48.202;16.334;2023-05-08T11:38:25;99772.25;;;18.46;38.90
40155;BME280;25875;48.202;16.334;2023-05-08T11:40:57;99765.75;;;18.48;38.31
40155;BME280;25875;48.202;16.334;2023-05-08T11:46:19;99691.19;;;18.09;38.24
40155;BME280;25875;48.202;16.334;2023-05-08T11:48:47;99731.38;;;18.42;38.38
40155;BME280;25875;48.202;16.334;2023-05-08T11:51:16;99768.69;;;18.68;37.99
40155;BME280;25875;48.202;16.334;2023-05-08T11:53:44;99448.25;;;16.75;38.18
40155;BME280;25875;48.202;16.334;2023-05-08T11:56:11;99768.09;;;18.64;38.38
40155;BME280;25875;48.202;16.334;2023-05-08T11:58:39;99741.63;;;18.59;38.26
40155;BME280;25875;48.202;16.334;2023-05-08T12:01:06;99774.03;;;18.79;38.46
40155;BME280;25875;48.202;16.334;2023-05-08T12:03:33;99722.31;;;18.66;38.54
40155;BME280;25875;48.202;16.334;2023-05-08T12:06:00;99761.94;;;18.84;37.97
40155;BME280;25875;48.202;16.334;2023-05-08T12:08:27;99763.63;;;18.85;38.54
40155;BME280;25875;48.202;16.334;2023-05-08T12:10:55;99770.97;;;18.83;38.17
40155;BME280;25875;48.202;16.334;2023-05-08T12:13:23;99767.88;;;18.88;38.54
40155;BME280;25875;48.202;16.334;2023-05-08T12:15:58;99711.50;;;18.56;37.88
40155;BME280;25875;48.202;16.334;2023-05-08T12:18:26;99771.38;;;19.00;37.95
40155;BME280;25875;48.202;16.334;2023-05-08T12:20:57;99766.28;;;18.97;38.07
40155;BME280;25875;48.202;16.334;2023-05-08T12:23:25;99756.63;;;18.94;37.69
40155;BME280;25875;48.202;16.334;2023-05-08T12:25:53;99766.53;;;18.94;37.82
40155;BME280;25875;48.202;16.334;2023-05-08T12:28:20;99760.44;;;18.91;37.88
40155;BME280;25875;48.202;16.334;2023-05-08T12:30:47;99762.00;;;18.94;37.49
40155;BME280;25875;48.202;16.334;2023-05-08T12:33:16;99768.09;;;18.96;37.55
40155;BME280;25875;48.202;16.334;2023-05-08T12:35:44;99763.34;;;19.00;37.44
40155;BME280;25875;48.202;16.334;2023-05-08T12:38:11;99746.09;;;19.02;37.50
40155;BME280;25875;48.202;16.334;2023-05-08T12:40:40;99752.66;;;19.09;36.74
40155;BME280;25875;48.202;16.334;2023-05-08T12:43:08;99756.84;;;19.02;37.30
40155;BME280;25875;48.202;16.334;2023-05-08T12:45:37;99757.09;;;18.99;36.89
40155;BME280;25875;48.202;16.334;2023-05-08T12:48:06;99634.97;;;18.18;36.86
40155;BME280;25875;48.202;16.334;2023-05-08T12:50:35;99744.44;;;18.90;36.80
40155;BME280;25875;48.202;16.334;2023-05-08T12:53:03;99737.44;;;18.99;37.23
40155;BME280;25875;48.202;16.334;2023-05-08T12:55:31;99751.22;;;19.05;37.29
40155;BME280;25875;48.202;16.334;2023-05-08T12:58:13;99622.25;;;18.32;36.49
40155;BME280;25875;48.202;16.334;2023-05-08T13:00:44;98036.78;;;8.39;37.01
40155;BME280;25875;48.202;16.334;2023-05-08T13:03:13;98191.38;;;9.09;37.48
40155;BME280;25875;48.202;16.334;2023-05-08T13:05:56;99094.44;;;14.48;36.72
40155;BME280;25875;48.202;16.334;2023-05-08T13:08:33;98189.44;;;8.86;36.27
40155;BME280;25875;48.202;16.334;2023-05-08T13:11:03;97947.34;;;8.34;36.94