sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:01:20;22.75;65.08
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:03:47;22.70;65.14
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:06:13;22.65;65.45
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:08:39;22.61;65.55
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:11:05;22.57;65.76
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:13:31;22.54;65.46
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:15:57;22.54;65.40
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:18:23;22.54;65.37
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:20:49;22.53;65.25
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:23:18;22.52;65.12
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:25:44;22.50;65.21
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:28:10;22.44;65.25
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:30:37;22.41;65.30
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:33:03;22.40;65.05
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:35:31;22.37;65.17
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:37:56;22.35;65.13
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:40:22;22.37;64.76
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:42:49;22.39;64.42
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:45:15;22.42;64.41
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:47:41;22.46;64.24
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:50:08;22.49;63.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:52:34;22.52;63.46
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:55:01;22.56;62.66
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:57:27;22.65;61.73
67005;HTU21D;53920;51.094;5.902;2023-06-26T00:59:53;22.71;60.91
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:02:20;22.80;60.01
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:04:50;22.88;59.36
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:07:19;22.96;58.90
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:09:47;23.02;58.43
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:12:15;23.07;57.96
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:14:41;23.13;57.58
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:17:09;23.15;57.23
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:19:42;23.22;56.91
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:22:23;23.24;56.77
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:27:49;23.24;56.86
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:30:17;23.25;56.84
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:32:45;23.27;57.10
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:35:12;23.27;57.19
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:37:39;23.28;57.30
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:40:05;23.27;57.45
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:42:33;23.26;57.53
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:45:24;23.26;57.64
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:47:52;23.28;57.70
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:50:26;23.25;57.80
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:53:02;23.25;57.78
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:55:50;23.26;57.82
67005;HTU21D;53920;51.094;5.902;2023-06-26T01:58:22;23.25;58.02
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:00:49;23.23;58.27
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:03:15;23.17;58.57
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:05:41;23.14;58.69
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:08:08;23.13;58.73
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:10:34;23.10;58.85
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:13:01;23.06;58.93
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:15:27;23.03;58.98
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:17:53;23.01;59.05
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:20:19;23.02;59.12
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:22:45;23.01;59.11
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:25:11;22.97;59.03
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:27:38;22.95;58.75
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:30:05;22.97;58.53
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:32:31;22.99;58.34
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:34:57;23.00;58.16
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:37:23;22.99;58.10
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:39:49;22.95;57.73
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:42:15;22.93;57.42
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:44:41;22.93;57.06
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:47:07;22.92;56.77
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:49:36;22.91;56.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:52:02;22.87;56.65
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:54:29;22.86;56.68
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:57:00;22.77;56.72
67005;HTU21D;53920;51.094;5.902;2023-06-26T02:59:29;22.71;56.68
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:01:56;22.70;56.72
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:04:28;22.64;56.95
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:06:54;22.57;57.30
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:09:20;22.53;57.30
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:11:46;22.46;57.30
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:14:12;22.41;56.81
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:16:38;22.34;56.48
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:19:04;22.35;56.03
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:21:33;22.33;55.78
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:23:59;22.33;55.63
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:26:25;22.32;55.58
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:28:55;22.31;55.58
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:31:21;22.32;55.58
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:33:47;22.29;55.67
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:36:13;22.27;55.90
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:38:41;22.29;56.10
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:41:07;22.31;56.27
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:43:33;22.33;56.51
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:46:13;22.28;56.76
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:48:39;22.24;56.95
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:51:06;22.20;57.13
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:53:33;22.18;57.30
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:55:59;22.16;57.54
67005;HTU21D;53920;51.094;5.902;2023-06-26T03:58:25;22.12;57.71
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:00:51;22.12;57.67
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:03:17;22.11;57.76
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:05:43;22.11;57.94
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:08:09;22.13;58.04
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:10:35;22.10;58.16
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:13:05;22.09;57.96
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:15:30;22.06;58.03
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:17:56;22.04;57.95
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:20:22;22.04;57.80
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:22:48;22.02;57.81
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:25:14;22.08;57.79
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:27:39;22.09;57.88
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:30:06;22.13;58.06
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:32:32;22.14;57.99
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:34:58;22.07;58.02
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:37:25;22.11;58.05
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:39:51;22.19;57.92
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:42:17;22.26;57.78
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:44:44;22.32;57.61
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:47:10;22.34;57.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:49:36;22.28;57.65
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:52:02;22.18;57.86
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:54:28;22.09;58.10
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:56:54;22.06;58.25
67005;HTU21D;53920;51.094;5.902;2023-06-26T04:59:20;21.96;58.48
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:01:46;21.87;58.85
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:04:14;21.90;58.89
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:06:41;22.02;58.63
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:09:07;22.11;58.48
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:11:33;22.27;58.09
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:13:59;22.48;57.77
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:16:25;22.55;57.67
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:18:50;22.47;57.85
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:21:16;22.35;58.09
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:23:42;22.22;58.48
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:26:12;22.13;58.79
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:28:39;22.22;58.88
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:31:05;22.37;58.70
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:33:35;22.34;58.78
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:36:04;22.18;59.32
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:38:30;22.10;59.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:40:56;22.04;59.83
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:43:22;22.05;60.02
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:45:49;21.93;60.38
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:48:15;21.96;60.22
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:50:41;21.98;60.34
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:53:08;21.96;60.35
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:55:34;22.05;60.14
67005;HTU21D;53920;51.094;5.902;2023-06-26T05:58:01;22.08;60.06
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:00:28;22.07;60.11
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:02:54;21.96;60.32
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:05:23;22.02;60.20
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:07:50;22.08;60.11
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:10:15;22.13;59.97
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:12:41;22.21;59.95
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:15:08;22.26;59.73
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:17:34;22.31;59.64
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:19:59;22.34;59.44
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:22:25;22.34;59.30
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:24:51;22.37;58.92
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:27:17;22.36;58.69
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:29:43;22.39;58.58
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:32:09;22.44;58.38
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:34:35;22.50;58.06
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:37:02;22.52;58.02
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:39:28;22.61;57.91
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:41:54;22.64;57.87
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:44:20;22.73;57.64
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:46:47;22.81;57.47
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:49:13;23.13;56.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:51:39;24.13;53.82
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:54:05;25.07;50.67
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:56:31;25.51;49.53
67005;HTU21D;53920;51.094;5.902;2023-06-26T06:58:57;26.12;47.69
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:01:22;26.77;45.73
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:03:48;27.07;45.09
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:06:14;27.80;43.29
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:08:40;28.30;41.62
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:11:06;28.68;40.70
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:13:31;28.60;40.77
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:15:57;28.37;41.07
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:18:24;28.09;41.20
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:20:51;28.29;41.23
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:23:16;28.48;40.25
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:25:42;29.02;39.41
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:28:12;28.53;40.39
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:30:38;28.25;40.82
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:33:04;28.55;40.21
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:35:30;28.78;39.60
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:37:57;28.03;41.06
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:40:23;27.35;42.45
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:42:48;26.63;44.00
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:45:15;25.92;45.63
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:47:41;26.08;45.48
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:50:07;26.93;43.67
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:52:34;27.24;43.00
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:55:00;26.67;44.13
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:57:25;26.12;45.55
67005;HTU21D;53920;51.094;5.902;2023-06-26T07:59:51;25.97;46.11
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:02:17;26.63;44.46
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:04:43;26.95;43.55
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:07:09;26.68;44.06
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:09:35;26.77;43.85
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:12:02;27.58;42.02
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:14:28;26.95;43.26
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:16:54;26.37;44.49
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:19:20;25.58;46.25
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:21:47;25.44;46.57
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:24:13;25.37;46.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:26:39;25.36;46.66
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:29:05;25.46;46.35
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:31:37;25.94;45.28
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:34:04;27.19;42.66
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:36:30;28.71;39.74
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:38:57;29.71;37.54
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:42:34;30.16;36.17
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:45:00;29.81;36.47
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:47:26;30.02;35.91
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:50:07;30.54;34.91
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:52:38;30.87;34.02
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:55:09;31.30;33.24
67005;HTU21D;53920;51.094;5.902;2023-06-26T08:58:39;30.70;33.74
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:01:06;31.02;33.32
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:03:32;31.38;32.60
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:05:58;31.93;31.44
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:08:24;32.84;30.02
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:10:51;33.18;29.39
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:15:47;30.06;34.76
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:18:17;29.63;35.50
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:20:44;28.89;36.34
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:23:10;28.94;36.39
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:25:39;29.92;34.58
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:28:05;29.82;34.78
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:30:35;28.45;37.29
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:33:18;27.73;39.07
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:35:46;28.58;36.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:38:13;28.09;37.37
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:40:39;28.94;35.53
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:43:06;30.05;32.91
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:45:33;31.18;30.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:48:06;32.23;28.33
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:50:41;32.25;27.82
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:53:09;32.61;27.29
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:55:36;33.03;26.81
67005;HTU21D;53920;51.094;5.902;2023-06-26T09:58:06;32.69;27.13
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:00:32;31.58;28.81
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:02:59;30.48;30.58
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:05:26;30.83;30.09
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:07:54;31.82;28.42
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:10:23;32.30;26.73
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:12:56;32.77;25.91
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:15:26;32.94;25.40
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:17:55;32.46;25.97
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:20:24;31.00;28.43
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:22:50;31.09;28.26
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:25:19;31.89;26.78
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:27:51;32.86;25.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:30:22;33.68;24.49
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:32:50;33.75;24.17
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:35:17;33.38;24.30
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:37:48;32.47;25.72
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:40:22;31.04;27.97
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:42:48;29.86;29.32
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:45:23;29.94;28.14
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:47:53;31.14;25.93
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:50:23;32.15;24.26
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:56:01;32.64;22.27
67005;HTU21D;53920;51.094;5.902;2023-06-26T10:58:40;32.69;21.66
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:01:25;33.01;21.91
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:04:06;32.81;22.03
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:06:35;32.40;23.38
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:14:24;30.59;26.69
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:16:51;31.46;25.35
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:19:18;32.28;23.53
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:21:45;31.90;24.02
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:24:12;30.33;25.03
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:26:44;28.78;27.17
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:29:11;28.54;27.17
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:31:39;29.79;25.43
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:34:10;30.11;24.59
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:36:42;30.22;24.41
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:39:11;30.97;23.92
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:41:39;31.08;23.90
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:44:07;30.94;23.52
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:46:35;31.23;23.01
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:49:05;30.96;23.37
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:51:32;30.35;23.52
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:54:02;30.51;22.85
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:56:31;30.99;22.62
67005;HTU21D;53920;51.094;5.902;2023-06-26T11:59:04;31.48;22.49
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:01:42;31.93;21.31
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:04:13;31.67;22.27
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:06:46;31.50;22.18
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:09:13;30.89;22.11
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:11:44;30.64;22.74
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:14:11;30.25;23.11
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:16:37;30.51;23.02
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:19:06;31.30;21.92
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:24:16;31.63;21.37
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:26:45;30.83;22.85
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:29:15;30.91;22.66
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:31:44;31.35;22.09
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:34:12;31.87;21.33
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:37:36;31.78;21.70
67005;HTU21D;53920;51.094;5.902;2023-06-26T12:42:14;29.73;24.62
