sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2685;BME280;1352;48.446;9.156;2022-09-03T00:00:21;94938.03;;;19.65;65.40
2685;BME280;1352;48.446;9.156;2022-09-03T00:02:58;94940.91;;;19.71;65.83
2685;BME280;1352;48.446;9.156;2022-09-03T00:05:34;94942.13;;;19.75;65.93
2685;BME280;1352;48.446;9.156;2022-09-03T00:08:07;94943.16;;;19.74;65.92
2685;BME280;1352;48.446;9.156;2022-09-03T00:10:43;94948.88;;;19.71;66.18
2685;BME280;1352;48.446;9.156;2022-09-03T00:13:14;94949.47;;;19.79;65.13
2685;BME280;1352;48.446;9.156;2022-09-03T00:15:42;94945.19;;;19.85;66.23
2685;BME280;1352;48.446;9.156;2022-09-03T00:18:14;94944.78;;;19.61;66.43
2685;BME280;1352;48.446;9.156;2022-09-03T00:20:46;94942.75;;;19.77;65.51
2685;BME280;1352;48.446;9.156;2022-09-03T00:23:19;94946.63;;;19.81;65.53
2685;BME280;1352;48.446;9.156;2022-09-03T00:25:51;94940.72;;;19.85;66.12
2685;BME280;1352;48.446;9.156;2022-09-03T00:28:23;94950.69;;;19.77;65.97
2685;BME280;1352;48.446;9.156;2022-09-03T00:31:04;94949.25;;;19.74;65.98
2685;BME280;1352;48.446;9.156;2022-09-03T00:33:34;94951.50;;;19.71;66.38
2685;BME280;1352;48.446;9.156;2022-09-03T00:36:11;94947.03;;;19.71;67.36
2685;BME280;1352;48.446;9.156;2022-09-03T00:38:40;94942.84;;;19.42;66.95
2685;BME280;1352;48.446;9.156;2022-09-03T00:41:11;94944.34;;;19.51;66.12
2685;BME280;1352;48.446;9.156;2022-09-03T00:44:01;94940.06;;;19.50;66.86
2685;BME280;1352;48.446;9.156;2022-09-03T00:46:37;94943.66;;;19.43;68.20
2685;BME280;1352;48.446;9.156;2022-09-03T00:49:21;94933.25;;;19.34;67.71
2685;BME280;1352;48.446;9.156;2022-09-03T00:51:55;94936.72;;;19.35;68.19
2685;BME280;1352;48.446;9.156;2022-09-03T00:54:32;94930.94;;;19.12;68.92
2685;BME280;1352;48.446;9.156;2022-09-03T00:57:16;94934.38;;;19.06;68.70
2685;BME280;1352;48.446;9.156;2022-09-03T00:59:55;94936.06;;;19.20;68.22
2685;BME280;1352;48.446;9.156;2022-09-03T01:02:33;94939.94;;;19.24;69.19
2685;BME280;1352;48.446;9.156;2022-09-03T01:05:10;94944.38;;;19.17;69.76
2685;BME280;1352;48.446;9.156;2022-09-03T01:07:41;94938.25;;;19.16;70.41
2685;BME280;1352;48.446;9.156;2022-09-03T01:10:21;94943.81;;;19.28;70.91
2685;BME280;1352;48.446;9.156;2022-09-03T01:12:59;94945.47;;;19.36;72.05
2685;BME280;1352;48.446;9.156;2022-09-03T01:15:35;94949.94;;;19.35;71.83
2685;BME280;1352;48.446;9.156;2022-09-03T01:18:13;94941.41;;;19.33;71.44
2685;BME280;1352;48.446;9.156;2022-09-03T01:20:54;94950.34;;;19.32;72.44
2685;BME280;1352;48.446;9.156;2022-09-03T01:23:37;94946.88;;;19.25;72.43
2685;BME280;1352;48.446;9.156;2022-09-03T01:26:21;94941.41;;;19.33;71.25
2685;BME280;1352;48.446;9.156;2022-09-03T01:29:02;94938.50;;;19.15;72.18
2685;BME280;1352;48.446;9.156;2022-09-03T01:31:37;94942.34;;;19.19;73.36
2685;BME280;1352;48.446;9.156;2022-09-03T01:34:15;94941.97;;;19.15;73.48
2685;BME280;1352;48.446;9.156;2022-09-03T01:36:54;94946.63;;;19.13;74.38
2685;BME280;1352;48.446;9.156;2022-09-03T01:39:30;94945.25;;;19.24;73.71
2685;BME280;1352;48.446;9.156;2022-09-03T01:42:07;94947.06;;;19.23;73.94
2685;BME280;1352;48.446;9.156;2022-09-03T01:44:54;94964.94;;;19.15;72.58
2685;BME280;1352;48.446;9.156;2022-09-03T01:47:31;94948.84;;;19.16;72.67
2685;BME280;1352;48.446;9.156;2022-09-03T01:50:05;94949.91;;;19.22;73.03
2685;BME280;1352;48.446;9.156;2022-09-03T01:52:42;94946.78;;;19.05;73.61
2685;BME280;1352;48.446;9.156;2022-09-03T01:55:23;94946.00;;;19.11;72.74
2685;BME280;1352;48.446;9.156;2022-09-03T01:57:57;94954.94;;;19.10;72.92
2685;BME280;1352;48.446;9.156;2022-09-03T02:00:33;94959.38;;;18.97;73.55
2685;BME280;1352;48.446;9.156;2022-09-03T02:03:04;94968.91;;;18.98;73.19
2685;BME280;1352;48.446;9.156;2022-09-03T02:05:32;94968.38;;;18.74;75.04
2685;BME280;1352;48.446;9.156;2022-09-03T02:08:02;94970.50;;;18.85;74.34
2685;BME280;1352;48.446;9.156;2022-09-03T02:10:32;94970.13;;;18.95;74.41
2685;BME280;1352;48.446;9.156;2022-09-03T02:13:04;94960.78;;;18.99;74.07
2685;BME280;1352;48.446;9.156;2022-09-03T02:15:40;94956.31;;;19.06;73.82
2685;BME280;1352;48.446;9.156;2022-09-03T02:18:14;94953.53;;;19.14;73.55
2685;BME280;1352;48.446;9.156;2022-09-03T02:20:42;94952.53;;;19.15;73.93
2685;BME280;1352;48.446;9.156;2022-09-03T02:23:12;94951.72;;;19.15;74.00
2685;BME280;1352;48.446;9.156;2022-09-03T02:25:43;94952.53;;;19.15;73.87
2685;BME280;1352;48.446;9.156;2022-09-03T02:28:12;94954.38;;;19.15;73.91
2685;BME280;1352;48.446;9.156;2022-09-03T02:30:42;94950.47;;;19.17;74.41
2685;BME280;1352;48.446;9.156;2022-09-03T02:33:09;94957.81;;;19.15;74.53
2685;BME280;1352;48.446;9.156;2022-09-03T02:35:36;94959.44;;;19.16;74.47
2685;BME280;1352;48.446;9.156;2022-09-03T02:38:10;94956.09;;;18.94;75.61
2685;BME280;1352;48.446;9.156;2022-09-03T02:40:39;94951.44;;;18.97;76.95
2685;BME280;1352;48.446;9.156;2022-09-03T02:43:10;94950.97;;;18.86;77.85
2685;BME280;1352;48.446;9.156;2022-09-03T02:45:45;94945.91;;;18.91;77.57
2685;BME280;1352;48.446;9.156;2022-09-03T02:48:17;94955.47;;;18.92;77.71
2685;BME280;1352;48.446;9.156;2022-09-03T02:50:46;94952.00;;;18.92;78.44
2685;BME280;1352;48.446;9.156;2022-09-03T02:53:13;94952.19;;;18.90;78.54
2685;BME280;1352;48.446;9.156;2022-09-03T02:55:40;94957.66;;;18.82;78.29
2685;BME280;1352;48.446;9.156;2022-09-03T02:58:07;94952.00;;;18.92;76.99
2685;BME280;1352;48.446;9.156;2022-09-03T03:00:34;94953.66;;;19.00;77.18
2685;BME280;1352;48.446;9.156;2022-09-03T03:03:04;94949.56;;;18.97;76.87
2685;BME280;1352;48.446;9.156;2022-09-03T03:05:41;94951.44;;;18.97;77.06
2685;BME280;1352;48.446;9.156;2022-09-03T03:08:09;94946.19;;;19.10;77.05
2685;BME280;1352;48.446;9.156;2022-09-03T03:10:40;94951.91;;;19.13;76.51
2685;BME280;1352;48.446;9.156;2022-09-03T03:13:07;94947.59;;;19.06;76.44
2685;BME280;1352;48.446;9.156;2022-09-03T03:15:34;94943.34;;;19.11;76.45
2685;BME280;1352;48.446;9.156;2022-09-03T03:18:03;94948.38;;;19.00;77.54
2685;BME280;1352;48.446;9.156;2022-09-03T03:20:30;94950.00;;;19.01;77.58
2685;BME280;1352;48.446;9.156;2022-09-03T03:22:57;94951.25;;;19.05;76.63
2685;BME280;1352;48.446;9.156;2022-09-03T03:25:24;94961.03;;;19.04;76.97
2685;BME280;1352;48.446;9.156;2022-09-03T03:27:53;94957.28;;;18.92;77.78
2685;BME280;1352;48.446;9.156;2022-09-03T03:30:21;94959.50;;;18.88;77.21
2685;BME280;1352;48.446;9.156;2022-09-03T03:32:49;94962.38;;;18.87;78.58
2685;BME280;1352;48.446;9.156;2022-09-03T03:35:17;94966.66;;;18.94;78.54
2685;BME280;1352;48.446;9.156;2022-09-03T03:37:44;94958.19;;;19.06;77.71
2685;BME280;1352;48.446;9.156;2022-09-03T03:40:11;94953.31;;;19.09;78.36
2685;BME280;1352;48.446;9.156;2022-09-03T03:42:39;94961.41;;;19.01;78.43
2685;BME280;1352;48.446;9.156;2022-09-03T03:45:08;94958.00;;;19.14;78.50
2685;BME280;1352;48.446;9.156;2022-09-03T03:47:35;94955.56;;;19.19;78.94
2685;BME280;1352;48.446;9.156;2022-09-03T03:50:04;94955.81;;;19.24;79.55
2685;BME280;1352;48.446;9.156;2022-09-03T03:52:33;94955.22;;;19.28;81.12
2685;BME280;1352;48.446;9.156;2022-09-03T03:55:03;94952.75;;;19.27;80.75
2685;BME280;1352;48.446;9.156;2022-09-03T03:57:31;94959.03;;;19.19;80.52
2685;BME280;1352;48.446;9.156;2022-09-03T03:59:58;94967.16;;;19.18;80.04
2685;BME280;1352;48.446;9.156;2022-09-03T04:02:25;94961.03;;;19.11;80.57
2685;BME280;1352;48.446;9.156;2022-09-03T04:04:52;94959.19;;;19.05;80.96
2685;BME280;1352;48.446;9.156;2022-09-03T04:07:19;94957.56;;;19.04;81.51
2685;BME280;1352;48.446;9.156;2022-09-03T04:09:48;94957.78;;;19.09;84.02
2685;BME280;1352;48.446;9.156;2022-09-03T04:12:15;94960.22;;;19.10;81.86
2685;BME280;1352;48.446;9.156;2022-09-03T04:14:46;94967.50;;;18.95;81.08
2685;BME280;1352;48.446;9.156;2022-09-03T04:17:13;94964.19;;;18.86;82.66
2685;BME280;1352;48.446;9.156;2022-09-03T04:19:40;94967.41;;;18.82;82.61
2685;BME280;1352;48.446;9.156;2022-09-03T04:22:08;94969.22;;;18.81;82.45
2685;BME280;1352;48.446;9.156;2022-09-03T04:24:35;94969.00;;;18.76;82.94
2685;BME280;1352;48.446;9.156;2022-09-03T04:27:04;94973.41;;;18.69;82.65
2685;BME280;1352;48.446;9.156;2022-09-03T04:29:31;94978.31;;;18.72;82.50
2685;BME280;1352;48.446;9.156;2022-09-03T04:31:58;94977.50;;;18.72;82.27
2685;BME280;1352;48.446;9.156;2022-09-03T04:34:42;94972.41;;;18.70;82.26
2685;BME280;1352;48.446;9.156;2022-09-03T04:37:09;94973.41;;;18.69;83.40
2685;BME280;1352;48.446;9.156;2022-09-03T04:39:36;94974.28;;;18.76;82.62
2685;BME280;1352;48.446;9.156;2022-09-03T04:42:05;94973.84;;;18.73;82.80
2685;BME280;1352;48.446;9.156;2022-09-03T04:44:32;94973.41;;;18.69;83.18
2685;BME280;1352;48.446;9.156;2022-09-03T04:47:03;94977.31;;;18.73;83.22
2685;BME280;1352;48.446;9.156;2022-09-03T04:49:30;94974.72;;;18.80;84.69
2685;BME280;1352;48.446;9.156;2022-09-03T04:51:59;94975.97;;;18.84;85.12
2685;BME280;1352;48.446;9.156;2022-09-03T04:54:26;94976.97;;;18.83;85.59
2685;BME280;1352;48.446;9.156;2022-09-03T04:56:53;94978.41;;;18.85;85.46
2685;BME280;1352;48.446;9.156;2022-09-03T04:59:21;94982.09;;;18.91;85.89
2685;BME280;1352;48.446;9.156;2022-09-03T05:01:48;94984.53;;;18.86;86.05
2685;BME280;1352;48.446;9.156;2022-09-03T05:04:17;94988.19;;;18.85;87.31
2685;BME280;1352;48.446;9.156;2022-09-03T05:06:44;94981.56;;;18.68;89.98
2685;BME280;1352;48.446;9.156;2022-09-03T05:09:11;94977.69;;;18.70;90.63
2685;BME280;1352;48.446;9.156;2022-09-03T05:11:38;94983.31;;;18.61;90.51
2685;BME280;1352;48.446;9.156;2022-09-03T05:14:05;94989.25;;;18.63;90.12
2685;BME280;1352;48.446;9.156;2022-09-03T05:16:37;94980.44;;;18.55;89.93
2685;BME280;1352;48.446;9.156;2022-09-03T05:19:05;94983.88;;;18.56;90.04
2685;BME280;1352;48.446;9.156;2022-09-03T05:21:33;94985.59;;;18.42;89.68
2685;BME280;1352;48.446;9.156;2022-09-03T05:24:02;94979.75;;;18.47;90.26
2685;BME280;1352;48.446;9.156;2022-09-03T05:26:31;94986.16;;;18.59;89.83
2685;BME280;1352;48.446;9.156;2022-09-03T05:29:00;94975.41;;;18.61;89.74
2685;BME280;1352;48.446;9.156;2022-09-03T05:31:29;94976.03;;;18.63;90.09
2685;BME280;1352;48.446;9.156;2022-09-03T05:33:59;94976.06;;;18.69;92.45
2685;BME280;1352;48.446;9.156;2022-09-03T05:36:28;94977.88;;;18.69;93.10
2685;BME280;1352;48.446;9.156;2022-09-03T05:38:57;94980.88;;;18.59;93.92
2685;BME280;1352;48.446;9.156;2022-09-03T05:41:24;94982.56;;;18.67;92.90
2685;BME280;1352;48.446;9.156;2022-09-03T05:43:53;94976.03;;;18.63;94.11
2685;BME280;1352;48.446;9.156;2022-09-03T05:46:22;94988.34;;;18.55;94.16
2685;BME280;1352;48.446;9.156;2022-09-03T05:48:58;94977.75;;;18.49;96.11
2685;BME280;1352;48.446;9.156;2022-09-03T05:51:25;94991.34;;;18.46;96.80
2685;BME280;1352;48.446;9.156;2022-09-03T05:53:53;94986.78;;;18.61;94.42
2685;BME280;1352;48.446;9.156;2022-09-03T05:56:22;94992.69;;;18.63;93.90
2685;BME280;1352;48.446;9.156;2022-09-03T05:58:51;94986.16;;;18.59;93.45
2685;BME280;1352;48.446;9.156;2022-09-03T06:01:23;94993.53;;;18.64;93.62
2685;BME280;1352;48.446;9.156;2022-09-03T06:03:54;94996.59;;;18.67;93.13
2685;BME280;1352;48.446;9.156;2022-09-03T06:06:24;94999.94;;;18.82;94.03
2685;BME280;1352;48.446;9.156;2022-09-03T06:08:52;95008.09;;;18.87;95.07
2685;BME280;1352;48.446;9.156;2022-09-03T06:11:19;94996.16;;;18.98;95.06
2685;BME280;1352;48.446;9.156;2022-09-03T06:13:52;94991.50;;;19.00;95.33
2685;BME280;1352;48.446;9.156;2022-09-03T06:16:23;94998.22;;;19.03;95.54
2685;BME280;1352;48.446;9.156;2022-09-03T06:18:50;94991.16;;;19.10;95.10
2685;BME280;1352;48.446;9.156;2022-09-03T06:21:18;94994.84;;;19.15;91.54
2685;BME280;1352;48.446;9.156;2022-09-03T06:23:50;94995.44;;;19.17;91.38
2685;BME280;1352;48.446;9.156;2022-09-03T06:26:18;94989.41;;;19.23;90.03
2685;BME280;1352;48.446;9.156;2022-09-03T06:28:46;94990.41;;;19.29;90.85
2685;BME280;1352;48.446;9.156;2022-09-03T06:31:15;94992.44;;;19.27;91.70
2685;BME280;1352;48.446;9.156;2022-09-03T06:33:43;94996.16;;;19.39;91.82
2685;BME280;1352;48.446;9.156;2022-09-03T06:36:11;95001.66;;;19.38;92.83
2685;BME280;1352;48.446;9.156;2022-09-03T06:38:39;95002.56;;;19.51;92.76
2685;BME280;1352;48.446;9.156;2022-09-03T06:41:09;94995.44;;;19.58;92.27
2685;BME280;1352;48.446;9.156;2022-09-03T06:43:38;94996.25;;;19.59;92.58
2685;BME280;1352;48.446;9.156;2022-09-03T06:46:08;94994.25;;;19.67;92.50
2685;BME280;1352;48.446;9.156;2022-09-03T06:48:36;95003.00;;;19.61;92.81
2685;BME280;1352;48.446;9.156;2022-09-03T06:51:05;95005.66;;;19.75;92.98
2685;BME280;1352;48.446;9.156;2022-09-03T06:53:37;95004.66;;;19.69;93.28
2685;BME280;1352;48.446;9.156;2022-09-03T06:56:06;94997.34;;;19.78;91.97
2685;BME280;1352;48.446;9.156;2022-09-03T06:58:36;94991.66;;;19.87;91.96
2685;BME280;1352;48.446;9.156;2022-09-03T07:01:09;94990.44;;;19.90;92.14
2685;BME280;1352;48.446;9.156;2022-09-03T07:03:40;94981.25;;;19.92;91.78
2685;BME280;1352;48.446;9.156;2022-09-03T07:06:09;94986.78;;;19.91;92.17
2685;BME280;1352;48.446;9.156;2022-09-03T07:08:37;94983.75;;;20.00;92.21
2685;BME280;1352;48.446;9.156;2022-09-03T07:11:07;94978.22;;;20.02;90.97
2685;BME280;1352;48.446;9.156;2022-09-03T07:13:38;94975.38;;;20.03;90.60
2685;BME280;1352;48.446;9.156;2022-09-03T07:16:08;94986.19;;;20.09;91.65
2685;BME280;1352;48.446;9.156;2022-09-03T07:18:35;94980.28;;;20.06;91.25
2685;BME280;1352;48.446;9.156;2022-09-03T07:21:05;94983.16;;;20.18;91.92
2685;BME280;1352;48.446;9.156;2022-09-03T07:23:34;94985.78;;;20.25;92.71
2685;BME280;1352;48.446;9.156;2022-09-03T07:26:04;94984.16;;;20.24;90.04
2685;BME280;1352;48.446;9.156;2022-09-03T07:28:33;94982.13;;;20.26;90.20
2685;BME280;1352;48.446;9.156;2022-09-03T07:31:04;94981.69;;;20.22;90.13
2685;BME280;1352;48.446;9.156;2022-09-03T07:33:31;94977.22;;;20.29;89.98
2685;BME280;1352;48.446;9.156;2022-09-03T07:36:02;94977.22;;;20.16;86.32
2685;BME280;1352;48.446;9.156;2022-09-03T07:38:30;94979.47;;;20.06;88.11
2685;BME280;1352;48.446;9.156;2022-09-03T07:40:58;94987.00;;;20.16;86.54
2685;BME280;1352;48.446;9.156;2022-09-03T07:43:26;94986.78;;;19.97;85.34
2685;BME280;1352;48.446;9.156;2022-09-03T07:45:53;94987.19;;;20.01;86.87
2685;BME280;1352;48.446;9.156;2022-09-03T07:48:23;94993.31;;;20.08;87.17
2685;BME280;1352;48.446;9.156;2022-09-03T07:50:50;94994.72;;;20.11;84.72
2685;BME280;1352;48.446;9.156;2022-09-03T07:53:18;94988.66;;;20.17;86.60
2685;BME280;1352;48.446;9.156;2022-09-03T07:55:46;94992.31;;;20.22;84.46
2685;BME280;1352;48.446;9.156;2022-09-03T07:58:13;94990.28;;;20.24;83.82
2685;BME280;1352;48.446;9.156;2022-09-03T08:00:40;94986.41;;;20.27;81.33
2685;BME280;1352;48.446;9.156;2022-09-03T08:03:08;94995.81;;;20.36;82.12
2685;BME280;1352;48.446;9.156;2022-09-03T08:05:37;94995.38;;;20.32;85.02
2685;BME280;1352;48.446;9.156;2022-09-03T08:08:04;95003.13;;;20.40;89.30
2685;BME280;1352;48.446;9.156;2022-09-03T08:10:34;95003.13;;;20.34;86.92
2685;BME280;1352;48.446;9.156;2022-09-03T08:13:02;94999.88;;;20.38;86.43
2685;BME280;1352;48.446;9.156;2022-09-03T08:15:31;95002.31;;;20.40;88.96
2685;BME280;1352;48.446;9.156;2022-09-03T08:17:58;95007.84;;;20.45;88.06
2685;BME280;1352;48.446;9.156;2022-09-03T08:20:26;95008.25;;;20.35;86.12
2685;BME280;1352;48.446;9.156;2022-09-03T08:22:59;95016.63;;;20.46;92.14
2685;BME280;1352;48.446;9.156;2022-09-03T08:25:27;95015.38;;;20.55;93.08
2685;BME280;1352;48.446;9.156;2022-09-03T08:27:57;95015.78;;;20.65;93.08
2685;BME280;1352;48.446;9.156;2022-09-03T08:30:24;95016.38;;;20.80;91.60
2685;BME280;1352;48.446;9.156;2022-09-03T08:32:52;95018.63;;;20.83;92.65
2685;BME280;1352;48.446;9.156;2022-09-03T08:35:20;95023.69;;;20.98;93.83
2685;BME280;1352;48.446;9.156;2022-09-03T08:37:47;95019.59;;;21.22;91.84
2685;BME280;1352;48.446;9.156;2022-09-03T08:40:20;95026.91;;;21.39;88.89
2685;BME280;1352;48.446;9.156;2022-09-03T08:43:04;95026.41;;;21.56;88.06
2685;BME280;1352;48.446;9.156;2022-09-03T08:45:34;95026.38;;;21.69;84.94
2685;BME280;1352;48.446;9.156;2022-09-03T08:48:04;95037.53;;;21.84;84.12
2685;BME280;1352;48.446;9.156;2022-09-03T08:50:37;95036.59;;;22.10;80.76
2685;BME280;1352;48.446;9.156;2022-09-03T08:53:10;95044.53;;;22.16;82.83
2685;BME280;1352;48.446;9.156;2022-09-03T08:55:49;95039.03;;;22.11;77.92
2685;BME280;1352;48.446;9.156;2022-09-03T08:58:18;95047.16;;;22.23;76.18
2685;BME280;1352;48.446;9.156;2022-09-03T09:00:49;95042.66;;;22.23;71.82
2685;BME280;1352;48.446;9.156;2022-09-03T09:03:32;95045.31;;;22.23;70.40
2685;BME280;1352;48.446;9.156;2022-09-03T09:06:07;95050.78;;;22.28;67.16
2685;BME280;1352;48.446;9.156;2022-09-03T09:08:42;95040.88;;;22.17;69.46
2685;BME280;1352;48.446;9.156;2022-09-03T09:11:19;95044.09;;;22.19;71.49
2685;BME280;1352;48.446;9.156;2022-09-03T09:13:57;95047.91;;;22.30;70.55
2685;BME280;1352;48.446;9.156;2022-09-03T09:16:33;95055.47;;;22.33;68.85
2685;BME280;1352;48.446;9.156;2022-09-03T09:19:11;95057.00;;;22.47;69.42
2685;BME280;1352;48.446;9.156;2022-09-03T09:21:46;95062.63;;;22.64;71.22
2685;BME280;1352;48.446;9.156;2022-09-03T09:24:19;95056.09;;;22.60;69.79
2685;BME280;1352;48.446;9.156;2022-09-03T09:26:51;95054.91;;;22.24;67.12
2685;BME280;1352;48.446;9.156;2022-09-03T09:29:20;95054.94;;;22.49;71.50
2685;BME280;1352;48.446;9.156;2022-09-03T09:31:47;95051.28;;;22.75;70.28
2685;BME280;1352;48.446;9.156;2022-09-03T09:34:15;95055.41;;;22.96;70.61
2685;BME280;1352;48.446;9.156;2022-09-03T09:36:45;95049.38;;;23.07;70.18
2685;BME280;1352;48.446;9.156;2022-09-03T09:39:14;95054.50;;;23.09;68.45
2685;BME280;1352;48.446;9.156;2022-09-03T09:41:42;95058.06;;;22.71;65.66
2685;BME280;1352;48.446;9.156;2022-09-03T09:44:19;95059.31;;;22.69;68.54
2685;BME280;1352;48.446;9.156;2022-09-03T09:46:46;95062.31;;;22.79;67.30
2685;BME280;1352;48.446;9.156;2022-09-03T09:49:28;95059.28;;;22.75;66.80
2685;BME280;1352;48.446;9.156;2022-09-03T09:52:03;95047.88;;;22.93;67.61
2685;BME280;1352;48.446;9.156;2022-09-03T09:54:30;95049.53;;;23.12;64.62
2685;BME280;1352;48.446;9.156;2022-09-03T09:56:59;95043.25;;;23.43;64.89
2685;BME280;1352;48.446;9.156;2022-09-03T09:59:28;95039.94;;;23.29;64.44
2685;BME280;1352;48.446;9.156;2022-09-03T10:02:08;95045.91;;;23.25;70.04
2685;BME280;1352;48.446;9.156;2022-09-03T10:04:36;95046.59;;;23.20;68.77
2685;BME280;1352;48.446;9.156;2022-09-03T10:07:19;95049.63;;;22.74;67.71
2685;BME280;1352;48.446;9.156;2022-09-03T10:10:00;95056.22;;;22.72;73.47
2685;BME280;1352;48.446;9.156;2022-09-03T10:12:32;95047.75;;;23.06;77.64
2685;BME280;1352;48.446;9.156;2022-09-03T10:15:11;95050.22;;;23.26;77.32
2685;BME280;1352;48.446;9.156;2022-09-03T10:17:51;95045.91;;;23.25;76.52
2685;BME280;1352;48.446;9.156;2022-09-03T10:20:21;95053.69;;;23.26;78.39
2685;BME280;1352;48.446;9.156;2022-09-03T10:22:59;95060.25;;;23.24;76.42
2685;BME280;1352;48.446;9.156;2022-09-03T10:25:33;95058.06;;;23.39;72.55
2685;BME280;1352;48.446;9.156;2022-09-03T10:28:05;95057.78;;;23.47;72.82
2685;BME280;1352;48.446;9.156;2022-09-03T10:30:42;95066.75;;;23.53;73.14
2685;BME280;1352;48.446;9.156;2022-09-03T10:33:17;95059.75;;;23.58;69.22
2685;BME280;1352;48.446;9.156;2022-09-03T10:35:51;95058.16;;;23.69;71.99
2685;BME280;1352;48.446;9.156;2022-09-03T10:38:26;95050.31;;;23.74;70.47
2685;BME280;1352;48.446;9.156;2022-09-03T10:41:02;95059.09;;;23.38;63.18
2685;BME280;1352;48.446;9.156;2022-09-03T10:43:57;95057.06;;;23.15;68.70
2685;BME280;1352;48.446;9.156;2022-09-03T10:46:35;95052.81;;;23.32;72.30
2685;BME280;1352;48.446;9.156;2022-09-03T10:49:21;95054.91;;;23.49;69.01
2685;BME280;1352;48.446;9.156;2022-09-03T10:51:56;95045.13;;;23.61;69.86
2685;BME280;1352;48.446;9.156;2022-09-03T10:54:39;95041.94;;;23.70;69.12
2685;BME280;1352;48.446;9.156;2022-09-03T10:57:17;95041.06;;;23.77;69.52
2685;BME280;1352;48.446;9.156;2022-09-03T10:59:59;95031.44;;;23.76;68.21
2685;BME280;1352;48.446;9.156;2022-09-03T11:05:55;95030.56;;;23.63;67.81
2685;BME280;1352;48.446;9.156;2022-09-03T11:08:28;95043.06;;;23.63;72.33
2685;BME280;1352;48.446;9.156;2022-09-03T11:11:04;95038.06;;;23.55;72.63
2685;BME280;1352;48.446;9.156;2022-09-03T11:13:38;95033.66;;;23.60;74.16
2685;BME280;1352;48.446;9.156;2022-09-03T11:16:10;95022.66;;;23.57;76.82
2685;BME280;1352;48.446;9.156;2022-09-03T11:18:42;95029.66;;;23.33;78.57
2685;BME280;1352;48.446;9.156;2022-09-03T11:21:13;95034.66;;;23.23;80.93
2685;BME280;1352;48.446;9.156;2022-09-03T11:23:44;95035.94;;;23.20;85.32
2685;BME280;1352;48.446;9.156;2022-09-03T11:26:14;95049.47;;;23.19;84.81
2685;BME280;1352;48.446;9.156;2022-09-03T11:28:47;95072.91;;;23.10;85.94
2685;BME280;1352;48.446;9.156;2022-09-03T11:31:24;95078.59;;;22.57;88.46
2685;BME280;1352;48.446;9.156;2022-09-03T11:33:55;95088.88;;;22.22;91.85
2685;BME280;1352;48.446;9.156;2022-09-03T11:36:29;95090.97;;;21.56;98.23
2685;BME280;1352;48.446;9.156;2022-09-03T11:38:57;95087.78;;;20.55;94.12
2685;BME280;1352;48.446;9.156;2022-09-03T11:41:26;95113.19;;;19.76;96.72
2685;BME280;1352;48.446;9.156;2022-09-03T11:43:53;95115.09;;;19.19;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T11:46:28;95116.69;;;18.58;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T11:49:09;95115.72;;;18.08;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T11:51:39;95121.53;;;17.53;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T11:54:24;95111.91;;;17.16;98.90
2685;BME280;1352;48.446;9.156;2022-09-03T11:57:06;95118.56;;;17.27;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T11:59:36;95118.34;;;17.28;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:02:12;95123.81;;;17.27;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:04:45;95123.88;;;17.19;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:07:30;95121.72;;;17.22;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:10:16;95120.25;;;17.20;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:13:16;95118.81;;;17.32;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:18:50;95121.44;;;17.61;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:21:20;95110.63;;;17.71;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:23:50;95114.63;;;17.81;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:26:19;95101.94;;;17.92;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:28:49;95096.06;;;18.11;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:31:19;95097.63;;;18.27;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:33:48;95093.91;;;18.42;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:36:16;95099.69;;;18.52;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:38:43;95102.56;;;18.72;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:41:25;95106.88;;;18.80;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:43:54;95108.38;;;18.89;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:46:23;95117.53;;;18.86;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:48:55;95115.56;;;18.95;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:51:23;95122.03;;;18.92;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:53:51;95124.22;;;18.89;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:56:20;95122.00;;;18.86;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T12:58:54;95132.00;;;18.69;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:01:26;95123.56;;;18.80;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:04:00;95134.13;;;18.80;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:06:32;95135.22;;;18.86;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:09:03;95132.94;;;18.83;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:11:32;95130.69;;;19.08;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:14:04;95132.94;;;19.11;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:17:01;95132.84;;;19.25;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:19:49;95134.94;;;19.37;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:22:26;95135.69;;;19.52;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:25:11;95140.63;;;19.61;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:27:44;95144.94;;;19.69;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:30:20;95139.69;;;19.76;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:32:56;95146.69;;;19.90;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:35:32;95136.72;;;19.98;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:38:07;95127.03;;;20.19;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:40:43;95127.50;;;20.35;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:43:22;95131.31;;;20.33;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:45:57;95125.91;;;20.54;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:48:30;95125.09;;;20.67;100.00
2685;BME280;1352;48.446;9.156;2022-09-03T13:51:22;95115.94;;;20.89;100.00