sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13616;DHT22;6879;51.368;6.782;2022-12-05T00:02:16;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:04:44;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:07:13;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:09:41;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:12:10;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:14:38;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:17:07;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:19:38;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:22:06;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:24:35;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:27:03;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:29:41;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:32:09;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:34:40;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:37:08;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:39:37;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:42:05;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:44:34;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:47:03;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:49:31;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:52:01;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:54:30;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:56:58;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T00:59:27;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:01:55;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:04:24;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:06:54;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:09:25;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:11:53;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:14:23;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:16:54;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:19:25;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:21:54;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:24:24;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:26:53;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:29:23;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:31:52;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:34:21;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:36:49;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:39:18;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:41:49;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:47:23;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:49:52;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:52:25;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:55:01;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T01:57:32;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:00:08;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:02:42;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:05:16;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:07:45;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:10:14;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:12:45;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:15:24;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:18:02;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:20:43;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:23:36;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:26:30;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:32:04;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:34:38;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:37:15;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:39:50;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:42:24;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:44:58;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:47:31;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:50:00;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:52:30;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:55:02;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T02:57:32;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:00:01;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:02:33;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:05:12;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:07:44;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:10:16;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:12:49;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:15:21;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:17:56;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:20:28;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:23:00;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:25:34;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:28:12;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:30:47;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:33:20;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:35:58;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:38:33;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:41:06;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:43:42;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:46:16;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:48:54;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:51:27;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:54:02;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:56:36;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T03:59:12;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:01:43;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:04:17;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:06:49;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:09:23;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:11:58;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:14:31;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:17:03;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:19:38;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:22:25;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:24:55;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:27:47;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:30:20;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:32:52;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:35:29;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:38:03;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:40:36;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:43:06;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:45:38;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:48:11;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:50:45;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:53:15;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:55:45;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T04:58:18;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:00:53;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:03:26;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:05:57;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:08:27;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:11:10;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:13:39;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:16:11;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:18:40;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:21:15;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:23:44;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:26:13;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:28:43;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:31:11;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:33:40;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:36:10;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:38:43;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:41:12;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:43:41;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:46:10;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:48:38;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:51:10;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:53:40;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:56:11;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T05:58:47;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:01:17;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:03:48;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:06:18;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:08:49;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:11:19;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:13:52;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:16:22;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:18:51;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:21:20;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:23:50;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:26:21;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:28:49;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:31:20;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:33:48;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:36:20;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:38:50;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:41:19;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:43:47;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:46:16;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:48:44;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:51:15;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:53:44;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:56:17;3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T06:58:47;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:01:19;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:04:11;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:06:42;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:09:17;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:11:48;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:14:17;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:17:05;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:19:34;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:22:03;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:24:37;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:27:07;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:29:36;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:32:05;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:34:34;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:37:02;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:39:30;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:42:02;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:44:32;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:47:01;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:49:29;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:51:59;2.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:54:32;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:57:00;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T07:59:29;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:01:59;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:04:27;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:06:56;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:09:25;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:11:53;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:14:21;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:16:50;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:19:20;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:21:52;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:24:21;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:26:50;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:29:20;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:31:50;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:34:20;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:36:49;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:39:18;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:41:47;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:44:16;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:46:46;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:49:17;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:51:47;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:54:16;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:56:44;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T08:59:13;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:01:41;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:04:13;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:06:49;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:09:23;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:11:54;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:14:28;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:16:59;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:19:28;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:21:58;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:24:27;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:26:59;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:29:35;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:32:07;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:34:36;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:37:07;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:39:55;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:42:37;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:45:21;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:47:56;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:50:31;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:53:10;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:55:48;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T09:58:33;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:01:24;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:04:16;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:06:56;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:09:51;3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:12:40;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:15:13;3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:17:46;3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:20:23;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:22:55;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:25:27;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:27:59;3.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:30:30;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:33:08;3.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:35:41;3.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:38:15;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:40:50;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:43:23;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:45:52;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:48:22;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:50:54;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:53:27;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:55:57;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T10:58:53;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:01:24;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:03:56;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:06:27;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:08:57;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:11:35;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:14:06;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:16:36;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:19:24;3.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:21:54;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:24:26;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:26:58;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:29:30;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:32:00;3.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:34:34;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:37:10;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:39:39;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:42:35;3.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:45:26;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:48:12;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T11:50:51;3.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T12:34:37;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T12:41:23;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T12:47:46;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T12:50:21;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T12:53:23;3.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T12:56:00;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T12:58:43;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:01:21;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:03:59;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:06:36;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:09:14;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:11:57;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:15:04;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:17:47;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:20:19;3.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:22:50;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:25:23;3.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:27:56;2.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:30:25;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:32:56;2.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:35:29;2.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:38:21;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:41:08;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:43:53;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:46:33;2.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:49:13;2.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:51:44;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:54:17;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T13:56:49;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:02:45;2.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:05:37;2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:11:15;2.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:13:44;2.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:16:46;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:19:53;2.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:22:58;1.90;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:25:42;2.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:28:49;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:31:31;1.80;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:34:16;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:36:55;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:39:39;1.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:42:29;1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:45:03;1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:47:50;1.50;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:50:39;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:53:29;1.70;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:56:09;1.60;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T14:58:43;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:01:16;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:04:08;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:06:49;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:09:30;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:12:12;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:14:49;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:17:25;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:19:58;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:22:32;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:25:27;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:28:02;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:30:34;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:33:10;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:35:40;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:38:14;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:40:53;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:43:27;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:46:20;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:48:53;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:51:32;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:54:06;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:56:42;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T15:59:16;1.00;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:01:54;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:04:30;1.10;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:07:13;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:09:44;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:12:22;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:14:54;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:17:28;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:20:12;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:22:49;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:25:21;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:27:58;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:30:28;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:33:00;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:35:36;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:38:16;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:40:56;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:43:39;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:49:30;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:52:11;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:54:41;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:57:12;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T16:59:42;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:02:14;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:04:43;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:07:14;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:09:42;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:12:15;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:14:45;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:17:15;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:19:44;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:22:15;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:24:44;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:27:13;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:29:41;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:32:10;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:34:40;1.20;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:37:09;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:39:39;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:42:08;1.30;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:44:37;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:47:07;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:49:35;1.40;99.90
13616;DHT22;6879;51.368;6.782;2022-12-05T17:52:04;1.40;99.90