sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2453;DHT22;63678;47.994;7.854;2022-09-21T00:01:10;11.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:03:44;11.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:06:18;11.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:11:26;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:14:02;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:16:35;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:21:41;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:24:13;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:26:45;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:29:17;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:31:49;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:34:21;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:36:53;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:39:25;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:41:58;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:47:10;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:49:45;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:54:57;10.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T00:57:31;10.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:00:06;10.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:02:40;10.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:05:13;10.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:07:47;10.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:10:19;10.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:16:06;10.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:19:32;10.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:28:56;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:31:03;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:33:47;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:36:25;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:39:02;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:41:36;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:44:14;10.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:46:49;10.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:49:26;10.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:52:06;10.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:54:46;10.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T01:57:35;10.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:00:10;10.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:02:54;10.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:05:29;10.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:08:04;10.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:11:04;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:13:39;10.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:16:34;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:19:44;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:30:54;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:33:40;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:36:38;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:39:23;9.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:44:41;9.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:47:59;9.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:50:52;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:53:28;10.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T02:58:42;9.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:01:15;9.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:03:48;9.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:06:20;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:08:52;9.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:11:25;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:13:57;9.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:16:30;9.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:19:03;9.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:21:37;9.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:24:15;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:27:07;11.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:32:13;9.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:34:45;9.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:37:17;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:39:49;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:42:21;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:44:54;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:47:26;9.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:55:07;9.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T03:57:39;9.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:00:12;9.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:05:17;9.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:07:50;9.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:12:59;9.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:15:32;9.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:18:04;9.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:23:09;9.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:25:42;9.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:33:20;9.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:35:55;9.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:46:08;8.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:56:20;8.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T04:58:52;8.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:01:25;8.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:03:57;8.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:06:33;8.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:09:07;8.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:11:57;8.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:14:30;8.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:17:02;8.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:22:07;8.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:24:39;8.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:27:11;8.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:37:40;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:40:15;9.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:45:20;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T05:55:56;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:03:57;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:09:02;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:14:06;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:16:40;9.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:19:13;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:24:17;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:26:50;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:29:22;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:34:27;9.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:36:59;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:42:04;9.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:44:36;9.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:47:08;9.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:49:41;9.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:54:46;9.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T06:59:51;9.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:02:24;9.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:10:03;9.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:15:10;9.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:17:42;9.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:22:55;9.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:25:28;9.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:28:01;9.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:30:35;9.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:33:08;9.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:35:49;9.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:40:55;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:43:27;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:51:10;10.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:53:43;10.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T07:56:16;10.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:01:46;10.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:06:50;11.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:09:22;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:11:54;12.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:14:27;13.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:17:00;15.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:19:34;16.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:24:39;16.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:29:50;17.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:32:22;17.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:35:14;17.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:37:47;17.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:40:22;17.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:43:09;17.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:45:45;17.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:48:30;17.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:53:45;17.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:56:19;18.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T08:58:52;18.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:04:38;18.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:18:38;18.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:24:17;19.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:26:52;19.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:32:17;19.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:34:56;19.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:40:05;19.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:48:33;19.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:51:11;19.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:53:43;19.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T09:56:17;19.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T10:01:39;20.20;99.00
2453;DHT22;63678;47.994;7.854;2022-09-21T10:06:48;20.80;98.40
2453;DHT22;63678;47.994;7.854;2022-09-21T10:09:32;21.40;96.30
2453;DHT22;63678;47.994;7.854;2022-09-21T10:12:24;20.90;96.30
2453;DHT22;63678;47.994;7.854;2022-09-21T10:14:57;21.30;95.50
2453;DHT22;63678;47.994;7.854;2022-09-21T10:17:31;19.00;94.60
2453;DHT22;63678;47.994;7.854;2022-09-21T10:20:05;21.80;94.50
2453;DHT22;63678;47.994;7.854;2022-09-21T10:22:45;21.50;94.80
2453;DHT22;63678;47.994;7.854;2022-09-21T10:25:19;20.70;95.10
2453;DHT22;63678;47.994;7.854;2022-09-21T10:27:52;20.80;94.60
2453;DHT22;63678;47.994;7.854;2022-09-21T10:33:01;21.20;94.40
2453;DHT22;63678;47.994;7.854;2022-09-21T10:38:25;22.30;90.00
2453;DHT22;63678;47.994;7.854;2022-09-21T10:40:58;21.80;91.90
2453;DHT22;63678;47.994;7.854;2022-09-21T10:46:13;21.60;91.20
2453;DHT22;63678;47.994;7.854;2022-09-21T10:48:45;20.80;91.00
2453;DHT22;63678;47.994;7.854;2022-09-21T11:21:19;27.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T11:26:29;23.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T11:29:08;23.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T16:20:13;19.90;88.90
2453;DHT22;63678;47.994;7.854;2022-09-21T16:22:48;19.20;89.70
2453;DHT22;63678;47.994;7.854;2022-09-21T16:25:33;18.90;90.20
2453;DHT22;63678;47.994;7.854;2022-09-21T16:30:50;18.60;90.70
2453;DHT22;63678;47.994;7.854;2022-09-21T16:39:08;18.40;91.10
2453;DHT22;63678;47.994;7.854;2022-09-21T16:41:52;18.30;91.20
2453;DHT22;63678;47.994;7.854;2022-09-21T16:44:26;18.30;91.40
2453;DHT22;63678;47.994;7.854;2022-09-21T16:47:12;18.20;91.60
2453;DHT22;63678;47.994;7.854;2022-09-21T16:52:18;18.10;91.70
2453;DHT22;63678;47.994;7.854;2022-09-21T16:54:50;18.10;91.80
2453;DHT22;63678;47.994;7.854;2022-09-21T16:57:23;18.10;92.00
2453;DHT22;63678;47.994;7.854;2022-09-21T16:59:55;18.00;92.30
2453;DHT22;63678;47.994;7.854;2022-09-21T17:02:28;18.00;92.80
2453;DHT22;63678;47.994;7.854;2022-09-21T17:05:00;17.90;92.40
2453;DHT22;63678;47.994;7.854;2022-09-21T17:07:32;17.80;92.50
2453;DHT22;63678;47.994;7.854;2022-09-21T17:10:11;17.70;93.00
2453;DHT22;63678;47.994;7.854;2022-09-21T17:12:45;17.50;93.40
2453;DHT22;63678;47.994;7.854;2022-09-21T17:17:51;17.30;94.50
2453;DHT22;63678;47.994;7.854;2022-09-21T17:20:33;17.10;94.60
2453;DHT22;63678;47.994;7.854;2022-09-21T17:23:06;17.00;95.30
2453;DHT22;63678;47.994;7.854;2022-09-21T17:25:38;16.80;95.10
2453;DHT22;63678;47.994;7.854;2022-09-21T17:28:17;16.60;95.50
2453;DHT22;63678;47.994;7.854;2022-09-21T17:30:54;16.50;95.90
2453;DHT22;63678;47.994;7.854;2022-09-21T17:33:26;16.30;95.60
2453;DHT22;63678;47.994;7.854;2022-09-21T17:35:58;16.20;96.00
2453;DHT22;63678;47.994;7.854;2022-09-21T17:38:30;16.10;96.30
2453;DHT22;63678;47.994;7.854;2022-09-21T17:41:05;16.10;96.30
2453;DHT22;63678;47.994;7.854;2022-09-21T17:43:43;16.00;95.50
2453;DHT22;63678;47.994;7.854;2022-09-21T17:46:28;16.00;96.40
2453;DHT22;63678;47.994;7.854;2022-09-21T17:49:03;15.90;95.90
2453;DHT22;63678;47.994;7.854;2022-09-21T17:54:26;15.70;96.50
2453;DHT22;63678;47.994;7.854;2022-09-21T17:57:01;15.70;96.40
2453;DHT22;63678;47.994;7.854;2022-09-21T18:02:22;15.50;96.80
2453;DHT22;63678;47.994;7.854;2022-09-21T18:05:02;15.50;96.50
2453;DHT22;63678;47.994;7.854;2022-09-21T18:10:10;15.40;97.20
2453;DHT22;63678;47.994;7.854;2022-09-21T18:21:23;15.20;97.50
2453;DHT22;63678;47.994;7.854;2022-09-21T18:26:46;15.00;98.40
2453;DHT22;63678;47.994;7.854;2022-09-21T18:29:27;14.90;99.10
2453;DHT22;63678;47.994;7.854;2022-09-21T18:32:26;14.70;99.70
2453;DHT22;63678;47.994;7.854;2022-09-21T18:35:17;14.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T18:38:10;14.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T18:41:04;14.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T18:43:56;14.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T18:55:25;14.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T18:57:58;13.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:00:31;13.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:03:06;13.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:18:17;13.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:21:17;13.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:23:59;10.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:32:47;12.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:35:20;12.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:37:55;12.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:40:30;12.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:43:26;12.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:48:53;12.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:51:34;12.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:54:09;11.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T19:57:03;11.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:00:00;11.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:05:27;11.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:10:42;11.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:13:17;11.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:15:58;11.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:18:37;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:21:12;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:23:44;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:26:23;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:28:56;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:31:28;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:34:00;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:36:32;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:39:04;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:41:37;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:44:10;11.40;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:46:43;11.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:49:15;11.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:51:47;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:54:19;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:56:51;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T20:59:23;11.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:01:55;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:04:27;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:06:59;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:09:31;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:12:03;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:14:35;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:17:07;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:19:42;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:22:15;11.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:24:47;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:27:20;11.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:29:53;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:32:25;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:34:57;12.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:37:30;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:40:02;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:42:34;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:45:06;11.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:47:38;11.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:50:12;11.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:52:44;10.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:55:16;10.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T21:57:48;10.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:00:20;10.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:02:55;10.90;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:05:27;10.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:08:00;10.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:10:32;10.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:13:05;10.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:15:37;10.80;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:18:09;10.70;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:20:42;10.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:23:15;10.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:25:47;10.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:28:19;10.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:30:51;10.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:33:23;10.60;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:36:00;10.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:38:32;10.50;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:43:40;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:46:12;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:48:44;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:51:17;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:53:49;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:56:23;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T22:58:57;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:01:33;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:04:09;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:06:43;10.30;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:09:17;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:11:49;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:14:24;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:16:56;10.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:19:28;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:22:00;10.20;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:24:32;10.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:27:05;10.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:29:37;10.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:32:09;10.10;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:34:41;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:37:13;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:39:45;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:42:17;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:44:50;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:47:22;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:49:54;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:52:27;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:54:59;10.00;99.90
2453;DHT22;63678;47.994;7.854;2022-09-21T23:57:31;10.00;99.90
