sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63665;BME280;49820;33.966;73.390;2023-04-25T01:27:43;78949.47;;;13.59;45.87
63665;BME280;49820;33.966;73.390;2023-04-25T01:43:30;78943.81;;;15.50;40.61
63665;BME280;49820;33.966;73.390;2023-04-25T01:46:34;78959.44;;;16.01;39.53
63665;BME280;49820;33.966;73.390;2023-04-25T01:49:38;78954.44;;;16.44;39.12
63665;BME280;49820;33.966;73.390;2023-04-25T01:52:41;78945.97;;;16.70;37.15
63665;BME280;49820;33.966;73.390;2023-04-25T01:55:45;78979.19;;;17.00;36.29
63665;BME280;49820;33.966;73.390;2023-04-25T01:58:17;78968.88;;;17.05;35.30
63665;BME280;49820;33.966;73.390;2023-04-25T02:01:04;78976.47;;;17.34;37.51
63665;BME280;49820;33.966;73.390;2023-04-25T02:03:51;78971.59;;;17.70;35.38
63665;BME280;49820;33.966;73.390;2023-04-25T02:32:27;78983.19;;;18.44;35.88
63665;BME280;49820;33.966;73.390;2023-04-25T02:35:13;78957.81;;;18.22;34.93
63665;BME280;49820;33.966;73.390;2023-04-25T02:37:43;78990.03;;;18.57;35.63
63665;BME280;49820;33.966;73.390;2023-04-25T02:40:46;78998.25;;;18.70;36.65
63665;BME280;49820;33.966;73.390;2023-04-25T02:43:50;78999.00;;;18.83;37.73
63665;BME280;49820;33.966;73.390;2023-04-25T02:46:37;78983.59;;;19.09;36.38
63665;BME280;49820;33.966;73.390;2023-04-25T02:49:42;79001.75;;;19.40;38.99
63665;BME280;49820;33.966;73.390;2023-04-25T02:52:45;79005.63;;;19.72;35.39
63665;BME280;49820;33.966;73.390;2023-04-25T02:55:49;78997.75;;;19.81;36.27
63665;BME280;49820;33.966;73.390;2023-04-25T02:58:55;79000.34;;;19.56;36.34
63665;BME280;49820;33.966;73.390;2023-04-25T03:01:24;79011.44;;;19.64;36.37
63665;BME280;49820;33.966;73.390;2023-04-25T03:04:28;78997.97;;;19.62;36.31
63665;BME280;49820;33.966;73.390;2023-04-25T03:07:31;79010.25;;;19.89;37.25
63665;BME280;49820;33.966;73.390;2023-04-25T03:10:35;78994.97;;;19.96;36.64
63665;BME280;49820;33.966;73.390;2023-04-25T03:13:39;78998.59;;;20.05;36.57
63665;BME280;49820;33.966;73.390;2023-04-25T03:16:10;79006.19;;;20.02;36.28
63665;BME280;49820;33.966;73.390;2023-04-25T03:19:14;79002.88;;;20.27;35.90
63665;BME280;49820;33.966;73.390;2023-04-25T03:21:45;79005.28;;;19.93;32.29
63665;BME280;49820;33.966;73.390;2023-04-25T03:24:14;79025.47;;;20.24;34.74
63665;BME280;49820;33.966;73.390;2023-04-25T03:27:01;79003.91;;;20.07;33.15
63665;BME280;49820;33.966;73.390;2023-04-25T03:30:05;79028.88;;;20.89;34.09
63665;BME280;49820;33.966;73.390;2023-04-25T03:32:37;79008.22;;;20.69;32.95
63665;BME280;49820;33.966;73.390;2023-04-25T03:35:41;78996.88;;;20.39;31.40
63665;BME280;49820;33.966;73.390;2023-04-25T03:38:11;78975.16;;;20.52;34.18
63665;BME280;49820;33.966;73.390;2023-04-25T03:40:40;79027.81;;;20.97;33.49
63665;BME280;49820;33.966;73.390;2023-04-25T03:43:27;78975.44;;;20.73;34.00
63665;BME280;49820;33.966;73.390;2023-04-25T03:46:31;79027.03;;;20.86;34.47
63665;BME280;49820;33.966;73.390;2023-04-25T03:49:00;79017.28;;;21.04;33.37
63665;BME280;49820;33.966;73.390;2023-04-25T03:52:04;79037.53;;;21.32;34.23
63665;BME280;49820;33.966;73.390;2023-04-25T03:55:08;79040.00;;;21.36;31.25
63665;BME280;49820;33.966;73.390;2023-04-25T03:58:12;79049.25;;;21.28;30.51
63665;BME280;49820;33.966;73.390;2023-04-25T04:00:59;79051.97;;;21.41;32.08
63665;BME280;49820;33.966;73.390;2023-04-25T04:03:46;79029.47;;;21.17;30.80
63665;BME280;49820;33.966;73.390;2023-04-25T04:06:50;79020.22;;;21.63;33.09
63665;BME280;49820;33.966;73.390;2023-04-25T04:09:29;79042.81;;;21.59;30.82
63665;BME280;49820;33.966;73.390;2023-04-25T04:12:33;79045.88;;;21.66;30.71
63665;BME280;49820;33.966;73.390;2023-04-25T04:15:37;79059.75;;;22.46;31.30
63665;BME280;49820;33.966;73.390;2023-04-25T04:18:41;79038.44;;;22.74;30.18
63665;BME280;49820;33.966;73.390;2023-04-25T04:21:11;79037.97;;;22.46;32.17
63665;BME280;49820;33.966;73.390;2023-04-25T04:24:15;79055.09;;;22.45;31.44
63665;BME280;49820;33.966;73.390;2023-04-25T04:26:56;79055.66;;;21.74;30.86
63665;BME280;49820;33.966;73.390;2023-04-25T04:30:00;79048.38;;;22.31;31.50
63665;BME280;49820;33.966;73.390;2023-04-25T04:32:33;79054.00;;;22.40;32.96
63665;BME280;49820;33.966;73.390;2023-04-25T04:35:24;79038.41;;;22.15;31.66
63665;BME280;49820;33.966;73.390;2023-04-25T04:38:28;79065.06;;;22.61;34.24
63665;BME280;49820;33.966;73.390;2023-04-25T04:41:31;79075.31;;;22.12;33.28
63665;BME280;49820;33.966;73.390;2023-04-25T04:44:35;79078.84;;;22.34;34.75
63665;BME280;49820;33.966;73.390;2023-04-25T04:47:39;79081.00;;;22.44;36.66
63665;BME280;49820;33.966;73.390;2023-04-25T04:50:34;79093.47;;;22.28;34.90
63665;BME280;49820;33.966;73.390;2023-04-25T04:53:21;79070.00;;;22.10;32.70
63665;BME280;49820;33.966;73.390;2023-04-25T04:56:08;79079.78;;;22.18;35.64
63665;BME280;49820;33.966;73.390;2023-04-25T04:58:56;79093.91;;;22.20;34.41
63665;BME280;49820;33.966;73.390;2023-04-25T05:02:00;79089.59;;;21.87;37.08
63665;BME280;49820;33.966;73.390;2023-04-25T05:04:47;79076.81;;;22.22;32.83
63665;BME280;49820;33.966;73.390;2023-04-25T05:07:51;79079.69;;;21.31;31.52
63665;BME280;49820;33.966;73.390;2023-04-25T05:10:31;79094.72;;;20.90;35.85
63665;BME280;49820;33.966;73.390;2023-04-25T05:13:35;79083.28;;;21.27;36.01
63665;BME280;49820;33.966;73.390;2023-04-25T05:16:39;79094.03;;;21.17;35.66
63665;BME280;49820;33.966;73.390;2023-04-25T05:19:43;79073.72;;;20.76;33.59
63665;BME280;49820;33.966;73.390;2023-04-25T05:22:46;79091.59;;;20.58;32.75
63665;BME280;49820;33.966;73.390;2023-04-25T05:25:33;79097.72;;;20.44;37.63
63665;BME280;49820;33.966;73.390;2023-04-25T05:28:37;79104.31;;;20.34;31.45
63665;BME280;49820;33.966;73.390;2023-04-25T05:31:24;79079.47;;;20.15;30.05
63665;BME280;49820;33.966;73.390;2023-04-25T05:34:28;79093.47;;;20.34;35.57
63665;BME280;49820;33.966;73.390;2023-04-25T05:37:32;79103.19;;;20.56;32.34
63665;BME280;49820;33.966;73.390;2023-04-25T05:40:35;79100.47;;;21.24;37.27
63665;BME280;49820;33.966;73.390;2023-04-25T05:43:39;79102.63;;;21.21;31.37
63665;BME280;49820;33.966;73.390;2023-04-25T05:46:31;79114.81;;;21.35;29.70
63665;BME280;49820;33.966;73.390;2023-04-25T05:49:35;79103.41;;;21.83;35.98
63665;BME280;49820;33.966;73.390;2023-04-25T05:52:39;79088.59;;;22.54;31.84
63665;BME280;49820;33.966;73.390;2023-04-25T05:55:45;79094.09;;;22.41;29.61
63665;BME280;49820;33.966;73.390;2023-04-25T05:58:48;79101.53;;;23.02;29.19
63665;BME280;49820;33.966;73.390;2023-04-25T06:01:35;79099.31;;;23.05;28.50
63665;BME280;49820;33.966;73.390;2023-04-25T06:04:39;79109.88;;;23.57;27.32
63665;BME280;49820;33.966;73.390;2023-04-25T06:07:43;79087.88;;;23.83;27.16
63665;BME280;49820;33.966;73.390;2023-04-25T06:10:13;79097.69;;;24.12;27.79
63665;BME280;49820;33.966;73.390;2023-04-25T06:13:18;79097.38;;;24.28;31.31
63665;BME280;49820;33.966;73.390;2023-04-25T06:16:22;79107.53;;;24.41;28.63
63665;BME280;49820;33.966;73.390;2023-04-25T06:18:53;79110.09;;;23.53;26.69
63665;BME280;49820;33.966;73.390;2023-04-25T06:21:57;79095.91;;;24.19;29.13
63665;BME280;49820;33.966;73.390;2023-04-25T06:25:01;79113.94;;;24.03;28.44
63665;BME280;49820;33.966;73.390;2023-04-25T06:28:07;79107.81;;;24.03;28.50
63665;BME280;49820;33.966;73.390;2023-04-25T06:31:11;79107.00;;;24.49;35.17
63665;BME280;49820;33.966;73.390;2023-04-25T06:33:42;79100.19;;;24.16;24.48
63665;BME280;49820;33.966;73.390;2023-04-25T06:36:46;79117.22;;;24.93;31.79
63665;BME280;49820;33.966;73.390;2023-04-25T06:39:16;79084.59;;;24.14;27.60
63665;BME280;49820;33.966;73.390;2023-04-25T06:42:19;79103.69;;;24.14;27.23
63665;BME280;49820;33.966;73.390;2023-04-25T06:44:56;79128.91;;;24.70;32.06
63665;BME280;49820;33.966;73.390;2023-04-25T06:48:00;79083.50;;;23.99;27.50
63665;BME280;49820;33.966;73.390;2023-04-25T06:51:04;79101.06;;;24.67;30.57
63665;BME280;49820;33.966;73.390;2023-04-25T06:54:08;79107.84;;;25.11;28.30
63665;BME280;49820;33.966;73.390;2023-04-25T06:57:12;79081.06;;;25.65;28.08
63665;BME280;49820;33.966;73.390;2023-04-25T06:59:41;79096.09;;;24.59;29.96
63665;BME280;49820;33.966;73.390;2023-04-25T07:02:45;79088.97;;;24.64;30.17
63665;BME280;49820;33.966;73.390;2023-04-25T07:05:14;79107.97;;;24.98;31.03
63665;BME280;49820;33.966;73.390;2023-04-25T07:08:03;79100.38;;;25.52;28.54
63665;BME280;49820;33.966;73.390;2023-04-25T07:11:07;79093.72;;;25.49;29.01
63665;BME280;49820;33.966;73.390;2023-04-25T07:14:11;79103.66;;;25.23;27.43
63665;BME280;49820;33.966;73.390;2023-04-25T07:17:15;79078.03;;;25.07;39.77
63665;BME280;49820;33.966;73.390;2023-04-25T07:19:45;79096.50;;;25.17;29.59
63665;BME280;49820;33.966;73.390;2023-04-25T07:22:49;79096.75;;;25.45;36.02
63665;BME280;49820;33.966;73.390;2023-04-25T07:25:53;79091.78;;;26.29;38.53
63665;BME280;49820;33.966;73.390;2023-04-25T07:28:57;79104.41;;;26.04;31.41
63665;BME280;49820;33.966;73.390;2023-04-25T07:32:01;79101.59;;;25.02;28.79
63665;BME280;49820;33.966;73.390;2023-04-25T07:35:05;79070.47;;;25.18;29.35
63665;BME280;49820;33.966;73.390;2023-04-25T07:37:36;79066.31;;;25.70;31.01
63665;BME280;49820;33.966;73.390;2023-04-25T07:40:39;79083.78;;;25.03;33.03
63665;BME280;49820;33.966;73.390;2023-04-25T07:43:43;79101.69;;;24.57;30.52
63665;BME280;49820;33.966;73.390;2023-04-25T07:46:12;79097.16;;;24.64;31.89
63665;BME280;49820;33.966;73.390;2023-04-25T07:48:42;79099.06;;;24.34;35.57
63665;BME280;49820;33.966;73.390;2023-04-25T07:51:29;79049.22;;;24.12;39.09
63665;BME280;49820;33.966;73.390;2023-04-25T07:54:02;79082.41;;;24.27;37.01
63665;BME280;49820;33.966;73.390;2023-04-25T07:56:49;79096.38;;;25.92;38.79
63665;BME280;49820;33.966;73.390;2023-04-25T07:59:53;79092.63;;;25.03;34.48
63665;BME280;49820;33.966;73.390;2023-04-25T08:02:58;79062.25;;;25.29;32.50
63665;BME280;49820;33.966;73.390;2023-04-25T08:06:01;79078.13;;;25.37;33.22
63665;BME280;49820;33.966;73.390;2023-04-25T08:08:41;79087.88;;;25.44;34.51
63665;BME280;49820;33.966;73.390;2023-04-25T08:11:28;79083.03;;;25.56;30.63
63665;BME280;49820;33.966;73.390;2023-04-25T08:14:15;79089.31;;;25.43;35.23
63665;BME280;49820;33.966;73.390;2023-04-25T08:17:19;79067.66;;;25.50;35.64
63665;BME280;49820;33.966;73.390;2023-04-25T08:19:49;79082.66;;;25.62;38.23
63665;BME280;49820;33.966;73.390;2023-04-25T08:22:24;79067.88;;;26.38;32.77
63665;BME280;49820;33.966;73.390;2023-04-25T08:25:11;79069.31;;;24.94;33.06
63665;BME280;49820;33.966;73.390;2023-04-25T08:28:15;79061.75;;;23.41;34.28
63665;BME280;49820;33.966;73.390;2023-04-25T08:30:47;79044.06;;;24.51;35.24
63665;BME280;49820;33.966;73.390;2023-04-25T08:33:18;79051.22;;;24.67;32.15
63665;BME280;49820;33.966;73.390;2023-04-25T08:36:05;79045.34;;;24.84;39.22
63665;BME280;49820;33.966;73.390;2023-04-25T08:38:51;79044.03;;;26.06;33.55
63665;BME280;49820;33.966;73.390;2023-04-25T08:41:55;79048.69;;;25.37;34.01
63665;BME280;49820;33.966;73.390;2023-04-25T08:44:59;79039.31;;;25.34;35.52
63665;BME280;49820;33.966;73.390;2023-04-25T08:48:06;79020.06;;;25.15;34.22
63665;BME280;49820;33.966;73.390;2023-04-25T08:51:17;79032.88;;;25.59;36.17
63665;BME280;49820;33.966;73.390;2023-04-25T08:54:11;79045.09;;;25.20;38.99
63665;BME280;49820;33.966;73.390;2023-04-25T08:57:17;79039.19;;;25.36;35.71
63665;BME280;49820;33.966;73.390;2023-04-25T09:00:05;79026.63;;;24.67;33.23
63665;BME280;49820;33.966;73.390;2023-04-25T09:03:11;78999.28;;;25.09;33.38
63665;BME280;49820;33.966;73.390;2023-04-25T09:06:16;79036.78;;;24.79;30.46
63665;BME280;49820;33.966;73.390;2023-04-25T09:08:50;79030.28;;;25.46;37.33
63665;BME280;49820;33.966;73.390;2023-04-25T09:11:54;79035.88;;;24.93;31.01
63665;BME280;49820;33.966;73.390;2023-04-25T09:15:05;79027.28;;;24.99;39.20
63665;BME280;49820;33.966;73.390;2023-04-25T09:18:09;78993.03;;;24.90;30.32
63665;BME280;49820;33.966;73.390;2023-04-25T09:21:13;78984.41;;;23.57;32.70
63665;BME280;49820;33.966;73.390;2023-04-25T09:24:01;78993.59;;;24.50;41.52
63665;BME280;49820;33.966;73.390;2023-04-25T09:27:12;78997.09;;;24.59;34.28
63665;BME280;49820;33.966;73.390;2023-04-25T09:29:42;78994.75;;;24.74;32.39
63665;BME280;49820;33.966;73.390;2023-04-25T09:32:20;79006.34;;;24.64;30.76
63665;BME280;49820;33.966;73.390;2023-04-25T09:35:08;79002.44;;;24.61;31.55
63665;BME280;49820;33.966;73.390;2023-04-25T09:38:14;78996.59;;;24.35;31.88
63665;BME280;49820;33.966;73.390;2023-04-25T09:40:49;78968.31;;;23.64;30.60
63665;BME280;49820;33.966;73.390;2023-04-25T09:43:57;78987.75;;;24.34;31.41
63665;BME280;49820;33.966;73.390;2023-04-25T09:46:36;78997.00;;;24.29;35.31
63665;BME280;49820;33.966;73.390;2023-04-25T09:49:42;78983.19;;;24.42;32.54
63665;BME280;49820;33.966;73.390;2023-04-25T09:52:50;78981.25;;;24.61;31.14
63665;BME280;49820;33.966;73.390;2023-04-25T09:56:07;78957.16;;;23.68;30.47
63665;BME280;49820;33.966;73.390;2023-04-25T09:59:12;78967.34;;;24.33;32.42
63665;BME280;49820;33.966;73.390;2023-04-25T10:01:42;78968.38;;;24.28;30.72
63665;BME280;49820;33.966;73.390;2023-04-25T10:04:51;78980.06;;;24.05;32.17
63665;BME280;49820;33.966;73.390;2023-04-25T10:08:00;78981.59;;;23.26;32.36
63665;BME280;49820;33.966;73.390;2023-04-25T10:11:07;78956.38;;;23.70;34.17
63665;BME280;49820;33.966;73.390;2023-04-25T10:14:12;78965.69;;;23.51;31.07
63665;BME280;49820;33.966;73.390;2023-04-25T10:16:42;78954.84;;;23.94;36.34
63665;BME280;49820;33.966;73.390;2023-04-25T10:19:49;78951.09;;;24.21;33.08
63665;BME280;49820;33.966;73.390;2023-04-25T10:22:57;78948.06;;;23.27;30.99
63665;BME280;49820;33.966;73.390;2023-04-25T10:26:02;78945.00;;;23.44;33.24
63665;BME280;49820;33.966;73.390;2023-04-25T10:29:05;78941.88;;;23.39;32.95
63665;BME280;49820;33.966;73.390;2023-04-25T10:32:09;78934.44;;;23.72;32.25
63665;BME280;49820;33.966;73.390;2023-04-25T10:35:25;78947.38;;;23.50;32.52
63665;BME280;49820;33.966;73.390;2023-04-25T10:38:05;78948.59;;;23.85;31.88
63665;BME280;49820;33.966;73.390;2023-04-25T10:41:11;78931.19;;;23.80;33.63
63665;BME280;49820;33.966;73.390;2023-04-25T10:43:42;78949.56;;;23.47;30.74
63665;BME280;49820;33.966;73.390;2023-04-25T10:46:33;78933.91;;;22.80;30.53
63665;BME280;49820;33.966;73.390;2023-04-25T10:49:04;78946.09;;;23.49;30.79
63665;BME280;49820;33.966;73.390;2023-04-25T10:51:34;78942.75;;;23.25;34.40
63665;BME280;49820;33.966;73.390;2023-04-25T10:54:53;78926.03;;;22.63;31.67
63665;BME280;49820;33.966;73.390;2023-04-25T10:57:45;78939.44;;;22.44;35.41
63665;BME280;49820;33.966;73.390;2023-04-25T11:00:53;78946.41;;;22.64;31.99
63665;BME280;49820;33.966;73.390;2023-04-25T11:03:24;78958.38;;;22.69;31.92
63665;BME280;49820;33.966;73.390;2023-04-25T11:05:53;78949.50;;;22.58;33.53
63665;BME280;49820;33.966;73.390;2023-04-25T11:09:00;78951.75;;;22.66;32.12
63665;BME280;49820;33.966;73.390;2023-04-25T11:11:58;78949.72;;;22.54;31.71
63665;BME280;49820;33.966;73.390;2023-04-25T11:14:46;78941.25;;;22.48;40.10
63665;BME280;49820;33.966;73.390;2023-04-25T11:17:53;78923.63;;;22.23;34.17
63665;BME280;49820;33.966;73.390;2023-04-25T11:20:57;78931.97;;;22.32;33.26
63665;BME280;49820;33.966;73.390;2023-04-25T11:24:01;78939.22;;;21.89;33.65
63665;BME280;49820;33.966;73.390;2023-04-25T11:27:05;78933.78;;;21.89;37.17
63665;BME280;49820;33.966;73.390;2023-04-25T11:30:13;78937.34;;;21.62;35.48
63665;BME280;49820;33.966;73.390;2023-04-25T11:33:00;78931.53;;;21.81;35.87
63665;BME280;49820;33.966;73.390;2023-04-25T11:36:04;78941.97;;;21.15;37.52
63665;BME280;49820;33.966;73.390;2023-04-25T11:39:08;78923.50;;;20.54;38.35
63665;BME280;49820;33.966;73.390;2023-04-25T11:41:38;78961.94;;;21.09;37.32
63665;BME280;49820;33.966;73.390;2023-04-25T11:44:42;78925.78;;;20.87;36.31
63665;BME280;49820;33.966;73.390;2023-04-25T11:47:46;78916.56;;;20.95;38.25
63665;BME280;49820;33.966;73.390;2023-04-25T11:50:51;78937.09;;;21.05;36.41
63665;BME280;49820;33.966;73.390;2023-04-25T11:57:19;78968.78;;;19.35;39.22
63665;BME280;49820;33.966;73.390;2023-04-25T11:59:48;78961.56;;;18.88;41.51
63665;BME280;49820;33.966;73.390;2023-04-25T12:02:26;78949.06;;;18.36;40.42
63665;BME280;49820;33.966;73.390;2023-04-25T12:05:31;78958.88;;;17.83;43.02
63665;BME280;49820;33.966;73.390;2023-04-25T12:08:14;78941.38;;;18.11;43.56
63665;BME280;49820;33.966;73.390;2023-04-25T12:11:52;78947.63;;;18.08;44.33
63665;BME280;49820;33.966;73.390;2023-04-25T12:15:17;78972.34;;;18.14;45.16
63665;BME280;49820;33.966;73.390;2023-04-25T12:17:51;78933.75;;;17.70;45.23
63665;BME280;49820;33.966;73.390;2023-04-25T12:20:55;78966.22;;;17.84;44.49
63665;BME280;49820;33.966;73.390;2023-04-25T12:27:16;78917.66;;;17.20;47.41
63665;BME280;49820;33.966;73.390;2023-04-25T12:30:22;78934.00;;;17.32;45.23
63665;BME280;49820;33.966;73.390;2023-04-25T12:32:51;78946.50;;;17.40;46.91
63665;BME280;49820;33.966;73.390;2023-04-25T12:35:55;78949.72;;;17.11;47.03
63665;BME280;49820;33.966;73.390;2023-04-25T12:38:59;78951.81;;;16.94;47.15
63665;BME280;49820;33.966;73.390;2023-04-25T12:42:07;78943.75;;;16.58;49.93
63665;BME280;49820;33.966;73.390;2023-04-25T12:45:11;78954.22;;;16.50;49.44
63665;BME280;49820;33.966;73.390;2023-04-25T12:48:14;78947.38;;;16.17;51.03
63665;BME280;49820;33.966;73.390;2023-04-25T12:50:43;78969.44;;;16.22;51.25
63665;BME280;49820;33.966;73.390;2023-04-25T12:53:48;78945.25;;;15.84;52.29
63665;BME280;49820;33.966;73.390;2023-04-25T12:56:51;78960.34;;;15.77;53.45
63665;BME280;49820;33.966;73.390;2023-04-25T12:59:37;78951.25;;;15.68;53.55
63665;BME280;49820;33.966;73.390;2023-04-25T13:02:41;78946.72;;;15.44;54.02
63665;BME280;49820;33.966;73.390;2023-04-25T13:05:10;78947.63;;;15.38;54.28
63665;BME280;49820;33.966;73.390;2023-04-25T13:08:14;78961.19;;;15.34;53.89
63665;BME280;49820;33.966;73.390;2023-04-25T13:10:43;78947.28;;;15.09;55.01
63665;BME280;49820;33.966;73.390;2023-04-25T13:13:47;78960.25;;;15.04;54.55
63665;BME280;49820;33.966;73.390;2023-04-25T13:16:51;78922.53;;;14.67;54.23
63665;BME280;49820;33.966;73.390;2023-04-25T13:19:20;78949.00;;;14.79;55.11
63665;BME280;49820;33.966;73.390;2023-04-25T13:21:48;78954.22;;;14.64;55.26
63665;BME280;49820;33.966;73.390;2023-04-25T13:24:18;78990.72;;;14.78;55.12
63665;BME280;49820;33.966;73.390;2023-04-25T13:26:47;78980.00;;;14.57;55.93
63665;BME280;49820;33.966;73.390;2023-04-25T13:29:34;78986.84;;;14.52;55.36
63665;BME280;49820;33.966;73.390;2023-04-25T13:32:38;78993.81;;;14.45;57.34
63665;BME280;49820;33.966;73.390;2023-04-25T13:35:43;78985.19;;;14.20;58.26
63665;BME280;49820;33.966;73.390;2023-04-25T13:38:15;78951.31;;;13.64;59.13
63665;BME280;49820;33.966;73.390;2023-04-25T13:41:19;78987.28;;;13.73;60.44
63665;BME280;49820;33.966;73.390;2023-04-25T13:43:48;79012.56;;;13.81;60.15
63665;BME280;49820;33.966;73.390;2023-04-25T13:46:51;79017.00;;;13.67;60.52
63665;BME280;49820;33.966;73.390;2023-04-25T13:49:38;79006.03;;;13.53;60.45
63665;BME280;49820;33.966;73.390;2023-04-25T13:52:43;79010.09;;;13.52;60.29
63665;BME280;49820;33.966;73.390;2023-04-25T13:55:28;78999.44;;;13.25;63.84
63665;BME280;49820;33.966;73.390;2023-04-25T13:58:33;79013.88;;;13.11;63.25
63665;BME280;49820;33.966;73.390;2023-04-25T14:01:18;78985.06;;;12.87;64.10
63665;BME280;49820;33.966;73.390;2023-04-25T14:04:24;79011.38;;;13.05;63.00
63665;BME280;49820;33.966;73.390;2023-04-25T14:06:53;79012.19;;;12.99;62.82
63665;BME280;49820;33.966;73.390;2023-04-25T14:09:22;79019.56;;;12.99;64.06
63665;BME280;49820;33.966;73.390;2023-04-25T14:12:12;79022.38;;;12.95;63.39
63665;BME280;49820;33.966;73.390;2023-04-25T14:15:15;79013.28;;;12.84;64.40
63665;BME280;49820;33.966;73.390;2023-04-25T14:18:03;79026.81;;;12.80;64.92
63665;BME280;49820;33.966;73.390;2023-04-25T14:21:07;79029.84;;;12.66;65.08
63665;BME280;49820;33.966;73.390;2023-04-25T14:23:36;79008.31;;;12.43;66.81
63665;BME280;49820;33.966;73.390;2023-04-25T14:26:05;79023.03;;;12.44;65.97
63665;BME280;49820;33.966;73.390;2023-04-25T14:28:52;79042.38;;;12.48;67.51
63665;BME280;49820;33.966;73.390;2023-04-25T14:31:21;79036.44;;;12.44;67.34
63665;BME280;49820;33.966;73.390;2023-04-25T14:33:50;79033.88;;;12.40;66.38
63665;BME280;49820;33.966;73.390;2023-04-25T14:36:38;79054.38;;;12.49;67.10
63665;BME280;49820;33.966;73.390;2023-04-25T14:39:42;79036.56;;;12.40;67.11
63665;BME280;49820;33.966;73.390;2023-04-25T14:42:46;79048.56;;;12.41;67.61
63665;BME280;49820;33.966;73.390;2023-04-25T14:45:33;79041.28;;;12.37;66.04
63665;BME280;49820;33.966;73.390;2023-04-25T14:48:38;79041.28;;;12.37;65.33
63665;BME280;49820;33.966;73.390;2023-04-25T14:51:25;79062.06;;;12.64;65.32
63665;BME280;49820;33.966;73.390;2023-04-25T14:53:55;79032.84;;;12.27;64.46
63665;BME280;49820;33.966;73.390;2023-04-25T14:56:24;79040.72;;;12.33;62.90
63665;BME280;49820;33.966;73.390;2023-04-25T14:58:53;79070.50;;;12.74;61.66
63665;BME280;49820;33.966;73.390;2023-04-25T15:01:22;79064.84;;;12.59;64.22
63665;BME280;49820;33.966;73.390;2023-04-25T15:04:26;79066.91;;;12.57;63.05
63665;BME280;49820;33.966;73.390;2023-04-25T15:07:30;79075.47;;;12.64;61.03
63665;BME280;49820;33.966;73.390;2023-04-25T15:10:34;79062.13;;;12.61;61.53
63665;BME280;49820;33.966;73.390;2023-04-25T15:13:38;79054.13;;;12.59;62.32
63665;BME280;49820;33.966;73.390;2023-04-25T15:16:08;79026.06;;;12.30;62.59
63665;BME280;49820;33.966;73.390;2023-04-25T15:19:13;79057.09;;;12.74;59.22
63665;BME280;49820;33.966;73.390;2023-04-25T15:22:18;79061.59;;;12.82;60.74
63665;BME280;49820;33.966;73.390;2023-04-25T15:41:23;79049.91;;;12.67;54.70
63665;BME280;49820;33.966;73.390;2023-04-25T15:44:28;79058.66;;;12.65;56.34
63665;BME280;49820;33.966;73.390;2023-04-25T15:47:37;79053.78;;;12.47;55.19
63665;BME280;49820;33.966;73.390;2023-04-25T15:50:08;79058.13;;;12.34;56.93
63665;BME280;49820;33.966;73.390;2023-04-25T15:52:55;79025.31;;;12.06;57.03
63665;BME280;49820;33.966;73.390;2023-04-25T15:56:00;79054.66;;;12.10;58.25
63665;BME280;49820;33.966;73.390;2023-04-25T15:59:04;79060.59;;;12.15;54.76
63665;BME280;49820;33.966;73.390;2023-04-25T16:02:08;79074.38;;;12.26;55.03
63665;BME280;49820;33.966;73.390;2023-04-25T16:05:13;79052.84;;;12.03;56.55
63665;BME280;49820;33.966;73.390;2023-04-25T16:08:01;79063.59;;;12.01;57.20
63665;BME280;49820;33.966;73.390;2023-04-25T16:11:07;79064.50;;;11.91;58.57
63665;BME280;49820;33.966;73.390;2023-04-25T16:13:52;79056.22;;;11.70;60.38
63665;BME280;49820;33.966;73.390;2023-04-25T16:16:56;79058.38;;;11.64;61.16
63665;BME280;49820;33.966;73.390;2023-04-25T16:20:00;79050.44;;;11.60;62.43
63665;BME280;49820;33.966;73.390;2023-04-25T16:23:12;79066.69;;;11.82;62.90
63665;BME280;49820;33.966;73.390;2023-04-25T16:25:41;79065.63;;;11.69;61.08
63665;BME280;49820;33.966;73.390;2023-04-25T16:32:45;79042.88;;;11.39;61.54
63665;BME280;49820;33.966;73.390;2023-04-25T16:35:49;79052.84;;;11.43;59.68
63665;BME280;49820;33.966;73.390;2023-04-25T16:38:54;79048.13;;;11.43;58.63
63665;BME280;49820;33.966;73.390;2023-04-25T16:41:58;79027.69;;;11.30;60.77
63665;BME280;49820;33.966;73.390;2023-04-25T16:45:02;79070.63;;;11.55;64.80
63665;BME280;49820;33.966;73.390;2023-04-25T16:48:07;79045.59;;;11.37;64.92
63665;BME280;49820;33.966;73.390;2023-04-25T16:51:11;79056.41;;;11.31;66.47
63665;BME280;49820;33.966;73.390;2023-04-25T16:53:40;79053.78;;;11.29;64.35
63665;BME280;49820;33.966;73.390;2023-04-25T16:56:09;79053.00;;;11.35;66.05
63665;BME280;49820;33.966;73.390;2023-04-25T17:02:56;79019.34;;;10.82;69.25
63665;BME280;49820;33.966;73.390;2023-04-25T17:41:39;79009.84;;;11.82;59.45
63665;BME280;49820;33.966;73.390;2023-04-25T17:44:57;79019.69;;;11.90;60.44
63665;BME280;49820;33.966;73.390;2023-04-25T17:48:19;78996.03;;;11.69;61.06
63665;BME280;49820;33.966;73.390;2023-04-25T17:55:24;78978.38;;;11.52;63.35
63665;BME280;49820;33.966;73.390;2023-04-25T18:18:19;78958.31;;;11.81;62.31
63665;BME280;49820;33.966;73.390;2023-04-25T18:37:13;78965.38;;;11.93;63.26
63665;BME280;49820;33.966;73.390;2023-04-25T18:44:16;78957.81;;;11.73;65.70
63665;BME280;49820;33.966;73.390;2023-04-25T18:47:20;78951.13;;;11.74;65.93
63665;BME280;49820;33.966;73.390;2023-04-25T18:50:24;78953.19;;;11.71;68.13
63665;BME280;49820;33.966;73.390;2023-04-25T18:52:54;78954.38;;;11.78;69.19
63665;BME280;49820;33.966;73.390;2023-04-25T18:56:19;78956.22;;;11.84;69.46
63665;BME280;49820;33.966;73.390;2023-04-25T19:10:52;78940.75;;;11.89;70.60
63665;BME280;49820;33.966;73.390;2023-04-25T19:13:56;78923.78;;;11.69;71.81
63665;BME280;49820;33.966;73.390;2023-04-25T19:17:00;78917.22;;;11.64;73.30