sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13420;BME280;6781;58.440;15.470;2023-01-29T13:25:13;101009.84;;;4.24;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T13:33:33;100960.19;;;4.25;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T13:36:02;100931.88;;;4.27;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T13:47:19;100867.56;;;4.30;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T13:53:00;100822.41;;;4.26;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T13:55:41;100812.00;;;4.29;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T13:58:51;100786.53;;;4.24;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T14:04:22;100755.22;;;4.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T14:06:51;100739.81;;;4.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T14:18:24;100713.41;;;4.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T14:30:05;100663.66;;;4.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T14:32:33;100650.81;;;4.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T14:35:09;100633.84;;;4.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T14:37:44;100648.50;;;4.14;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T14:40:18;100640.63;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T14:42:51;100622.69;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:01:30;100541.03;;;4.08;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:04:13;100532.44;;;4.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:07:06;100511.41;;;4.02;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:09:41;100497.44;;;4.08;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:12:15;100478.56;;;4.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:15:13;100469.69;;;4.14;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:17:45;100443.94;;;4.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:20:28;100425.81;;;4.19;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:22:57;100391.72;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:25:55;100382.09;;;4.20;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:40:56;100373.94;;;4.14;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:43:24;100380.16;;;4.10;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:45:55;100386.28;;;4.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:48:38;100363.09;;;4.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:51:20;100390.75;;;4.04;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T15:54:02;100385.44;;;4.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:32:36;100407.28;;;3.98;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:35:04;100385.38;;;3.92;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:37:45;100374.38;;;3.90;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:40:24;100385.47;;;3.91;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:42:57;100393.06;;;3.92;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:45:32;100389.75;;;3.90;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:48:00;100378.50;;;3.93;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:50:29;100370.06;;;3.91;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:53:37;100358.97;;;3.90;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:56:00;100350.38;;;3.91;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T16:58:36;100345.06;;;3.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:01:03;100338.22;;;3.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:03:37;100342.59;;;3.93;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:09:15;100333.00;;;3.97;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:12:14;100315.13;;;3.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:17:28;100296.25;;;3.96;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:19:58;100268.13;;;3.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:22:29;100271.50;;;3.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:24:56;100252.72;;;3.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:27:27;100241.56;;;3.96;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:29:54;100242.47;;;3.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:32:29;100235.59;;;3.95;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:35:12;100243.94;;;3.99;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:37:40;100235.50;;;3.97;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:46:17;100197.78;;;3.99;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:48:44;100195.94;;;4.01;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:51:15;100184.69;;;4.03;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:53:42;100162.41;;;4.04;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:56:40;100150.31;;;4.06;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T17:59:09;100148.59;;;4.06;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:01:38;100132.19;;;4.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:04:20;100117.63;;;4.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:07:02;100110.00;;;4.08;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:09:30;100110.94;;;4.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:11:56;100110.66;;;4.11;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:14:23;100092.97;;;4.07;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:17:00;100089.47;;;4.08;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:19:30;100090.22;;;4.10;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:22:03;100085.81;;;4.12;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:24:35;100090.94;;;4.12;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:27:05;100085.63;;;4.15;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:29:39;100073.72;;;4.14;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:32:08;100060.81;;;4.15;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:34:58;100056.50;;;4.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:37:50;100075.28;;;4.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:40:29;100049.44;;;4.19;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:42:56;100040.19;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:45:32;100032.47;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:48:05;100026.34;;;4.19;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:50:36;100003.34;;;4.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:53:10;99997.38;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:55:40;99993.06;;;4.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T18:58:17;99970.72;;;4.20;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:01:02;99959.63;;;4.19;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:03:33;99945.78;;;4.22;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:06:00;99938.91;;;4.22;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:08:34;99924.44;;;4.21;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:11:02;99903.81;;;4.23;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:13:37;99896.09;;;4.23;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:16:18;99905.44;;;4.24;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:18:47;99912.22;;;4.25;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:21:17;99918.81;;;4.29;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:23:46;99912.03;;;4.28;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:26:13;99910.19;;;4.30;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:28:40;99923.00;;;4.30;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:31:12;99923.75;;;4.32;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:33:39;99912.66;;;4.32;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:36:16;99901.75;;;4.28;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:38:43;99877.94;;;4.26;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:41:14;99873.00;;;4.23;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:43:41;99872.28;;;4.21;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:46:09;99864.78;;;4.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:48:36;99857.28;;;4.15;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:51:03;99869.91;;;4.18;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:53:32;99863.13;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:56:00;99849.88;;;4.10;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T19:58:30;99837.16;;;4.09;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:00:58;99845.28;;;4.15;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:03:26;99863.13;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:05:54;99876.88;;;4.16;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:08:22;99863.13;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:10:49;99866.44;;;4.19;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:13:19;99875.78;;;4.20;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:15:54;99883.06;;;4.26;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:18:21;99876.94;;;4.29;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:20:48;99879.41;;;4.30;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:23:18;99865.63;;;4.31;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:25:49;99859.59;;;4.32;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:28:17;99860.94;;;4.38;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:30:44;99859.28;;;4.37;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:36:13;99827.38;;;4.41;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:38:40;99821.31;;;4.42;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:41:07;99815.16;;;4.44;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:43:42;99801.38;;;4.45;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:46:09;99790.19;;;4.46;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:48:36;99779.00;;;4.47;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:51:09;99779.94;;;4.46;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:56:27;99790.91;;;4.48;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T20:58:59;99760.94;;;4.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:01:27;99750.56;;;4.50;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:03:54;99735.88;;;4.52;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:06:27;99726.53;;;4.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:08:59;99716.28;;;4.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:14:14;99671.81;;;4.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:16:40;99664.94;;;4.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:19:11;99628.16;;;4.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:21:38;99629.91;;;4.50;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:24:06;99612.88;;;4.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:26:38;99592.56;;;4.46;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:29:09;99600.97;;;4.48;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:31:48;99582.78;;;4.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:34:16;99558.75;;;4.52;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:36:47;99563.78;;;4.54;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:39:14;99535.44;;;4.55;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:41:51;99531.94;;;4.56;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:44:35;99524.34;;;4.55;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:47:10;99485.94;;;4.53;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:49:41;99507.91;;;4.57;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:52:10;99509.75;;;4.55;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:54:43;99473.81;;;4.55;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:57:13;99480.59;;;4.56;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T21:59:40;99465.41;;;4.53;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:02:09;99441.59;;;4.51;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:04:38;99439.97;;;4.50;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:07:04;99434.94;;;4.49;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:09:31;99412.88;;;4.46;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:11:58;99399.56;;;4.41;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:14:24;99384.41;;;4.38;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:16:52;99386.47;;;4.33;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:19:22;99401.16;;;4.31;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:21:50;99390.91;;;4.31;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:24:17;99393.25;;;4.34;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:26:44;99388.81;;;4.36;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:29:13;99380.53;;;4.33;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:31:41;99373.75;;;4.32;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:34:08;99377.13;;;4.32;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:36:36;99381.22;;;4.35;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:39:03;99372.50;;;4.37;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:41:32;99373.91;;;4.41;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:44:03;99373.69;;;4.44;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:46:30;99358.28;;;4.44;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:49:02;99322.34;;;4.44;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:51:31;99334.38;;;4.44;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:54:00;99325.84;;;4.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:56:27;99325.13;;;4.41;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T22:59:02;99307.88;;;4.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:01:32;99314.75;;;4.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:03:59;99303.91;;;4.39;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:06:31;99298.78;;;4.39;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:09:00;99309.75;;;4.41;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:11:26;99304.59;;;4.41;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:13:53;99311.38;;;4.42;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:16:21;99307.88;;;4.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:18:49;99295.03;;;4.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:21:17;99284.78;;;4.43;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:23:45;99279.75;;;4.42;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:26:21;99283.38;;;4.39;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:29:05;99278.25;;;4.39;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:31:32;99281.50;;;4.41;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:34:00;99297.72;;;4.42;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:36:27;99286.66;;;4.41;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:38:54;99282.69;;;4.37;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:41:22;99287.91;;;4.36;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:43:50;99297.59;;;4.32;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:46:18;99302.94;;;4.29;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:48:45;99320.22;;;4.27;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:51:18;99314.38;;;4.25;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:53:45;99336.53;;;4.26;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:56:12;99344.13;;;4.28;100.00
13420;BME280;6781;58.440;15.470;2023-01-29T23:58:40;99346.09;;;4.24;100.00
