sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75604;BME280;64187;51.010;13.792;2024-02-28T00:01:52;100387.41;;;5.37;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:06:51;100387.19;;;5.45;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:11:50;100401.19;;;5.34;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:16:49;100412.16;;;5.52;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:21:49;100416.50;;;5.33;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:26:48;100409.69;;;5.44;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:31:47;100410.09;;;5.61;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:36:45;100413.19;;;5.51;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:41:53;100421.06;;;5.39;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:46:52;100423.31;;;5.49;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:51:51;100417.94;;;5.43;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T00:56:51;100426.81;;;5.23;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:01:49;100429.28;;;5.31;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:06:49;100428.06;;;5.40;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:11:48;100426.00;;;5.56;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:16:46;100428.88;;;5.68;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:21:45;100422.66;;;5.74;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:26:44;100410.47;;;5.91;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:31:43;100395.63;;;5.69;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:36:42;100406.38;;;5.62;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:41:41;100395.63;;;5.69;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:46:42;100404.13;;;5.59;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:51:41;100401.22;;;5.40;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T01:56:41;100395.84;;;5.47;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T02:01:41;100398.09;;;5.70;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T02:06:42;100392.13;;;5.55;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T02:11:42;100392.75;;;5.57;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T02:16:41;100385.50;;;5.97;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T02:21:49;100395.81;;;6.07;98.89
75604;BME280;64187;51.010;13.792;2024-02-28T02:26:49;100380.75;;;5.79;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T02:31:50;100395.03;;;5.67;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T02:36:49;100392.94;;;5.82;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T02:41:48;100386.53;;;5.63;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T02:46:47;100389.19;;;5.90;99.87
75604;BME280;64187;51.010;13.792;2024-02-28T02:51:46;100387.75;;;6.00;99.35
75604;BME280;64187;51.010;13.792;2024-02-28T02:56:45;100393.94;;;5.81;99.92
75604;BME280;64187;51.010;13.792;2024-02-28T03:01:44;100399.13;;;5.89;99.71
75604;BME280;64187;51.010;13.792;2024-02-28T03:06:43;100401.81;;;5.76;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T03:11:42;100408.84;;;5.70;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T03:16:44;100406.38;;;5.49;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T03:21:43;100418.56;;;5.65;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T03:26:42;100420.41;;;5.71;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T03:31:42;100427.22;;;5.53;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T03:36:40;100431.56;;;5.48;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T03:41:39;100433.63;;;5.72;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T03:46:38;100449.31;;;5.89;98.51
75604;BME280;64187;51.010;13.792;2024-02-28T03:51:40;100447.88;;;5.73;99.21
75604;BME280;64187;51.010;13.792;2024-02-28T03:56:39;100461.06;;;5.21;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:01:38;100475.53;;;5.20;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:06:37;100477.97;;;5.22;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:11:37;100494.09;;;5.22;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:16:41;100506.69;;;5.14;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:21:42;100513.22;;;4.99;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:26:41;100517.81;;;5.05;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:31:40;100526.84;;;5.04;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:36:39;100538.25;;;5.19;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:41:38;100542.63;;;5.33;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:46:37;100544.84;;;5.10;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:51:36;100539.00;;;4.93;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T04:56:40;100555.53;;;5.03;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T05:01:39;100557.66;;;5.14;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T05:06:40;100555.28;;;5.39;99.70
75604;BME280;64187;51.010;13.792;2024-02-28T05:11:39;100554.50;;;5.59;97.57
75604;BME280;64187;51.010;13.792;2024-02-28T05:16:38;100557.19;;;5.59;97.72
75604;BME280;64187;51.010;13.792;2024-02-28T05:21:41;100548.41;;;5.30;98.04
75604;BME280;64187;51.010;13.792;2024-02-28T05:26:40;100552.44;;;6.54;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T05:31:39;100546.50;;;9.95;97.81
75604;BME280;64187;51.010;13.792;2024-02-28T05:36:40;100552.00;;;11.18;77.48
75604;BME280;64187;51.010;13.792;2024-02-28T05:41:39;100561.03;;;11.81;71.14
75604;BME280;64187;51.010;13.792;2024-02-28T05:46:38;100566.44;;;11.35;71.69
75604;BME280;64187;51.010;13.792;2024-02-28T05:51:37;100587.13;;;7.72;79.09
75604;BME280;64187;51.010;13.792;2024-02-28T05:56:36;100591.72;;;6.55;86.18
75604;BME280;64187;51.010;13.792;2024-02-28T06:01:34;100596.53;;;6.20;90.35
75604;BME280;64187;51.010;13.792;2024-02-28T06:06:34;100600.25;;;6.12;92.09
75604;BME280;64187;51.010;13.792;2024-02-28T06:11:33;100606.44;;;6.06;92.83
75604;BME280;64187;51.010;13.792;2024-02-28T06:16:33;100612.22;;;6.10;92.42
75604;BME280;64187;51.010;13.792;2024-02-28T06:21:33;100616.34;;;6.06;92.17
75604;BME280;64187;51.010;13.792;2024-02-28T06:26:32;100615.25;;;5.80;92.41
75604;BME280;64187;51.010;13.792;2024-02-28T06:31:31;100629.16;;;6.03;92.92
75604;BME280;64187;51.010;13.792;2024-02-28T06:36:30;100639.69;;;5.92;92.78
75604;BME280;64187;51.010;13.792;2024-02-28T06:41:29;100631.34;;;5.73;94.71
75604;BME280;64187;51.010;13.792;2024-02-28T06:46:28;100639.31;;;5.40;97.01
75604;BME280;64187;51.010;13.792;2024-02-28T06:51:27;100635.06;;;5.66;94.66
75604;BME280;64187;51.010;13.792;2024-02-28T06:56:26;100639.34;;;5.47;97.65
75604;BME280;64187;51.010;13.792;2024-02-28T07:01:25;100644.59;;;5.75;95.65
75604;BME280;64187;51.010;13.792;2024-02-28T07:06:24;100647.88;;;5.70;94.83
75604;BME280;64187;51.010;13.792;2024-02-28T07:11:23;100647.41;;;5.47;94.16
75604;BME280;64187;51.010;13.792;2024-02-28T07:16:22;100652.97;;;5.45;94.39
75604;BME280;64187;51.010;13.792;2024-02-28T07:21:21;100655.63;;;5.45;95.26
75604;BME280;64187;51.010;13.792;2024-02-28T07:26:20;100655.75;;;5.24;96.32
75604;BME280;64187;51.010;13.792;2024-02-28T07:31:25;100651.97;;;5.11;98.16
75604;BME280;64187;51.010;13.792;2024-02-28T07:36:24;100656.66;;;5.37;96.05
75604;BME280;64187;51.010;13.792;2024-02-28T07:41:23;100668.59;;;5.35;94.43
75604;BME280;64187;51.010;13.792;2024-02-28T07:46:22;100667.88;;;5.13;96.24
75604;BME280;64187;51.010;13.792;2024-02-28T07:51:21;100677.34;;;5.09;96.83
75604;BME280;64187;51.010;13.792;2024-02-28T07:56:21;100679.31;;;5.28;97.21
75604;BME280;64187;51.010;13.792;2024-02-28T08:01:20;100688.38;;;5.75;94.80
75604;BME280;64187;51.010;13.792;2024-02-28T08:06:20;100692.13;;;5.81;92.47
75604;BME280;64187;51.010;13.792;2024-02-28T08:11:20;100700.03;;;5.96;91.25
75604;BME280;64187;51.010;13.792;2024-02-28T08:16:20;100706.84;;;5.92;91.46
75604;BME280;64187;51.010;13.792;2024-02-28T08:21:18;100705.88;;;5.99;90.81
75604;BME280;64187;51.010;13.792;2024-02-28T08:26:18;100701.75;;;6.10;89.83
75604;BME280;64187;51.010;13.792;2024-02-28T08:31:17;100708.25;;;5.81;90.50
75604;BME280;64187;51.010;13.792;2024-02-28T08:36:16;100720.25;;;5.85;90.99
75604;BME280;64187;51.010;13.792;2024-02-28T08:41:15;100723.63;;;5.94;91.21
75604;BME280;64187;51.010;13.792;2024-02-28T08:46:16;100722.22;;;6.11;89.87
75604;BME280;64187;51.010;13.792;2024-02-28T08:51:15;100724.47;;;6.08;89.73
75604;BME280;64187;51.010;13.792;2024-02-28T08:56:14;100718.19;;;5.87;92.15
75604;BME280;64187;51.010;13.792;2024-02-28T09:01:14;100724.50;;;6.14;90.21
75604;BME280;64187;51.010;13.792;2024-02-28T09:06:14;100725.72;;;5.64;92.81
75604;BME280;64187;51.010;13.792;2024-02-28T09:11:13;100742.06;;;5.62;94.74
75604;BME280;64187;51.010;13.792;2024-02-28T09:16:13;100736.47;;;5.64;94.20
75604;BME280;64187;51.010;13.792;2024-02-28T09:21:12;100738.50;;;6.03;92.11
75604;BME280;64187;51.010;13.792;2024-02-28T09:26:11;100748.47;;;6.09;89.96
75604;BME280;64187;51.010;13.792;2024-02-28T09:31:10;100739.28;;;5.49;92.21
75604;BME280;64187;51.010;13.792;2024-02-28T09:36:09;100750.84;;;5.91;92.16
75604;BME280;64187;51.010;13.792;2024-02-28T09:41:14;100757.81;;;5.72;88.84
75604;BME280;64187;51.010;13.792;2024-02-28T09:46:13;100770.16;;;5.31;92.08
75604;BME280;64187;51.010;13.792;2024-02-28T09:51:13;100779.84;;;4.97;94.28
75604;BME280;64187;51.010;13.792;2024-02-28T09:56:15;100773.06;;;5.71;92.93
75604;BME280;64187;51.010;13.792;2024-02-28T10:01:15;100784.06;;;6.18;87.52
75604;BME280;64187;51.010;13.792;2024-02-28T10:06:16;100785.59;;;5.92;87.91
75604;BME280;64187;51.010;13.792;2024-02-28T10:11:21;100790.78;;;6.49;85.62
75604;BME280;64187;51.010;13.792;2024-02-28T10:16:20;100799.44;;;6.44;85.15
75604;BME280;64187;51.010;13.792;2024-02-28T10:21:19;100803.00;;;6.64;83.71
75604;BME280;64187;51.010;13.792;2024-02-28T10:26:18;100807.34;;;6.85;81.22
75604;BME280;64187;51.010;13.792;2024-02-28T10:31:17;100804.47;;;6.74;80.32
75604;BME280;64187;51.010;13.792;2024-02-28T10:36:16;100822.34;;;6.27;81.74
75604;BME280;64187;51.010;13.792;2024-02-28T10:41:16;100826.06;;;5.84;82.82
75604;BME280;64187;51.010;13.792;2024-02-28T10:46:19;100832.53;;;5.61;85.86
75604;BME280;64187;51.010;13.792;2024-02-28T10:51:35;100837.50;;;5.65;85.48
75604;BME280;64187;51.010;13.792;2024-02-28T10:56:39;100844.16;;;5.40;85.41
75604;BME280;64187;51.010;13.792;2024-02-28T11:01:44;100837.03;;;5.26;86.31
75604;BME280;64187;51.010;13.792;2024-02-28T11:06:53;100838.03;;;5.47;87.50
75604;BME280;64187;51.010;13.792;2024-02-28T11:11:53;100832.09;;;5.93;83.49
75604;BME280;64187;51.010;13.792;2024-02-28T11:17:03;100833.81;;;6.00;82.85
75604;BME280;64187;51.010;13.792;2024-02-28T11:22:04;100841.47;;;5.40;84.31
75604;BME280;64187;51.010;13.792;2024-02-28T11:27:04;100841.28;;;6.05;83.78
75604;BME280;64187;51.010;13.792;2024-02-28T11:32:05;100842.38;;;6.17;81.66
75604;BME280;64187;51.010;13.792;2024-02-28T11:37:05;100842.31;;;5.69;82.65
75604;BME280;64187;51.010;13.792;2024-02-28T11:47:09;100840.22;;;6.06;80.29
75604;BME280;64187;51.010;13.792;2024-02-28T11:52:11;100838.19;;;6.08;79.43
75604;BME280;64187;51.010;13.792;2024-02-28T11:57:11;100852.38;;;6.37;79.92
75604;BME280;64187;51.010;13.792;2024-02-28T12:02:13;100850.84;;;6.89;77.61
75604;BME280;64187;51.010;13.792;2024-02-28T12:07:13;100847.53;;;7.47;75.26
75604;BME280;64187;51.010;13.792;2024-02-28T12:12:12;100848.09;;;7.82;74.11
75604;BME280;64187;51.010;13.792;2024-02-28T12:17:11;100848.31;;;7.81;71.83
75604;BME280;64187;51.010;13.792;2024-02-28T12:22:10;100838.78;;;7.78;71.57
75604;BME280;64187;51.010;13.792;2024-02-28T12:27:09;100833.28;;;8.05;70.62
75604;BME280;64187;51.010;13.792;2024-02-28T12:32:09;100841.91;;;8.27;69.64
75604;BME280;64187;51.010;13.792;2024-02-28T12:37:07;100830.84;;;7.96;71.62
75604;BME280;64187;51.010;13.792;2024-02-28T12:42:07;100833.53;;;8.03;70.93
75604;BME280;64187;51.010;13.792;2024-02-28T12:47:07;100838.59;;;8.25;69.73
75604;BME280;64187;51.010;13.792;2024-02-28T12:52:06;100845.25;;;8.22;70.04
75604;BME280;64187;51.010;13.792;2024-02-28T12:57:05;100837.75;;;8.37;68.47
75604;BME280;64187;51.010;13.792;2024-02-28T13:02:06;100830.50;;;8.25;68.82
75604;BME280;64187;51.010;13.792;2024-02-28T13:07:05;100839.47;;;8.18;68.58
75604;BME280;64187;51.010;13.792;2024-02-28T13:12:04;100841.31;;;7.46;72.87
75604;BME280;64187;51.010;13.792;2024-02-28T13:17:04;100842.97;;;7.27;72.24
75604;BME280;64187;51.010;13.792;2024-02-28T13:22:04;100835.53;;;7.36;72.16
75604;BME280;64187;51.010;13.792;2024-02-28T13:27:03;100839.44;;;7.53;71.39
75604;BME280;64187;51.010;13.792;2024-02-28T13:32:02;100845.88;;;7.39;71.57
75604;BME280;64187;51.010;13.792;2024-02-28T13:37:02;100844.13;;;7.91;67.09
75604;BME280;64187;51.010;13.792;2024-02-28T13:42:01;100846.72;;;7.13;68.94
75604;BME280;64187;51.010;13.792;2024-02-28T13:47:02;100839.84;;;6.77;70.70
75604;BME280;64187;51.010;13.792;2024-02-28T13:52:01;100842.16;;;7.47;69.01
75604;BME280;64187;51.010;13.792;2024-02-28T13:57:01;100848.78;;;7.18;68.17
75604;BME280;64187;51.010;13.792;2024-02-28T14:02:00;100844.09;;;6.38;71.87
75604;BME280;64187;51.010;13.792;2024-02-28T14:07:00;100847.16;;;7.23;68.74
75604;BME280;64187;51.010;13.792;2024-02-28T14:11:59;100840.69;;;7.44;67.41
75604;BME280;64187;51.010;13.792;2024-02-28T14:16:59;100845.88;;;6.93;67.30
75604;BME280;64187;51.010;13.792;2024-02-28T14:21:58;100848.16;;;6.89;67.61
75604;BME280;64187;51.010;13.792;2024-02-28T14:26:57;100850.44;;;7.19;67.88
75604;BME280;64187;51.010;13.792;2024-02-28T14:31:56;100837.78;;;7.59;64.95
75604;BME280;64187;51.010;13.792;2024-02-28T14:36:55;100832.09;;;7.87;65.05
75604;BME280;64187;51.010;13.792;2024-02-28T14:41:54;100822.97;;;7.95;63.78
75604;BME280;64187;51.010;13.792;2024-02-28T14:46:53;100823.81;;;7.82;64.24
75604;BME280;64187;51.010;13.792;2024-02-28T14:51:52;100821.50;;;7.99;63.79
75604;BME280;64187;51.010;13.792;2024-02-28T14:56:51;100823.38;;;7.92;62.24
75604;BME280;64187;51.010;13.792;2024-02-28T15:01:50;100826.94;;;7.79;64.17
75604;BME280;64187;51.010;13.792;2024-02-28T15:06:49;100826.38;;;7.64;66.55
75604;BME280;64187;51.010;13.792;2024-02-28T15:11:48;100824.50;;;7.71;65.61
75604;BME280;64187;51.010;13.792;2024-02-28T15:16:47;100826.44;;;7.30;66.37
75604;BME280;64187;51.010;13.792;2024-02-28T15:21:46;100813.97;;;7.56;65.56
75604;BME280;64187;51.010;13.792;2024-02-28T15:26:45;100826.81;;;7.47;65.64
75604;BME280;64187;51.010;13.792;2024-02-28T15:31:45;100815.41;;;7.52;67.87
75604;BME280;64187;51.010;13.792;2024-02-28T15:36:44;100822.88;;;7.37;66.34
75604;BME280;64187;51.010;13.792;2024-02-28T15:41:43;100828.09;;;7.18;67.73
75604;BME280;64187;51.010;13.792;2024-02-28T15:46:41;100832.41;;;6.99;68.43
75604;BME280;64187;51.010;13.792;2024-02-28T15:51:41;100826.44;;;7.30;66.99
75604;BME280;64187;51.010;13.792;2024-02-28T15:56:39;100831.81;;;7.04;68.53
75604;BME280;64187;51.010;13.792;2024-02-28T16:01:39;100829.88;;;6.58;70.80
75604;BME280;64187;51.010;13.792;2024-02-28T16:06:39;100836.69;;;6.60;69.67
75604;BME280;64187;51.010;13.792;2024-02-28T16:11:41;100833.72;;;6.29;72.07
75604;BME280;64187;51.010;13.792;2024-02-28T16:16:40;100833.13;;;6.40;71.25
75604;BME280;64187;51.010;13.792;2024-02-28T16:21:39;100842.25;;;6.45;70.97
75604;BME280;64187;51.010;13.792;2024-02-28T16:26:38;100840.97;;;6.35;71.48
75604;BME280;64187;51.010;13.792;2024-02-28T16:31:37;100836.00;;;5.90;73.04
75604;BME280;64187;51.010;13.792;2024-02-28T16:36:36;100843.53;;;5.67;74.90
75604;BME280;64187;51.010;13.792;2024-02-28T16:41:35;100849.16;;;5.78;75.02
75604;BME280;64187;51.010;13.792;2024-02-28T16:46:34;100840.66;;;5.75;76.58
75604;BME280;64187;51.010;13.792;2024-02-28T16:51:33;100842.41;;;5.54;77.06
75604;BME280;64187;51.010;13.792;2024-02-28T16:56:32;100846.22;;;5.38;78.02
75604;BME280;64187;51.010;13.792;2024-02-28T17:01:31;100844.59;;;5.16;78.84
75604;BME280;64187;51.010;13.792;2024-02-28T17:06:30;100855.00;;;5.04;78.51
75604;BME280;64187;51.010;13.792;2024-02-28T17:11:30;100864.47;;;4.79;80.21
75604;BME280;64187;51.010;13.792;2024-02-28T17:16:29;100866.84;;;4.88;78.62
75604;BME280;64187;51.010;13.792;2024-02-28T17:21:27;100869.75;;;4.50;81.43
75604;BME280;64187;51.010;13.792;2024-02-28T17:26:26;100874.81;;;4.60;80.14
75604;BME280;64187;51.010;13.792;2024-02-28T17:31:26;100871.88;;;4.55;80.63
75604;BME280;64187;51.010;13.792;2024-02-28T17:36:25;100874.19;;;4.43;80.98
75604;BME280;64187;51.010;13.792;2024-02-28T17:41:24;100876.28;;;4.63;79.80
75604;BME280;64187;51.010;13.792;2024-02-28T17:46:22;100879.81;;;4.48;81.01
75604;BME280;64187;51.010;13.792;2024-02-28T17:51:22;100873.47;;;4.35;80.98
75604;BME280;64187;51.010;13.792;2024-02-28T17:56:21;100883.84;;;4.23;81.32
75604;BME280;64187;51.010;13.792;2024-02-28T18:01:19;100882.09;;;4.30;81.06
75604;BME280;64187;51.010;13.792;2024-02-28T18:06:21;100874.06;;;4.30;80.96
75604;BME280;64187;51.010;13.792;2024-02-28T18:11:26;100880.25;;;4.16;81.14
75604;BME280;64187;51.010;13.792;2024-02-28T18:16:25;100886.63;;;4.00;81.91
75604;BME280;64187;51.010;13.792;2024-02-28T18:21:24;100891.25;;;3.91;82.26
75604;BME280;64187;51.010;13.792;2024-02-28T18:26:23;100889.78;;;3.88;82.73
75604;BME280;64187;51.010;13.792;2024-02-28T18:31:22;100889.03;;;3.95;82.28
75604;BME280;64187;51.010;13.792;2024-02-28T18:36:21;100893.94;;;3.91;82.06
75604;BME280;64187;51.010;13.792;2024-02-28T18:41:21;100893.19;;;3.97;81.69
75604;BME280;64187;51.010;13.792;2024-02-28T18:46:20;100899.34;;;3.53;83.03
75604;BME280;64187;51.010;13.792;2024-02-28T18:51:19;100906.59;;;3.44;84.59
75604;BME280;64187;51.010;13.792;2024-02-28T18:56:18;100910.09;;;3.45;84.47
75604;BME280;64187;51.010;13.792;2024-02-28T19:01:16;100915.69;;;3.58;84.70
75604;BME280;64187;51.010;13.792;2024-02-28T19:06:17;100917.38;;;3.36;85.32
75604;BME280;64187;51.010;13.792;2024-02-28T19:11:16;100920.88;;;3.37;84.83
75604;BME280;64187;51.010;13.792;2024-02-28T19:16:15;100919.53;;;3.41;84.93
75604;BME280;64187;51.010;13.792;2024-02-28T19:21:16;100931.53;;;3.22;85.38
75604;BME280;64187;51.010;13.792;2024-02-28T19:26:16;100926.78;;;3.32;85.11
75604;BME280;64187;51.010;13.792;2024-02-28T19:31:15;100924.78;;;3.11;87.07
75604;BME280;64187;51.010;13.792;2024-02-28T19:36:14;100929.66;;;3.31;85.89
75604;BME280;64187;51.010;13.792;2024-02-28T19:41:14;100920.09;;;2.59;89.98
75604;BME280;64187;51.010;13.792;2024-02-28T19:46:13;100910.97;;;2.76;88.96
75604;BME280;64187;51.010;13.792;2024-02-28T19:51:13;100913.19;;;2.65;89.74
75604;BME280;64187;51.010;13.792;2024-02-28T19:56:14;100920.34;;;2.72;89.54
75604;BME280;64187;51.010;13.792;2024-02-28T20:01:13;100908.69;;;2.65;89.97
75604;BME280;64187;51.010;13.792;2024-02-28T20:06:12;100917.88;;;2.63;89.43
75604;BME280;64187;51.010;13.792;2024-02-28T20:11:12;100922.94;;;7.60;100.00
75604;BME280;64187;51.010;13.792;2024-02-28T20:16:11;100913.53;;;4.72;83.05
75604;BME280;64187;51.010;13.792;2024-02-28T20:21:10;100921.53;;;3.39;84.71
75604;BME280;64187;51.010;13.792;2024-02-28T20:26:19;100916.47;;;3.44;85.91
75604;BME280;64187;51.010;13.792;2024-02-28T20:31:19;100922.41;;;2.93;88.53
75604;BME280;64187;51.010;13.792;2024-02-28T20:36:20;100916.19;;;2.70;89.56
75604;BME280;64187;51.010;13.792;2024-02-28T20:41:19;100917.72;;;2.64;89.74
75604;BME280;64187;51.010;13.792;2024-02-28T20:46:18;100914.75;;;2.59;89.75
75604;BME280;64187;51.010;13.792;2024-02-28T20:51:22;100921.13;;;2.50;89.89
75604;BME280;64187;51.010;13.792;2024-02-28T20:56:23;100926.25;;;2.20;90.73
75604;BME280;64187;51.010;13.792;2024-02-28T21:01:22;100921.06;;;2.27;90.98
75604;BME280;64187;51.010;13.792;2024-02-28T21:06:25;100912.00;;;2.36;89.65
75604;BME280;64187;51.010;13.792;2024-02-28T21:11:25;100905.53;;;2.30;89.63
75604;BME280;64187;51.010;13.792;2024-02-28T21:16:26;100902.63;;;2.40;88.83
75604;BME280;64187;51.010;13.792;2024-02-28T21:21:25;100905.53;;;1.83;90.80
75604;BME280;64187;51.010;13.792;2024-02-28T21:26:26;100899.47;;;1.97;88.89
75604;BME280;64187;51.010;13.792;2024-02-28T21:31:26;100894.63;;;2.01;88.95
75604;BME280;64187;51.010;13.792;2024-02-28T21:36:25;100905.88;;;1.80;89.05
75604;BME280;64187;51.010;13.792;2024-02-28T21:41:28;100905.72;;;1.73;90.05
75604;BME280;64187;51.010;13.792;2024-02-28T21:46:27;100903.72;;;1.75;91.52
75604;BME280;64187;51.010;13.792;2024-02-28T21:51:26;100894.31;;;2.04;90.93
75604;BME280;64187;51.010;13.792;2024-02-28T21:56:25;100895.28;;;2.03;90.83
75604;BME280;64187;51.010;13.792;2024-02-28T22:01:24;100899.50;;;1.89;92.67
75604;BME280;64187;51.010;13.792;2024-02-28T22:06:23;100885.38;;;1.72;95.28
75604;BME280;64187;51.010;13.792;2024-02-28T22:11:22;100884.91;;;1.52;94.31
75604;BME280;64187;51.010;13.792;2024-02-28T22:16:21;100890.41;;;1.67;94.85
75604;BME280;64187;51.010;13.792;2024-02-28T22:21:20;100888.72;;;1.58;95.71
75604;BME280;64187;51.010;13.792;2024-02-28T22:26:19;100886.22;;;1.64;93.74
75604;BME280;64187;51.010;13.792;2024-02-28T22:31:18;100884.41;;;1.48;94.74
75604;BME280;64187;51.010;13.792;2024-02-28T22:36:17;100870.81;;;1.83;94.43
75604;BME280;64187;51.010;13.792;2024-02-28T22:41:22;100874.47;;;1.90;93.15
75604;BME280;64187;51.010;13.792;2024-02-28T22:46:21;100878.69;;;1.68;94.13
75604;BME280;64187;51.010;13.792;2024-02-28T22:51:20;100874.69;;;1.64;94.56
75604;BME280;64187;51.010;13.792;2024-02-28T22:56:19;100876.13;;;1.99;92.43
75604;BME280;64187;51.010;13.792;2024-02-28T23:01:18;100881.34;;;1.76;92.95
75604;BME280;64187;51.010;13.792;2024-02-28T23:06:18;100870.78;;;1.91;93.52
75604;BME280;64187;51.010;13.792;2024-02-28T23:11:18;100873.88;;;1.71;94.41
75604;BME280;64187;51.010;13.792;2024-02-28T23:16:16;100876.69;;;1.70;93.01
75604;BME280;64187;51.010;13.792;2024-02-28T23:21:15;100865.59;;;1.98;91.82
75604;BME280;64187;51.010;13.792;2024-02-28T23:26:14;100870.44;;;1.22;95.16
75604;BME280;64187;51.010;13.792;2024-02-28T23:31:13;100862.66;;;1.84;94.52
75604;BME280;64187;51.010;13.792;2024-02-28T23:36:12;100868.22;;;1.58;92.69
75604;BME280;64187;51.010;13.792;2024-02-28T23:41:11;100864.50;;;1.76;92.21
75604;BME280;64187;51.010;13.792;2024-02-28T23:46:13;100853.91;;;1.99;92.11
75604;BME280;64187;51.010;13.792;2024-02-28T23:51:12;100854.13;;;1.89;90.93
75604;BME280;64187;51.010;13.792;2024-02-28T23:56:13;100845.16;;;1.82;89.84
