sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49341;BME280;35209;51.050;13.678;2023-03-03T00:03:48;100470.13;;;-0.51;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:08:50;100490.41;;;-0.68;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:13:54;100478.44;;;-0.66;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:18:56;100481.53;;;-0.81;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:24:23;100480.19;;;-1.04;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:34:27;100488.56;;;-1.14;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:39:37;100488.03;;;-0.99;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:44:43;100486.88;;;-1.12;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:49:45;100484.56;;;-1.02;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:54:47;100487.69;;;-1.15;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T00:59:48;100494.03;;;-1.00;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:04:52;100491.25;;;-1.10;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:09:56;100498.91;;;-1.13;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:14:58;100501.47;;;-1.14;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:20:00;100508.28;;;-1.16;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:25:02;100511.28;;;-1.36;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:30:05;100502.00;;;-1.28;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:35:08;100501.84;;;-1.34;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:40:25;100501.63;;;-1.43;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:45:28;100504.06;;;-1.50;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T01:55:38;100498.41;;;-1.69;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:00:43;100490.41;;;-1.81;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:05:46;100489.88;;;-1.68;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:10:49;100476.78;;;-1.41;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:15:52;100480.03;;;-1.48;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:21:09;100485.91;;;-1.88;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:26:15;100492.28;;;-1.74;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:44:33;100479.50;;;-1.69;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:49:37;100487.19;;;-1.72;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:54:39;100486.44;;;-1.67;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T02:59:41;100479.59;;;-1.66;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:04:46;100486.03;;;-1.84;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:09:53;100500.00;;;-1.74;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:14:56;100496.03;;;-1.61;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:19:58;100483.53;;;-1.81;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:25:00;100505.84;;;-1.81;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:30:03;100510.59;;;-1.96;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:35:05;100507.28;;;-1.92;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:40:09;100500.53;;;-1.87;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:45:12;100488.25;;;-1.97;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:50:20;100485.00;;;-1.90;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T03:55:22;100501.84;;;-1.68;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:00:24;100507.59;;;-1.80;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:05:31;100508.97;;;-1.93;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:10:33;100519.50;;;-1.85;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:15:35;100526.16;;;-1.93;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:20:39;100525.63;;;-1.80;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:25:41;100521.13;;;-1.87;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:30:47;100535.69;;;-1.89;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:35:51;100540.75;;;-1.92;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:40:55;100533.03;;;-1.92;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:45:59;100543.44;;;-1.89;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:51:01;100541.88;;;-1.83;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T04:56:06;100538.53;;;-1.80;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:01:12;100532.03;;;-1.64;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:06:15;100539.19;;;-1.87;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:11:19;100547.84;;;-1.85;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:16:21;100549.56;;;-1.84;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:21:22;100547.13;;;-1.80;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:26:24;100526.63;;;-1.75;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:31:26;100535.88;;;-1.82;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:36:28;100538.91;;;-1.65;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:41:29;100523.66;;;-1.56;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:46:31;100549.56;;;-1.84;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:51:33;100552.19;;;-1.83;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T05:56:35;100541.00;;;-1.83;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:01:36;100540.22;;;-1.81;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:06:38;100547.22;;;-1.76;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:11:40;100547.25;;;-1.73;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:16:42;100529.53;;;-1.61;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:21:43;100530.53;;;-1.20;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:26:45;100543.34;;;-1.24;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:31:47;100543.13;;;-1.34;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:36:48;100551.47;;;-1.44;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:41:50;100580.56;;;-1.49;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:46:52;100583.19;;;-1.46;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:51:53;100582.44;;;-1.42;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T06:57:00;100562.72;;;-1.40;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:02:13;100573.25;;;-1.66;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:07:18;100595.59;;;-1.65;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:12:23;100595.91;;;-1.54;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:17:26;100592.84;;;-1.39;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:22:28;100591.13;;;-1.39;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:27:31;100584.81;;;-1.15;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:32:40;100603.06;;;-1.42;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:37:42;100613.38;;;-1.42;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:42:45;100626.00;;;-1.53;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:53:32;100623.00;;;-1.37;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T07:58:39;100622.06;;;-1.39;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:03:42;100620.44;;;-1.37;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:08:47;100614.91;;;-1.16;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:13:48;100623.25;;;-1.26;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:18:51;100625.09;;;-1.22;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:23:54;100616.69;;;-1.15;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:28:55;100617.56;;;-1.14;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:33:57;100625.97;;;-1.21;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:38:59;100618.38;;;-1.15;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:44:01;100621.91;;;-1.12;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:49:03;100632.28;;;-1.10;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:54:05;100635.97;;;-0.99;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T08:59:07;100636.00;;;-0.97;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T09:04:09;100626.34;;;-1.06;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T09:09:10;100626.59;;;-0.97;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T09:14:14;100638.63;;;-1.31;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T09:19:30;100640.03;;;-1.09;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T09:24:35;100649.16;;;-0.88;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T09:29:37;100658.34;;;-0.98;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T09:34:40;100662.06;;;-0.88;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T09:39:43;100658.09;;;-0.74;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T09:50:25;100677.28;;;-0.63;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T10:11:29;100670.00;;;-0.43;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T10:16:50;100683.47;;;-0.56;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T10:22:19;100687.22;;;-0.80;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T10:33:00;100679.38;;;-0.48;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T11:09:39;100685.63;;;-0.38;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T11:14:53;100687.94;;;-0.49;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T11:41:00;100666.81;;;-0.31;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T11:46:14;100665.19;;;-0.28;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T11:56:40;100658.97;;;-0.36;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T12:01:53;100661.78;;;-0.27;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T12:07:10;100654.75;;;-0.32;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T12:12:30;100647.47;;;-0.09;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T12:28:17;100645.78;;;0.34;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T12:33:49;100652.66;;;0.33;99.76
49341;BME280;35209;51.050;13.678;2023-03-03T12:44:33;100632.41;;;0.11;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T12:55:24;100616.09;;;0.62;98.23
49341;BME280;35209;51.050;13.678;2023-03-03T13:16:33;100613.81;;;0.79;93.05
49341;BME280;35209;51.050;13.678;2023-03-03T13:21:49;100619.19;;;0.41;97.57
49341;BME280;35209;51.050;13.678;2023-03-03T13:27:03;100618.53;;;0.53;97.18
49341;BME280;35209;51.050;13.678;2023-03-03T13:32:43;100611.91;;;0.67;94.32
49341;BME280;35209;51.050;13.678;2023-03-03T13:37:52;100606.38;;;0.47;94.88
49341;BME280;35209;51.050;13.678;2023-03-03T14:04:57;100589.09;;;0.44;97.31
49341;BME280;35209;51.050;13.678;2023-03-03T14:10:10;100587.72;;;0.65;95.11
49341;BME280;35209;51.050;13.678;2023-03-03T14:21:22;100570.38;;;0.61;94.51
49341;BME280;35209;51.050;13.678;2023-03-03T14:26:20;100569.81;;;0.75;92.00
49341;BME280;35209;51.050;13.678;2023-03-03T14:31:45;100566.25;;;0.70;92.32
49341;BME280;35209;51.050;13.678;2023-03-03T14:36:46;100559.09;;;0.56;92.71
49341;BME280;35209;51.050;13.678;2023-03-03T14:41:48;100561.91;;;0.68;91.55
49341;BME280;35209;51.050;13.678;2023-03-03T15:18:20;100559.25;;;0.63;90.15
49341;BME280;35209;51.050;13.678;2023-03-03T15:55:37;100544.34;;;0.02;92.17
49341;BME280;35209;51.050;13.678;2023-03-03T16:17:22;100544.69;;;0.21;94.15
49341;BME280;35209;51.050;13.678;2023-03-03T16:38:50;100554.16;;;0.21;92.14
49341;BME280;35209;51.050;13.678;2023-03-03T16:44:10;100554.53;;;-0.06;94.48
49341;BME280;35209;51.050;13.678;2023-03-03T16:49:27;100547.81;;;0.04;94.20
49341;BME280;35209;51.050;13.678;2023-03-03T17:21:00;100552.88;;;-0.03;95.46
49341;BME280;35209;51.050;13.678;2023-03-03T17:36:35;100558.88;;;-0.04;96.45
49341;BME280;35209;51.050;13.678;2023-03-03T17:47:04;100562.50;;;0.05;95.46
49341;BME280;35209;51.050;13.678;2023-03-03T17:57:34;100563.22;;;-0.01;96.75
49341;BME280;35209;51.050;13.678;2023-03-03T18:23:41;100563.28;;;0.01;99.06
49341;BME280;35209;51.050;13.678;2023-03-03T18:28:49;100564.09;;;-0.01;98.84
49341;BME280;35209;51.050;13.678;2023-03-03T18:34:08;100560.81;;;0.07;99.10
49341;BME280;35209;51.050;13.678;2023-03-03T18:39:12;100555.81;;;0.16;98.85
49341;BME280;35209;51.050;13.678;2023-03-03T18:44:28;100563.31;;;0.02;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T18:49:50;100566.06;;;0.13;99.90
49341;BME280;35209;51.050;13.678;2023-03-03T19:00:26;100561.91;;;0.19;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T19:05:47;100556.50;;;0.07;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T19:10:52;100565.09;;;0.06;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T19:15:56;100558.50;;;0.22;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T19:21:02;100565.53;;;0.29;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T19:26:19;100564.59;;;0.25;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T19:48:00;100560.34;;;0.29;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T20:09:03;100564.91;;;0.42;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T20:14:21;100563.03;;;0.35;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T20:30:32;100542.47;;;0.41;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T20:46:22;100534.03;;;0.53;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T20:57:02;100532.13;;;0.41;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:02:20;100535.66;;;0.46;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:07:25;100526.19;;;0.48;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:12:29;100525.41;;;0.51;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:17:32;100515.91;;;0.52;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:22:33;100512.44;;;0.49;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:27:35;100511.06;;;0.71;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:32:45;100509.22;;;0.63;99.85
49341;BME280;35209;51.050;13.678;2023-03-03T21:42:51;100505.72;;;0.61;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:47:53;100502.25;;;0.59;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:52:57;100500.69;;;0.70;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T21:57:58;100494.78;;;0.77;98.76
49341;BME280;35209;51.050;13.678;2023-03-03T22:03:00;100495.41;;;0.62;99.94
49341;BME280;35209;51.050;13.678;2023-03-03T22:08:02;100496.50;;;0.80;99.32
49341;BME280;35209;51.050;13.678;2023-03-03T22:13:04;100497.00;;;0.56;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T22:18:05;100494.63;;;0.68;99.89
49341;BME280;35209;51.050;13.678;2023-03-03T22:23:07;100490.19;;;0.61;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T22:28:09;100486.00;;;0.69;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T22:33:10;100486.81;;;0.66;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T22:38:14;100482.41;;;0.59;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T22:43:20;100475.53;;;0.60;99.83
49341;BME280;35209;51.050;13.678;2023-03-03T22:48:23;100469.47;;;0.59;99.91
49341;BME280;35209;51.050;13.678;2023-03-03T22:53:26;100469.53;;;0.62;99.27
49341;BME280;35209;51.050;13.678;2023-03-03T22:58:27;100472.72;;;0.44;100.00
49341;BME280;35209;51.050;13.678;2023-03-03T23:03:29;100463.59;;;0.69;99.52
49341;BME280;35209;51.050;13.678;2023-03-03T23:08:33;100464.53;;;0.73;98.22
49341;BME280;35209;51.050;13.678;2023-03-03T23:13:34;100454.97;;;0.70;98.86
49341;BME280;35209;51.050;13.678;2023-03-03T23:18:36;100443.00;;;0.77;96.84
49341;BME280;35209;51.050;13.678;2023-03-03T23:23:38;100429.88;;;0.63;97.76
49341;BME280;35209;51.050;13.678;2023-03-03T23:28:40;100431.41;;;0.50;99.42
49341;BME280;35209;51.050;13.678;2023-03-03T23:33:41;100427.41;;;0.71;97.28
49341;BME280;35209;51.050;13.678;2023-03-03T23:38:43;100424.66;;;0.62;97.68
49341;BME280;35209;51.050;13.678;2023-03-03T23:43:45;100427.25;;;0.62;97.64
49341;BME280;35209;51.050;13.678;2023-03-03T23:48:46;100425.63;;;0.68;97.00
49341;BME280;35209;51.050;13.678;2023-03-03T23:53:48;100429.16;;;0.75;96.83
49341;BME280;35209;51.050;13.678;2023-03-03T23:58:50;100427.50;;;0.77;96.72
