sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84914;BME280;75177;43.832;5.974;2024-01-11T00:02:12;95442.63;;;7.45;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:04:37;95444.97;;;7.48;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:07:02;95437.31;;;7.45;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:09:28;95432.00;;;7.36;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:11:53;95436.22;;;7.38;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:14:18;95434.41;;;7.39;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:16:44;95440.69;;;7.38;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:19:09;95432.88;;;7.36;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:21:35;95432.59;;;7.39;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:24:00;95429.78;;;7.41;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:26:25;95432.28;;;7.42;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:28:51;95431.22;;;7.35;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:31:18;95426.16;;;7.32;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:33:44;95422.97;;;7.28;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:36:09;95417.50;;;7.30;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:38:35;95425.19;;;7.33;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:41:00;95411.63;;;7.36;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:43:25;95418.63;;;7.37;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:45:51;95404.34;;;7.38;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:48:16;95404.06;;;7.31;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:50:42;95401.41;;;7.31;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:53:07;95396.00;;;7.33;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:55:33;95394.34;;;7.22;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T00:57:58;95393.91;;;7.27;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:00:24;95393.59;;;7.30;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:02:49;95396.25;;;7.30;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:05:14;95393.75;;;7.28;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:07:40;95393.75;;;7.28;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:10:06;95394.88;;;7.26;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:12:33;95403.00;;;7.24;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:14:58;95400.78;;;7.20;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:17:24;95404.53;;;7.27;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:19:49;95412.78;;;7.24;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:22:14;95414.31;;;7.26;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:24:40;95409.44;;;7.22;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:27:06;95409.44;;;7.22;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:29:31;95407.03;;;7.19;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:31:56;95413.47;;;7.26;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:34:22;95413.47;;;7.26;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:36:47;95403.84;;;7.25;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:39:12;95402.84;;;7.26;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:41:38;95406.34;;;7.26;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:44:03;95402.16;;;7.24;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:46:29;95400.47;;;7.23;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:48:57;95400.78;;;7.20;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:51:24;95392.13;;;7.18;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:53:52;95393.22;;;7.15;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:56:20;95392.13;;;7.18;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T01:58:46;95395.47;;;7.20;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:01:11;95399.09;;;7.19;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:03:37;95400.78;;;7.20;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:06:04;95402.72;;;7.18;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:08:31;95399.66;;;7.13;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:10:58;95400.81;;;7.10;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:13:24;95393.66;;;7.11;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:15:50;95400.06;;;7.18;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:18:15;95397.44;;;7.18;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:20:41;95403.84;;;7.15;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:23:12;95404.69;;;7.16;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:25:39;95403.00;;;7.15;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:28:04;95402.31;;;7.13;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:30:30;95398.69;;;7.14;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:32:55;95401.34;;;7.14;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:35:23;95399.38;;;7.16;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:37:50;95393.78;;;7.19;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:40:16;95404.38;;;7.19;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:42:41;95395.72;;;7.17;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:45:07;95398.38;;;7.17;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:47:33;95390.41;;;7.17;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:49:58;95390.72;;;7.14;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:52:23;95386.84;;;7.08;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:54:49;95388.34;;;7.11;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:57:15;95378.72;;;7.10;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T02:59:42;95373.69;;;7.07;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:02:08;95381.38;;;7.10;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:04:33;95373.69;;;7.07;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:06:59;95379.00;;;7.07;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:09:24;95382.34;;;7.09;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:11:50;95369.50;;;7.04;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:14:15;95373.41;;;7.10;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:16:40;95357.06;;;7.05;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:19:06;95369.38;;;7.06;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:21:32;95359.44;;;7.08;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:23:57;95356.78;;;7.08;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:26:25;95362.78;;;7.10;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:28:50;95357.75;;;7.07;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:31:16;95370.34;;;7.05;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:33:41;95356.91;;;7.06;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:36:10;95361.41;;;7.06;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:38:36;95362.09;;;7.08;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:41:02;95359.44;;;7.08;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:43:28;95359.16;;;7.11;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:45:53;95374.38;;;7.09;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:48:19;95373.69;;;7.07;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:50:44;95373.69;;;7.07;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:53:10;95358.06;;;7.04;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:55:35;95357.50;;;7.00;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T03:58:01;95367.69;;;7.05;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:00:26;95372.72;;;7.08;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:02:51;95366.03;;;7.04;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:05:17;95367.84;;;7.03;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:07:42;95373.69;;;7.07;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:10:08;95371.72;;;7.09;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:12:35;95360.56;;;7.05;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:15:01;95358.34;;;7.01;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:17:27;95365.34;;;7.02;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:19:52;95359.03;;;7.03;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:22:18;95366.31;;;7.01;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:24:43;95363.94;;;6.98;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:27:09;95356.69;;;6.90;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:29:34;95365.91;;;6.96;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:31:59;95360.31;;;6.99;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:34:25;95369.25;;;6.98;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:36:50;95365.75;;;6.97;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:39:16;95351.97;;;6.94;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:41:41;95361.16;;;6.90;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:44:07;95353.34;;;6.88;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:46:32;95359.19;;;6.92;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:48:57;95357.25;;;6.94;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:51:23;95353.63;;;6.95;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:53:48;95349.31;;;6.94;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:56:15;95355.00;;;6.99;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T04:58:42;95365.59;;;6.99;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:01:12;95355.31;;;6.96;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:03:37;95345.53;;;6.87;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:06:03;95357.25;;;6.94;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:08:29;95359.50;;;6.89;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:10:54;95359.19;;;6.92;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:13:20;95362.56;;;6.94;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:15:46;95360.88;;;6.93;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:18:12;95365.22;;;6.94;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:20:37;95346.94;;;6.81;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:23:03;95360.34;;;6.89;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:25:32;95359.75;;;6.86;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:28:01;95365.91;;;6.86;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:30:26;95357.00;;;6.78;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:32:53;95363.69;;;6.82;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:35:18;95367.88;;;6.84;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:37:44;95373.03;;;6.86;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:40:10;95366.75;;;6.87;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:42:35;95361.72;;;6.84;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:45:01;95364.53;;;6.82;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:47:26;95363.00;;;6.80;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:49:51;95365.66;;;6.80;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:52:17;95362.88;;;6.81;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:54:42;95345.28;;;6.71;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:57:08;95353.06;;;6.82;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T05:59:33;95363.00;;;6.80;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:01:59;95364.13;;;6.77;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:04:26;95342.78;;;6.60;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:06:52;95372.38;;;6.74;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:09:17;95365.94;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:11:43;95365.94;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:14:08;95375.03;;;6.74;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:16:34;95377.66;;;6.74;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:18:59;95377.13;;;6.71;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:21:25;95378.78;;;6.72;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:23:51;95368.75;;;6.66;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:26:16;95368.72;;;6.75;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:28:41;95368.19;;;6.72;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:31:09;95362.47;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:33:34;95372.63;;;6.71;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:36:05;95368.47;;;6.69;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:38:31;95369.56;;;6.76;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:40:57;95363.44;;;6.66;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:43:22;95375.44;;;6.70;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:45:48;95374.47;;;6.71;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:48:13;95371.13;;;6.69;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:50:38;95373.78;;;6.69;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:53:04;95375.44;;;6.70;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:55:30;95375.75;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T06:57:55;95377.41;;;6.68;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:00:20;95381.03;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:02:46;95377.13;;;6.71;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:05:12;95371.41;;;6.66;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:07:37;95379.09;;;6.69;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:10:03;95381.03;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:12:30;95381.84;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:14:56;95383.81;;;6.65;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:17:21;95377.41;;;6.68;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:19:48;95384.66;;;6.66;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:22:13;95384.97;;;6.63;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:24:38;95390.81;;;6.66;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:27:05;95387.63;;;6.63;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:29:30;95398.63;;;6.68;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:31:56;95398.63;;;6.68;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:34:21;95386.19;;;6.59;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:36:47;95396.97;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:39:12;95404.22;;;6.65;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:41:38;95403.09;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:44:03;95404.91;;;6.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:46:29;95403.09;;;6.77;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:48:55;95401.13;;;6.79;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:51:20;95417.31;;;6.76;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:53:45;95416.34;;;6.77;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:56:11;95415.66;;;6.75;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T07:58:38;95423.31;;;6.78;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:01:03;95418.44;;;6.83;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:03:29;95412.59;;;6.79;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:05:55;95427.09;;;6.85;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:08:21;95418.72;;;6.80;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:10:47;95425.41;;;6.84;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:13:15;95418.72;;;6.80;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:15:40;95429.75;;;6.85;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:18:07;95428.75;;;6.86;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:20:32;95443.03;;;6.85;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:22:58;95440.06;;;6.88;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:25:23;95447.22;;;6.87;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:27:49;95446.38;;;6.87;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:30:14;95449.72;;;6.89;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:32:41;95446.38;;;6.87;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:35:08;95450.00;;;6.86;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:37:35;95446.53;;;6.85;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:40:01;95446.91;;;6.90;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:42:26;95446.34;;;6.96;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:44:52;95449.59;;;7.00;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:47:18;95448.88;;;6.98;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:49:43;95456.41;;;7.02;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:52:08;95469.56;;;7.04;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:54:34;95458.94;;;7.04;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:57:00;95459.47;;;7.07;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T08:59:26;95456.97;;;7.06;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:01:52;95470.38;;;7.14;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:04:18;95464.38;;;7.12;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:06:44;95470.66;;;7.20;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:09:10;95467.16;;;7.20;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:11:36;95466.16;;;7.21;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:14:01;95469.50;;;7.23;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:16:30;95478.88;;;7.27;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:18:55;95480.53;;;7.28;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:21:21;95486.84;;;7.27;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:23:47;95486.84;;;7.27;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:26:13;95480.41;;;7.29;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:28:38;95482.94;;;7.31;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:31:03;95484.31;;;7.35;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:33:29;95480.97;;;7.33;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:35:55;95494.38;;;7.41;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:38:23;95482.06;;;7.40;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:41:06;95490.44;;;7.45;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:43:35;95483.44;;;7.44;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:46:05;95480.78;;;7.44;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:48:34;95487.63;;;7.47;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:51:07;95480.34;;;7.49;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:53:33;95484.81;;;7.48;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:56:00;95480.63;;;7.55;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T09:58:26;95487.06;;;7.62;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:00:55;95490.66;;;7.61;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:03:25;95487.31;;;7.59;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:05:55;95487.59;;;7.56;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:08:23;95488.44;;;7.57;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:10:48;95494.59;;;7.57;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:13:15;95495.16;;;7.61;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:15:44;95490.66;;;7.61;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:18:09;95491.53;;;7.62;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:20:35;95499.34;;;7.63;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:23:02;95495.97;;;7.61;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:25:28;95484.41;;;7.62;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:27:54;95491.09;;;7.66;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:30:19;95490.09;;;7.67;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:32:47;95487.28;;;7.69;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:35:13;95492.47;;;7.70;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:37:39;95487.28;;;7.69;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:40:06;95480.16;;;7.69;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:42:45;95468.56;;;7.70;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:45:15;95470.22;;;7.71;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:48:00;95466.72;;;7.71;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:50:30;95467.72;;;7.70;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:53:03;95468.94;;;7.75;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:55:31;95464.31;;;7.77;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T10:57:59;95469.34;;;7.80;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:00:26;95464.03;;;7.80;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:02:53;95457.03;;;7.79;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:05:21;95448.97;;;7.71;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:07:50;95465.13;;;7.87;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:10:17;95459.78;;;7.87;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:12:44;95466.22;;;7.94;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:15:11;95452.53;;;7.89;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:17:38;95451.94;;;7.95;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:20:06;95453.59;;;7.96;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:22:36;95450.25;;;7.94;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:25:08;95444.88;;;8.04;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:27:35;95443.75;;;8.06;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:30:00;95446.13;;;8.09;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:32:38;95443.84;;;8.14;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:35:07;95441.19;;;8.14;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:37:36;95445.63;;;8.24;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:40:02;95442.00;;;8.25;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:42:30;95428.56;;;8.26;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:44:55;95433.13;;;8.34;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:47:23;95423.78;;;8.30;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:52:26;95420.91;;;8.41;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:54:52;95420.53;;;8.53;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:57:17;95412.00;;;8.50;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T11:59:43;95415.75;;;8.57;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:02:14;95414.78;;;8.58;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:04:46;95418.81;;;8.62;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:07:12;95418.56;;;8.73;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:09:37;95414.53;;;8.69;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:12:03;95415.59;;;8.76;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:14:29;95415.91;;;8.73;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:16:58;95422.28;;;8.80;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:19:24;95408.28;;;8.78;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:21:50;95402.97;;;8.78;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:24:16;95397.03;;;8.84;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:26:45;95400.09;;;8.89;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:29:13;95397.41;;;8.89;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:31:38;95397.78;;;8.94;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:34:04;95390.16;;;8.99;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:36:30;95384.75;;;9.09;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:38:57;95393.09;;;9.14;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:41:24;95393.31;;;9.20;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:43:49;95387.03;;;9.29;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:46:15;95390.09;;;9.34;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:48:41;95379.81;;;9.47;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:51:07;95382.56;;;9.55;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:53:32;95371.13;;;9.71;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:56:05;95384.25;;;9.64;100.00
84914;BME280;75177;43.832;5.974;2024-01-11T12:58:36;95376.66;;;9.78;100.00