sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9970;SDS011;5026;51.494;11.974;2024-03-06T00:01:07;21.83;;;11.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:03:34;19.20;;;10.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:06:01;22.57;;;11.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:08:30;21.70;;;11.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:10:57;23.53;;;12.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:13:23;24.43;;;12.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:15:50;21.43;;;12.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:18:17;22.23;;;11.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:20:44;21.13;;;12.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:23:11;23.60;;;12.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:25:39;20.60;;;12.73;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:28:06;23.67;;;12.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:30:33;24.37;;;12.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:33:00;23.10;;;12.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:35:27;22.97;;;12.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:37:54;19.37;;;12.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:40:21;21.27;;;11.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:42:49;21.03;;;12.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:45:16;27.07;;;12.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:47:43;22.10;;;12.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:50:10;24.57;;;12.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:52:37;22.10;;;12.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:55:04;23.60;;;11.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T00:57:32;23.20;;;14.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:00:00;21.73;;;12.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:02:31;23.33;;;13.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:04:57;23.70;;;11.87;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:07:24;26.47;;;12.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:09:51;26.70;;;13.10;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:12:18;27.97;;;13.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:14:45;23.30;;;13.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:17:13;23.83;;;12.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:19:40;22.87;;;12.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:22:08;24.50;;;12.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:24:35;25.47;;;13.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:27:02;23.47;;;12.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:29:29;22.53;;;12.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:31:55;22.33;;;11.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:34:24;20.70;;;11.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:36:51;23.67;;;12.87;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:39:18;23.23;;;12.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:41:45;23.80;;;12.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:44:12;22.57;;;13.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:46:39;20.20;;;12.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:49:06;22.23;;;12.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:51:35;23.77;;;12.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:54:03;25.20;;;13.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:56:31;23.53;;;13.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T01:58:59;21.30;;;13.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:01:29;23.67;;;12.80;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:03:57;24.17;;;12.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:06:25;21.10;;;12.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:08:53;22.20;;;12.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:11:20;23.10;;;12.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:13:49;22.43;;;12.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:16:16;25.03;;;13.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:18:51;21.80;;;12.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:21:20;24.53;;;13.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:23:47;24.03;;;13.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:26:16;24.80;;;13.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:28:46;25.13;;;13.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:31:13;21.73;;;13.00;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:33:40;26.73;;;12.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:36:07;23.53;;;13.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:38:35;24.77;;;14.00;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:41:02;22.13;;;13.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:43:31;26.67;;;14.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:45:58;23.93;;;12.53;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:48:25;24.93;;;11.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:50:52;25.50;;;13.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:53:19;23.23;;;12.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:55:47;26.00;;;12.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T02:58:15;25.53;;;13.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:00:42;26.50;;;12.80;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:03:09;26.17;;;13.00;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:05:37;31.13;;;13.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:08:04;27.10;;;13.37;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:10:32;22.60;;;12.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:13:01;22.07;;;13.37;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:15:29;29.30;;;14.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:17:57;26.50;;;13.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:20:24;25.43;;;14.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:22:52;23.80;;;13.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:25:19;27.77;;;15.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:27:47;24.33;;;13.73;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:30:15;28.50;;;13.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:32:46;28.53;;;14.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:35:13;28.10;;;14.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:37:40;26.37;;;14.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:40:08;28.77;;;14.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:42:37;24.97;;;14.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:45:04;28.17;;;13.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:47:33;29.20;;;14.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:49:59;25.27;;;13.73;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:52:26;24.50;;;13.87;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:54:54;20.53;;;12.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:57:21;23.83;;;13.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T03:59:48;27.93;;;14.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:02:16;23.90;;;13.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:04:45;29.80;;;13.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:07:12;26.50;;;13.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:09:41;26.50;;;13.80;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:12:08;22.33;;;13.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:14:35;24.20;;;14.80;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:17:02;28.50;;;14.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:19:30;24.60;;;14.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:21:59;30.80;;;16.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:24:26;28.77;;;15.00;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:26:53;27.63;;;14.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:29:20;35.27;;;16.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:31:46;28.13;;;16.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:34:13;31.17;;;16.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:36:40;31.40;;;16.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:39:08;29.60;;;16.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:41:35;31.97;;;17.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:44:02;28.70;;;16.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:46:29;31.53;;;16.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:48:56;27.70;;;15.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:51:23;30.60;;;17.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:53:50;31.60;;;15.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:56:18;31.03;;;15.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T04:58:47;35.17;;;17.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:01:14;39.47;;;18.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:03:41;33.77;;;17.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:06:07;31.30;;;16.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:08:35;31.70;;;16.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:11:03;35.23;;;17.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:13:31;34.00;;;17.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:15:58;33.17;;;15.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:18:25;37.57;;;17.10;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:20:52;32.87;;;18.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:23:19;34.60;;;18.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:25:46;36.23;;;17.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:28:13;33.03;;;18.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:30:42;39.33;;;19.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:33:09;36.53;;;17.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:35:37;34.87;;;18.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:38:04;34.77;;;17.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:40:32;39.13;;;20.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:43:02;38.57;;;18.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:45:29;37.93;;;19.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:47:59;34.07;;;19.73;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:50:29;40.23;;;19.73;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:52:57;38.60;;;19.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:55:25;43.27;;;19.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T05:57:52;35.83;;;18.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:00:19;37.40;;;19.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:02:47;43.57;;;20.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:05:15;38.37;;;18.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:07:44;36.10;;;20.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:10:11;44.00;;;20.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:12:38;40.33;;;21.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:15:06;39.83;;;20.87;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:17:34;43.20;;;20.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:20:02;42.20;;;19.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:22:35;42.17;;;19.73;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:25:03;45.40;;;20.73;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:27:32;39.10;;;19.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:29:59;33.93;;;18.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:32:26;40.90;;;19.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:34:53;36.47;;;18.80;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:37:21;38.27;;;20.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:39:49;34.97;;;19.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:42:16;45.77;;;21.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:44:43;41.17;;;19.37;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:47:10;37.77;;;18.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:49:37;40.73;;;18.80;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:52:04;36.53;;;19.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:54:30;42.07;;;19.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:56:59;41.57;;;18.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T06:59:26;35.23;;;18.53;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:01:53;35.63;;;19.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:04:20;35.30;;;18.10;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:06:49;36.27;;;18.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:09:16;39.57;;;19.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:11:43;31.87;;;17.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:14:12;35.97;;;18.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:16:41;35.73;;;18.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:19:09;38.00;;;19.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:21:36;41.07;;;20.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:24:03;38.93;;;17.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:26:32;37.27;;;20.37;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:28:59;37.03;;;18.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:31:27;37.93;;;19.73;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:33:57;37.10;;;19.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:36:24;38.63;;;20.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:38:52;44.57;;;20.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:41:19;36.70;;;18.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:43:47;37.17;;;17.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:46:15;31.90;;;16.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:48:43;31.00;;;17.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:51:11;28.17;;;16.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:53:38;30.63;;;17.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:56:06;29.33;;;17.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T07:58:36;31.30;;;17.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:01:03;29.73;;;16.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:03:30;28.50;;;17.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:06:00;33.00;;;17.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:08:28;31.83;;;17.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:10:55;32.03;;;17.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:13:22;30.73;;;17.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:15:49;28.43;;;18.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:18:18;31.27;;;17.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:20:45;30.20;;;17.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:23:13;32.20;;;16.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:25:40;34.13;;;19.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:28:07;31.47;;;18.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:30:35;31.47;;;17.87;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:33:01;34.53;;;18.37;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:35:29;33.03;;;18.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:37:57;34.77;;;18.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:40:25;32.87;;;18.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:42:53;32.87;;;18.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:45:20;32.57;;;19.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:47:49;33.50;;;18.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:50:18;32.17;;;18.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:52:46;32.43;;;19.53;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:55:13;36.20;;;19.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T08:57:42;40.67;;;20.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:00:09;38.33;;;20.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:02:37;37.60;;;19.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:05:05;38.63;;;19.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:07:35;37.83;;;19.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:10:03;34.97;;;19.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:12:31;39.40;;;20.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:15:00;36.50;;;19.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:17:28;34.47;;;19.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:19:55;35.87;;;19.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:22:23;38.47;;;20.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:24:50;37.73;;;20.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:27:17;39.97;;;23.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:29:44;39.03;;;21.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:32:13;40.17;;;21.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:34:41;40.67;;;22.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:37:09;41.93;;;21.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:39:36;41.90;;;22.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:42:03;37.57;;;20.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:44:30;36.87;;;21.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:46:59;37.67;;;21.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:49:30;38.10;;;20.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:51:58;40.47;;;21.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:54:25;42.37;;;21.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:56:53;38.87;;;21.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T09:59:22;38.43;;;22.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:01:50;43.07;;;22.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:04:20;40.13;;;22.53;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:06:49;44.57;;;22.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:09:17;39.60;;;21.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:11:44;42.80;;;21.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:14:12;40.33;;;21.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:16:51;41.67;;;22.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:19:19;42.20;;;21.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:21:46;36.87;;;21.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:24:19;43.63;;;23.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:26:48;42.20;;;23.00;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:29:16;39.40;;;21.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:31:47;38.37;;;21.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:34:15;41.30;;;22.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:36:42;43.17;;;21.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:39:12;41.67;;;21.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:41:40;43.63;;;22.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:44:09;40.70;;;22.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:46:41;41.53;;;23.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:49:12;40.97;;;21.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:51:39;43.80;;;22.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:54:09;39.37;;;21.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:56:39;41.23;;;23.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T10:59:08;42.63;;;21.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:01:37;41.93;;;22.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:04:09;39.17;;;19.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:06:37;37.93;;;20.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:09:04;42.77;;;20.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:11:47;34.97;;;19.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:14:14;40.03;;;21.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:16:56;35.33;;;20.93;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:19:25;41.53;;;21.37;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:21:52;37.87;;;21.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:24:19;37.77;;;20.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:26:59;39.33;;;20.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:29:27;34.80;;;19.37;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:32:03;46.30;;;21.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:34:33;39.50;;;20.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:37:05;34.57;;;19.37;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:39:34;36.63;;;20.00;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:42:04;35.90;;;19.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:44:33;36.97;;;20.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:47:02;39.57;;;21.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:49:32;37.90;;;20.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:52:00;35.53;;;18.87;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:54:29;39.43;;;20.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:56:57;34.27;;;18.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T11:59:26;35.40;;;20.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:01:55;41.47;;;24.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:04:23;37.13;;;21.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:06:51;40.40;;;21.10;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:09:18;36.23;;;22.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:11:45;36.73;;;22.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:14:15;39.03;;;22.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:16:53;36.90;;;21.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:19:21;32.90;;;19.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:21:48;40.13;;;20.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:24:15;36.40;;;21.53;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:26:43;36.17;;;19.10;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:29:16;33.60;;;19.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:31:46;31.23;;;18.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:34:13;33.90;;;19.87;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:36:42;36.93;;;20.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:39:09;34.93;;;19.67;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:41:38;34.50;;;19.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:44:06;29.20;;;17.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:46:33;31.07;;;18.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:49:01;37.10;;;17.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:51:28;28.00;;;17.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:53:56;31.07;;;15.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:56:23;23.47;;;13.57;;
9970;SDS011;5026;51.494;11.974;2024-03-06T12:58:51;21.73;;;13.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:01:18;24.00;;;12.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:03:45;23.57;;;12.77;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:06:14;23.00;;;12.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:08:41;22.50;;;13.27;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:11:08;20.53;;;12.70;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:13:35;22.53;;;13.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:16:02;23.00;;;13.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:18:29;21.60;;;13.30;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:20:56;18.93;;;11.50;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:23:27;18.97;;;11.97;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:25:54;21.37;;;12.60;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:28:21;24.30;;;13.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:30:48;20.93;;;13.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:33:16;24.60;;;12.73;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:35:43;22.20;;;13.87;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:38:10;21.93;;;14.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:40:38;22.73;;;12.87;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:43:06;22.27;;;12.37;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:45:34;23.07;;;11.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:48:02;22.27;;;12.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:50:40;20.13;;;12.20;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:53:09;20.97;;;11.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:55:36;17.97;;;11.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T13:58:04;22.07;;;12.90;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:00:32;18.47;;;11.03;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:03:00;19.47;;;13.47;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:05:27;23.27;;;12.83;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:07:54;21.47;;;12.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:10:21;18.20;;;11.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:12:49;17.60;;;11.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:15:19;18.37;;;10.07;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:17:47;16.50;;;10.23;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:20:14;18.37;;;10.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:22:42;16.20;;;9.17;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:25:09;15.67;;;10.33;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:27:36;18.87;;;10.13;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:30:04;15.27;;;10.43;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:32:33;15.97;;;9.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:35:00;13.73;;;9.40;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:37:27;14.23;;;9.63;;
9970;SDS011;5026;51.494;11.974;2024-03-06T14:39:54;15.30;;;8.83;;