sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77889;BME280;67082;41.704;44.768;2023-09-19T00:01:15;96235.16;;;17.34;79.93
77889;BME280;67082;41.704;44.768;2023-09-19T00:03:47;96235.50;;;17.27;80.24
77889;BME280;67082;41.704;44.768;2023-09-19T00:06:17;96246.03;;;17.17;80.73
77889;BME280;67082;41.704;44.768;2023-09-19T00:08:45;96243.03;;;17.21;80.84
77889;BME280;67082;41.704;44.768;2023-09-19T00:11:16;96243.44;;;17.14;81.41
77889;BME280;67082;41.704;44.768;2023-09-19T00:13:44;96241.69;;;17.16;80.83
77889;BME280;67082;41.704;44.768;2023-09-19T00:16:18;96247.09;;;17.20;80.87
77889;BME280;67082;41.704;44.768;2023-09-19T00:18:47;96242.38;;;17.26;80.78
77889;BME280;67082;41.704;44.768;2023-09-19T00:21:16;96240.06;;;17.24;80.00
77889;BME280;67082;41.704;44.768;2023-09-19T00:23:44;96251.94;;;17.19;79.48
77889;BME280;67082;41.704;44.768;2023-09-19T00:26:13;96248.84;;;17.17;80.16
77889;BME280;67082;41.704;44.768;2023-09-19T00:28:45;96258.22;;;17.14;79.95
77889;BME280;67082;41.704;44.768;2023-09-19T00:31:13;96246.44;;;17.10;80.26
77889;BME280;67082;41.704;44.768;2023-09-19T00:33:42;96251.63;;;17.03;80.96
77889;BME280;67082;41.704;44.768;2023-09-19T00:36:10;96257.59;;;16.96;80.93
77889;BME280;67082;41.704;44.768;2023-09-19T00:38:39;96253.72;;;16.93;81.38
77889;BME280;67082;41.704;44.768;2023-09-19T00:41:07;96259.72;;;16.86;81.54
77889;BME280;67082;41.704;44.768;2023-09-19T00:43:35;96249.78;;;16.85;81.60
77889;BME280;67082;41.704;44.768;2023-09-19T00:46:04;96254.78;;;16.81;82.59
77889;BME280;67082;41.704;44.768;2023-09-19T00:48:40;96262.78;;;16.88;82.10
77889;BME280;67082;41.704;44.768;2023-09-19T00:51:12;96258.69;;;16.75;81.56
77889;BME280;67082;41.704;44.768;2023-09-19T00:53:43;96258.41;;;16.73;82.03
77889;BME280;67082;41.704;44.768;2023-09-19T00:56:15;96269.78;;;16.69;80.42
77889;BME280;67082;41.704;44.768;2023-09-19T00:58:47;96263.31;;;16.63;80.46
77889;BME280;67082;41.704;44.768;2023-09-19T01:01:18;96260.78;;;16.65;78.80
77889;BME280;67082;41.704;44.768;2023-09-19T01:03:47;96264.94;;;16.70;78.85
77889;BME280;67082;41.704;44.768;2023-09-19T01:06:16;96269.47;;;16.67;80.36
77889;BME280;67082;41.704;44.768;2023-09-19T01:08:45;96258.81;;;16.80;79.81
77889;BME280;67082;41.704;44.768;2023-09-19T01:11:20;96270.31;;;16.82;79.44
77889;BME280;67082;41.704;44.768;2023-09-19T01:14:31;96267.63;;;16.88;78.77
77889;BME280;67082;41.704;44.768;2023-09-19T01:19:54;96267.97;;;16.81;77.75
77889;BME280;67082;41.704;44.768;2023-09-19T01:22:42;96275.03;;;16.76;76.76
77889;BME280;67082;41.704;44.768;2023-09-19T01:28:52;96272.16;;;16.85;76.21
77889;BME280;67082;41.704;44.768;2023-09-19T01:31:28;96273.09;;;16.82;75.63
77889;BME280;67082;41.704;44.768;2023-09-19T01:34:02;96278.22;;;16.84;76.00
77889;BME280;67082;41.704;44.768;2023-09-19T01:36:36;96271.28;;;16.79;75.85
77889;BME280;67082;41.704;44.768;2023-09-19T01:39:07;96280.72;;;16.82;76.10
77889;BME280;67082;41.704;44.768;2023-09-19T01:44:55;96273.00;;;16.77;75.45
77889;BME280;67082;41.704;44.768;2023-09-19T01:47:33;96273.56;;;16.81;75.41
77889;BME280;67082;41.704;44.768;2023-09-19T01:50:17;96276.09;;;16.79;75.77
77889;BME280;67082;41.704;44.768;2023-09-19T01:52:56;96271.63;;;16.72;75.26
77889;BME280;67082;41.704;44.768;2023-09-19T01:55:28;96269.13;;;16.74;75.79
77889;BME280;67082;41.704;44.768;2023-09-19T01:58:14;96278.47;;;16.71;75.08
77889;BME280;67082;41.704;44.768;2023-09-19T02:00:46;96274.78;;;16.65;75.47
77889;BME280;67082;41.704;44.768;2023-09-19T02:03:17;96278.00;;;16.73;75.79
77889;BME280;67082;41.704;44.768;2023-09-19T02:05:53;96275.69;;;16.71;75.71
77889;BME280;67082;41.704;44.768;2023-09-19T02:08:22;96282.81;;;16.72;75.70
77889;BME280;67082;41.704;44.768;2023-09-19T02:10:53;96289.84;;;16.68;75.62
77889;BME280;67082;41.704;44.768;2023-09-19T02:13:22;96294.78;;;16.73;75.97
77889;BME280;67082;41.704;44.768;2023-09-19T02:15:55;96302.31;;;16.67;76.13
77889;BME280;67082;41.704;44.768;2023-09-19T02:18:23;96289.38;;;16.69;76.40
77889;BME280;67082;41.704;44.768;2023-09-19T02:20:53;96302.25;;;16.52;76.60
77889;BME280;67082;41.704;44.768;2023-09-19T02:23:22;96304.31;;;16.66;76.53
77889;BME280;67082;41.704;44.768;2023-09-19T02:25:53;96304.38;;;16.57;76.41
77889;BME280;67082;41.704;44.768;2023-09-19T02:28:22;96305.94;;;16.58;76.45
77889;BME280;67082;41.704;44.768;2023-09-19T02:30:51;96310.28;;;16.59;76.29
77889;BME280;67082;41.704;44.768;2023-09-19T02:33:19;96307.00;;;16.61;75.67
77889;BME280;67082;41.704;44.768;2023-09-19T02:35:47;96313.84;;;16.60;75.82
77889;BME280;67082;41.704;44.768;2023-09-19T02:38:16;96307.28;;;16.63;75.81
77889;BME280;67082;41.704;44.768;2023-09-19T02:40:49;96315.50;;;16.66;75.11
77889;BME280;67082;41.704;44.768;2023-09-19T02:43:17;96315.22;;;16.64;74.28
77889;BME280;67082;41.704;44.768;2023-09-19T02:45:46;96322.97;;;16.69;75.20
77889;BME280;67082;41.704;44.768;2023-09-19T02:48:14;96323.44;;;16.68;74.62
77889;BME280;67082;41.704;44.768;2023-09-19T02:50:45;96324.50;;;16.70;74.42
77889;BME280;67082;41.704;44.768;2023-09-19T02:53:13;96327.00;;;16.68;74.43
77889;BME280;67082;41.704;44.768;2023-09-19T02:55:43;96330.56;;;16.69;74.31
77889;BME280;67082;41.704;44.768;2023-09-19T02:58:14;96329.31;;;16.70;73.80
77889;BME280;67082;41.704;44.768;2023-09-19T03:00:43;96337.25;;;16.71;73.67
77889;BME280;67082;41.704;44.768;2023-09-19T03:03:16;96336.47;;;16.71;73.72
77889;BME280;67082;41.704;44.768;2023-09-19T03:05:45;96334.91;;;16.70;73.75
77889;BME280;67082;41.704;44.768;2023-09-19T03:08:17;96339.22;;;16.56;73.95
77889;BME280;67082;41.704;44.768;2023-09-19T03:10:48;96342.59;;;16.60;74.10
77889;BME280;67082;41.704;44.768;2023-09-19T03:13:17;96342.13;;;16.62;72.83
77889;BME280;67082;41.704;44.768;2023-09-19T03:15:46;96353.13;;;16.65;72.43
77889;BME280;67082;41.704;44.768;2023-09-19T03:18:18;96347.25;;;16.63;72.60
77889;BME280;67082;41.704;44.768;2023-09-19T03:20:54;96346.81;;;16.56;72.49
77889;BME280;67082;41.704;44.768;2023-09-19T03:23:23;96354.41;;;16.64;72.51
77889;BME280;67082;41.704;44.768;2023-09-19T03:25:51;96350.69;;;16.58;72.87
77889;BME280;67082;41.704;44.768;2023-09-19T03:28:20;96350.69;;;16.58;72.88
77889;BME280;67082;41.704;44.768;2023-09-19T03:33:29;96358.44;;;16.63;72.79
77889;BME280;67082;41.704;44.768;2023-09-19T03:36:03;96351.31;;;16.62;72.21
77889;BME280;67082;41.704;44.768;2023-09-19T03:38:33;96364.41;;;16.56;73.05
77889;BME280;67082;41.704;44.768;2023-09-19T03:41:02;96367.66;;;16.55;72.78
77889;BME280;67082;41.704;44.768;2023-09-19T03:43:33;96370.75;;;16.57;72.69
77889;BME280;67082;41.704;44.768;2023-09-19T03:46:02;96373.34;;;16.69;72.83
77889;BME280;67082;41.704;44.768;2023-09-19T03:48:34;96380.47;;;16.70;73.00
77889;BME280;67082;41.704;44.768;2023-09-19T03:51:03;96385.91;;;16.74;72.34
77889;BME280;67082;41.704;44.768;2023-09-19T03:53:32;96381.41;;;16.67;72.29
77889;BME280;67082;41.704;44.768;2023-09-19T03:56:00;96371.47;;;16.66;72.88
77889;BME280;67082;41.704;44.768;2023-09-19T03:58:31;96374.88;;;16.70;72.50
77889;BME280;67082;41.704;44.768;2023-09-19T04:01:02;96377.69;;;16.70;72.62
77889;BME280;67082;41.704;44.768;2023-09-19T04:03:30;96376.25;;;16.75;72.65
77889;BME280;67082;41.704;44.768;2023-09-19T04:06:14;96379.22;;;16.71;72.58
77889;BME280;67082;41.704;44.768;2023-09-19T04:08:44;96372.72;;;16.65;73.12
77889;BME280;67082;41.704;44.768;2023-09-19T04:11:14;96380.94;;;16.69;72.55
77889;BME280;67082;41.704;44.768;2023-09-19T04:13:42;96381.66;;;16.78;72.47
77889;BME280;67082;41.704;44.768;2023-09-19T04:16:11;96384.00;;;16.80;72.88
77889;BME280;67082;41.704;44.768;2023-09-19T04:18:40;96394.44;;;16.79;72.64
77889;BME280;67082;41.704;44.768;2023-09-19T04:21:09;96395.25;;;16.71;71.92
77889;BME280;67082;41.704;44.768;2023-09-19T04:23:37;96391.91;;;16.81;72.15
77889;BME280;67082;41.704;44.768;2023-09-19T04:26:06;96395.00;;;16.83;71.54
77889;BME280;67082;41.704;44.768;2023-09-19T04:28:34;96397.94;;;16.89;71.47
77889;BME280;67082;41.704;44.768;2023-09-19T04:31:06;96393.72;;;16.93;71.72
77889;BME280;67082;41.704;44.768;2023-09-19T04:33:35;96397.69;;;17.01;71.27
77889;BME280;67082;41.704;44.768;2023-09-19T04:36:04;96408.59;;;16.99;71.15
77889;BME280;67082;41.704;44.768;2023-09-19T04:38:55;96410.16;;;17.00;71.61
77889;BME280;67082;41.704;44.768;2023-09-19T04:41:23;96409.44;;;17.14;70.85
77889;BME280;67082;41.704;44.768;2023-09-19T04:43:52;96415.00;;;17.00;71.12
77889;BME280;67082;41.704;44.768;2023-09-19T04:46:20;96407.88;;;17.13;71.02
77889;BME280;67082;41.704;44.768;2023-09-19T04:48:51;96408.47;;;17.17;70.35
77889;BME280;67082;41.704;44.768;2023-09-19T04:51:20;96419.31;;;17.24;70.45
77889;BME280;67082;41.704;44.768;2023-09-19T04:53:48;96426.31;;;17.29;70.25
77889;BME280;67082;41.704;44.768;2023-09-19T04:56:25;96422.66;;;17.37;69.55
77889;BME280;67082;41.704;44.768;2023-09-19T04:58:53;96423.88;;;17.36;69.68
77889;BME280;67082;41.704;44.768;2023-09-19T05:01:22;96427.44;;;17.46;69.31
77889;BME280;67082;41.704;44.768;2023-09-19T05:03:50;96424.88;;;17.57;69.25
77889;BME280;67082;41.704;44.768;2023-09-19T05:06:22;96427.09;;;17.67;68.42
77889;BME280;67082;41.704;44.768;2023-09-19T05:08:50;96433.78;;;17.70;68.38
77889;BME280;67082;41.704;44.768;2023-09-19T05:11:20;96439.06;;;17.68;67.79
77889;BME280;67082;41.704;44.768;2023-09-19T05:13:49;96432.06;;;17.72;68.81
77889;BME280;67082;41.704;44.768;2023-09-19T05:16:18;96434.06;;;17.72;68.67
77889;BME280;67082;41.704;44.768;2023-09-19T05:18:46;96431.47;;;17.83;68.12
77889;BME280;67082;41.704;44.768;2023-09-19T05:21:16;96437.19;;;17.88;67.13
77889;BME280;67082;41.704;44.768;2023-09-19T05:23:45;96438.09;;;17.94;67.23
77889;BME280;67082;41.704;44.768;2023-09-19T05:26:13;96441.75;;;18.00;67.17
77889;BME280;67082;41.704;44.768;2023-09-19T05:28:44;96431.41;;;18.06;67.16
77889;BME280;67082;41.704;44.768;2023-09-19T05:31:12;96440.31;;;18.05;67.33
77889;BME280;67082;41.704;44.768;2023-09-19T05:33:40;96443.59;;;18.03;67.24
77889;BME280;67082;41.704;44.768;2023-09-19T05:36:09;96453.13;;;17.97;67.32
77889;BME280;67082;41.704;44.768;2023-09-19T05:38:40;96455.84;;;17.91;67.37
77889;BME280;67082;41.704;44.768;2023-09-19T05:41:10;96448.59;;;17.85;67.71
77889;BME280;67082;41.704;44.768;2023-09-19T05:43:41;96451.22;;;18.03;68.06
77889;BME280;67082;41.704;44.768;2023-09-19T05:46:10;96451.41;;;17.99;67.15
77889;BME280;67082;41.704;44.768;2023-09-19T05:48:39;96460.88;;;18.02;67.03
77889;BME280;67082;41.704;44.768;2023-09-19T05:51:09;96460.50;;;17.94;67.25
77889;BME280;67082;41.704;44.768;2023-09-19T05:53:37;96467.09;;;18.06;66.94
77889;BME280;67082;41.704;44.768;2023-09-19T05:56:06;96463.16;;;18.12;66.88
77889;BME280;67082;41.704;44.768;2023-09-19T05:58:34;96457.81;;;18.14;66.72
77889;BME280;67082;41.704;44.768;2023-09-19T06:01:02;96470.59;;;18.30;66.15
77889;BME280;67082;41.704;44.768;2023-09-19T06:03:31;96469.16;;;18.34;66.10
77889;BME280;67082;41.704;44.768;2023-09-19T06:06:00;96471.41;;;18.45;65.48
77889;BME280;67082;41.704;44.768;2023-09-19T06:08:28;96467.41;;;18.51;65.69
77889;BME280;67082;41.704;44.768;2023-09-19T06:10:57;96459.97;;;18.63;65.00
77889;BME280;67082;41.704;44.768;2023-09-19T06:13:25;96467.78;;;18.73;64.33
77889;BME280;67082;41.704;44.768;2023-09-19T06:15:56;96469.81;;;18.73;64.60
77889;BME280;67082;41.704;44.768;2023-09-19T06:18:31;96461.47;;;18.78;64.90
77889;BME280;67082;41.704;44.768;2023-09-19T06:21:01;96466.69;;;18.85;64.24
77889;BME280;67082;41.704;44.768;2023-09-19T06:23:35;96465.03;;;18.93;63.66
77889;BME280;67082;41.704;44.768;2023-09-19T06:26:03;96474.03;;;18.97;63.38
77889;BME280;67082;41.704;44.768;2023-09-19T06:28:34;96470.22;;;19.15;62.57
77889;BME280;67082;41.704;44.768;2023-09-19T06:31:03;96467.59;;;19.11;62.70
77889;BME280;67082;41.704;44.768;2023-09-19T06:33:31;96468.56;;;19.23;62.11
77889;BME280;67082;41.704;44.768;2023-09-19T06:35:59;96466.81;;;19.11;62.60
77889;BME280;67082;41.704;44.768;2023-09-19T06:38:28;96469.41;;;19.14;61.60
77889;BME280;67082;41.704;44.768;2023-09-19T06:40:56;96473.41;;;19.22;62.33
77889;BME280;67082;41.704;44.768;2023-09-19T06:43:25;96462.03;;;19.31;61.57
77889;BME280;67082;41.704;44.768;2023-09-19T06:45:54;96470.63;;;19.42;61.41
77889;BME280;67082;41.704;44.768;2023-09-19T06:48:22;96458.25;;;19.34;60.99
77889;BME280;67082;41.704;44.768;2023-09-19T06:50:53;96465.84;;;19.48;60.56
77889;BME280;67082;41.704;44.768;2023-09-19T06:53:22;96470.06;;;19.58;61.08
77889;BME280;67082;41.704;44.768;2023-09-19T06:55:51;96464.78;;;19.66;59.88
77889;BME280;67082;41.704;44.768;2023-09-19T06:58:38;96464.31;;;19.67;59.85
77889;BME280;67082;41.704;44.768;2023-09-19T07:01:06;96465.28;;;19.64;60.27
77889;BME280;67082;41.704;44.768;2023-09-19T07:03:34;96461.06;;;19.74;59.34
77889;BME280;67082;41.704;44.768;2023-09-19T07:06:05;96469.06;;;19.81;59.32
77889;BME280;67082;41.704;44.768;2023-09-19T07:08:33;96472.59;;;19.76;59.68
77889;BME280;67082;41.704;44.768;2023-09-19T07:11:01;96466.53;;;19.83;59.24
77889;BME280;67082;41.704;44.768;2023-09-19T07:13:29;96458.16;;;19.89;59.16
77889;BME280;67082;41.704;44.768;2023-09-19T07:15:58;96461.91;;;19.80;58.92
77889;BME280;67082;41.704;44.768;2023-09-19T07:18:27;96459.00;;;19.75;58.71
77889;BME280;67082;41.704;44.768;2023-09-19T07:20:57;96464.00;;;19.85;58.99
77889;BME280;67082;41.704;44.768;2023-09-19T07:23:29;96458.38;;;19.85;58.85
77889;BME280;67082;41.704;44.768;2023-09-19T07:25:58;96452.44;;;20.03;58.89
77889;BME280;67082;41.704;44.768;2023-09-19T07:28:27;96446.00;;;19.97;58.20
77889;BME280;67082;41.704;44.768;2023-09-19T07:30:56;96452.84;;;20.16;58.39
77889;BME280;67082;41.704;44.768;2023-09-19T07:33:24;96443.16;;;20.17;57.82
77889;BME280;67082;41.704;44.768;2023-09-19T07:35:54;96450.97;;;20.33;58.03
77889;BME280;67082;41.704;44.768;2023-09-19T07:38:22;96450.72;;;20.31;56.75
77889;BME280;67082;41.704;44.768;2023-09-19T07:40:53;96446.63;;;20.32;57.58
77889;BME280;67082;41.704;44.768;2023-09-19T07:43:21;96439.91;;;20.24;57.26
77889;BME280;67082;41.704;44.768;2023-09-19T07:45:52;96444.53;;;20.27;56.93
77889;BME280;67082;41.704;44.768;2023-09-19T07:48:21;96442.50;;;20.28;56.79
77889;BME280;67082;41.704;44.768;2023-09-19T07:50:54;96446.91;;;20.34;56.60
77889;BME280;67082;41.704;44.768;2023-09-19T07:53:23;96441.44;;;20.25;56.52
77889;BME280;67082;41.704;44.768;2023-09-19T07:55:51;96438.44;;;20.34;56.90
77889;BME280;67082;41.704;44.768;2023-09-19T07:58:23;96434.59;;;20.32;56.68
77889;BME280;67082;41.704;44.768;2023-09-19T08:00:51;96425.66;;;20.33;56.63
77889;BME280;67082;41.704;44.768;2023-09-19T08:03:20;96435.81;;;20.25;56.30
77889;BME280;67082;41.704;44.768;2023-09-19T08:05:48;96425.97;;;20.41;56.73
77889;BME280;67082;41.704;44.768;2023-09-19T08:08:16;96432.56;;;20.32;56.77
77889;BME280;67082;41.704;44.768;2023-09-19T08:10:45;96439.50;;;20.37;56.83
77889;BME280;67082;41.704;44.768;2023-09-19T08:13:16;96427.59;;;20.47;56.64
77889;BME280;67082;41.704;44.768;2023-09-19T08:15:46;96429.88;;;20.49;56.58
77889;BME280;67082;41.704;44.768;2023-09-19T08:18:15;96432.09;;;20.70;56.30
77889;BME280;67082;41.704;44.768;2023-09-19T08:20:51;96430.63;;;20.75;56.13
77889;BME280;67082;41.704;44.768;2023-09-19T08:23:19;96428.03;;;20.71;56.34
77889;BME280;67082;41.704;44.768;2023-09-19T08:25:48;96427.16;;;20.60;56.29
77889;BME280;67082;41.704;44.768;2023-09-19T08:28:16;96425.72;;;20.70;56.36
77889;BME280;67082;41.704;44.768;2023-09-19T08:30:52;96411.38;;;20.68;56.62
77889;BME280;67082;41.704;44.768;2023-09-19T08:33:24;96416.28;;;20.78;55.22
77889;BME280;67082;41.704;44.768;2023-09-19T08:35:55;96425.59;;;20.90;55.24
77889;BME280;67082;41.704;44.768;2023-09-19T08:38:24;96419.13;;;20.84;55.57
77889;BME280;67082;41.704;44.768;2023-09-19T08:41:05;96425.44;;;20.68;55.70
77889;BME280;67082;41.704;44.768;2023-09-19T08:43:44;96418.88;;;20.82;55.72
77889;BME280;67082;41.704;44.768;2023-09-19T08:46:15;96412.75;;;20.83;56.13
77889;BME280;67082;41.704;44.768;2023-09-19T08:48:46;96412.56;;;20.92;55.87
77889;BME280;67082;41.704;44.768;2023-09-19T08:51:42;96412.38;;;21.01;55.85
77889;BME280;67082;41.704;44.768;2023-09-19T08:54:25;96402.38;;;21.00;56.25
77889;BME280;67082;41.704;44.768;2023-09-19T08:57:04;96406.97;;;20.98;56.09
77889;BME280;67082;41.704;44.768;2023-09-19T08:59:44;96401.06;;;20.96;55.45
77889;BME280;67082;41.704;44.768;2023-09-19T09:02:16;96389.38;;;21.08;55.68
77889;BME280;67082;41.704;44.768;2023-09-19T09:04:48;96392.97;;;21.14;55.20
77889;BME280;67082;41.704;44.768;2023-09-19T09:07:18;96384.31;;;21.23;55.53
77889;BME280;67082;41.704;44.768;2023-09-19T09:09:47;96395.06;;;21.25;55.26
77889;BME280;67082;41.704;44.768;2023-09-19T09:12:19;96383.53;;;21.17;55.29
77889;BME280;67082;41.704;44.768;2023-09-19T09:14:48;96388.19;;;21.26;55.14
77889;BME280;67082;41.704;44.768;2023-09-19T09:17:21;96387.94;;;21.29;55.02
77889;BME280;67082;41.704;44.768;2023-09-19T09:19:52;96380.56;;;21.43;54.59
77889;BME280;67082;41.704;44.768;2023-09-19T09:22:31;96379.75;;;21.31;54.39
77889;BME280;67082;41.704;44.768;2023-09-19T09:25:00;96383.59;;;21.39;54.26
77889;BME280;67082;41.704;44.768;2023-09-19T09:27:36;96385.41;;;21.37;53.84
77889;BME280;67082;41.704;44.768;2023-09-19T09:30:05;96379.53;;;21.40;53.26
77889;BME280;67082;41.704;44.768;2023-09-19T09:32:35;96373.66;;;21.49;54.09
77889;BME280;67082;41.704;44.768;2023-09-19T09:35:12;96370.09;;;21.49;54.61
77889;BME280;67082;41.704;44.768;2023-09-19T09:37:43;96375.72;;;21.54;54.87
77889;BME280;67082;41.704;44.768;2023-09-19T09:40:11;96370.38;;;21.62;54.87
77889;BME280;67082;41.704;44.768;2023-09-19T09:42:42;96354.41;;;21.48;54.60
77889;BME280;67082;41.704;44.768;2023-09-19T09:45:24;96358.63;;;21.69;54.82
77889;BME280;67082;41.704;44.768;2023-09-19T09:48:02;96360.69;;;21.79;54.13
77889;BME280;67082;41.704;44.768;2023-09-19T09:50:47;96367.34;;;21.71;53.76
77889;BME280;67082;41.704;44.768;2023-09-19T09:53:30;96361.47;;;21.80;54.37
77889;BME280;67082;41.704;44.768;2023-09-19T09:56:06;96348.41;;;21.77;53.91
77889;BME280;67082;41.704;44.768;2023-09-19T09:58:51;96349.09;;;21.66;54.28
77889;BME280;67082;41.704;44.768;2023-09-19T10:01:23;96341.19;;;21.70;53.83
77889;BME280;67082;41.704;44.768;2023-09-19T10:03:57;96346.50;;;21.46;53.21
77889;BME280;67082;41.704;44.768;2023-09-19T10:06:40;96342.88;;;21.46;54.29
77889;BME280;67082;41.704;44.768;2023-09-19T10:09:15;96340.09;;;21.57;54.09
77889;BME280;67082;41.704;44.768;2023-09-19T10:12:03;96327.03;;;21.59;53.71
77889;BME280;67082;41.704;44.768;2023-09-19T10:14:37;96325.81;;;21.71;53.86
77889;BME280;67082;41.704;44.768;2023-09-19T10:17:06;96331.94;;;21.70;53.50
77889;BME280;67082;41.704;44.768;2023-09-19T10:19:45;96332.97;;;21.67;53.31
77889;BME280;67082;41.704;44.768;2023-09-19T10:22:16;96328.09;;;21.67;53.30
77889;BME280;67082;41.704;44.768;2023-09-19T10:24:57;96320.38;;;21.62;53.19
77889;BME280;67082;41.704;44.768;2023-09-19T10:27:31;96325.50;;;21.64;53.62
77889;BME280;67082;41.704;44.768;2023-09-19T10:30:07;96324.97;;;21.54;53.64
77889;BME280;67082;41.704;44.768;2023-09-19T10:32:39;96324.44;;;21.50;54.01
77889;BME280;67082;41.704;44.768;2023-09-19T10:35:11;96322.69;;;21.58;54.53
77889;BME280;67082;41.704;44.768;2023-09-19T10:37:43;96316.28;;;21.63;54.73
77889;BME280;67082;41.704;44.768;2023-09-19T10:40:14;96319.56;;;21.45;54.33
77889;BME280;67082;41.704;44.768;2023-09-19T10:42:48;96324.72;;;21.58;53.90
77889;BME280;67082;41.704;44.768;2023-09-19T10:45:18;96315.75;;;21.59;53.59
77889;BME280;67082;41.704;44.768;2023-09-19T10:47:51;96318.56;;;21.54;53.31
77889;BME280;67082;41.704;44.768;2023-09-19T10:50:21;96314.97;;;21.59;53.87
77889;BME280;67082;41.704;44.768;2023-09-19T10:52:53;96310.66;;;21.63;54.14
77889;BME280;67082;41.704;44.768;2023-09-19T10:55:36;96314.47;;;21.60;53.88
77889;BME280;67082;41.704;44.768;2023-09-19T10:58:07;96302.44;;;21.65;54.06
77889;BME280;67082;41.704;44.768;2023-09-19T11:01:01;96301.13;;;21.50;54.17
77889;BME280;67082;41.704;44.768;2023-09-19T11:03:35;96308.81;;;21.55;53.97
77889;BME280;67082;41.704;44.768;2023-09-19T11:06:16;96309.06;;;21.46;53.67
77889;BME280;67082;41.704;44.768;2023-09-19T11:08:58;96319.06;;;21.52;53.46
77889;BME280;67082;41.704;44.768;2023-09-19T11:30:41;96321.28;;;21.26;54.50
77889;BME280;67082;41.704;44.768;2023-09-19T11:46:51;96310.00;;;21.26;54.48
77889;BME280;67082;41.704;44.768;2023-09-19T11:49:29;96304.88;;;21.25;54.73
77889;BME280;67082;41.704;44.768;2023-09-19T11:52:02;96310.59;;;21.41;54.78
77889;BME280;67082;41.704;44.768;2023-09-19T11:54:36;96308.19;;;21.18;53.18
77889;BME280;67082;41.704;44.768;2023-09-19T11:57:11;96307.47;;;21.28;53.21
77889;BME280;67082;41.704;44.768;2023-09-19T11:59:40;96303.09;;;21.27;53.48
77889;BME280;67082;41.704;44.768;2023-09-19T12:02:12;96310.78;;;21.32;53.73
77889;BME280;67082;41.704;44.768;2023-09-19T12:04:47;96316.72;;;21.34;53.62
77889;BME280;67082;41.704;44.768;2023-09-19T12:07:17;96299.03;;;21.34;54.13
77889;BME280;67082;41.704;44.768;2023-09-19T12:10:13;96303.13;;;21.33;53.95
77889;BME280;67082;41.704;44.768;2023-09-19T12:12:48;96298.69;;;21.15;54.69
77889;BME280;67082;41.704;44.768;2023-09-19T12:15:23;96297.97;;;21.26;54.77
77889;BME280;67082;41.704;44.768;2023-09-19T12:17:57;96307.97;;;21.32;54.37
77889;BME280;67082;41.704;44.768;2023-09-19T12:20:26;96312.31;;;21.28;54.37
77889;BME280;67082;41.704;44.768;2023-09-19T12:23:14;96303.38;;;21.29;54.57
77889;BME280;67082;41.704;44.768;2023-09-19T12:25:43;96296.94;;;21.23;54.53
77889;BME280;67082;41.704;44.768;2023-09-19T12:28:15;96292.06;;;21.18;54.01
77889;BME280;67082;41.704;44.768;2023-09-19T12:30:44;96300.25;;;21.27;53.87
77889;BME280;67082;41.704;44.768;2023-09-19T12:33:19;96301.34;;;21.35;54.15
77889;BME280;67082;41.704;44.768;2023-09-19T12:35:49;96294.16;;;21.34;54.10
77889;BME280;67082;41.704;44.768;2023-09-19T12:38:26;96292.59;;;21.22;53.33
77889;BME280;67082;41.704;44.768;2023-09-19T12:41:03;96292.81;;;21.13;54.08
77889;BME280;67082;41.704;44.768;2023-09-19T12:43:32;96295.63;;;21.13;54.42
77889;BME280;67082;41.704;44.768;2023-09-19T12:46:02;96301.75;;;21.06;54.59
77889;BME280;67082;41.704;44.768;2023-09-19T12:48:32;96295.31;;;21.06;54.73
77889;BME280;67082;41.704;44.768;2023-09-19T12:51:08;96297.16;;;21.14;54.90
77889;BME280;67082;41.704;44.768;2023-09-19T12:53:40;96302.50;;;21.07;54.03
77889;BME280;67082;41.704;44.768;2023-09-19T12:56:13;96290.44;;;21.01;54.45
77889;BME280;67082;41.704;44.768;2023-09-19T12:58:52;96295.81;;;21.04;54.77
77889;BME280;67082;41.704;44.768;2023-09-19T13:01:26;96296.06;;;20.95;54.49
77889;BME280;67082;41.704;44.768;2023-09-19T13:06:54;96298.78;;;20.84;55.94
77889;BME280;67082;41.704;44.768;2023-09-19T13:09:23;96310.88;;;20.90;55.43
77889;BME280;67082;41.704;44.768;2023-09-19T13:12:04;96290.13;;;20.93;55.77
77889;BME280;67082;41.704;44.768;2023-09-19T13:14:34;96298.59;;;20.93;55.36
77889;BME280;67082;41.704;44.768;2023-09-19T13:17:08;96301.16;;;20.91;55.72
77889;BME280;67082;41.704;44.768;2023-09-19T13:19:46;96302.97;;;20.94;55.81
77889;BME280;67082;41.704;44.768;2023-09-19T13:25:15;96300.81;;;20.84;55.77
77889;BME280;67082;41.704;44.768;2023-09-19T13:27:54;96291.16;;;20.90;56.13
77889;BME280;67082;41.704;44.768;2023-09-19T13:30:27;96291.41;;;20.92;55.85
77889;BME280;67082;41.704;44.768;2023-09-19T13:33:06;96290.97;;;20.99;56.07
77889;BME280;67082;41.704;44.768;2023-09-19T13:35:35;96288.63;;;20.98;55.43
77889;BME280;67082;41.704;44.768;2023-09-19T13:38:07;96287.31;;;20.93;56.10
77889;BME280;67082;41.704;44.768;2023-09-19T13:40:40;96285.78;;;20.92;56.01
77889;BME280;67082;41.704;44.768;2023-09-19T13:43:10;96289.78;;;20.80;56.65
77889;BME280;67082;41.704;44.768;2023-09-19T13:45:41;96285.94;;;20.78;56.51
77889;BME280;67082;41.704;44.768;2023-09-19T13:48:10;96292.91;;;20.82;56.52
77889;BME280;67082;41.704;44.768;2023-09-19T13:50:40;96288.56;;;20.87;56.39
77889;BME280;67082;41.704;44.768;2023-09-19T13:53:11;96291.66;;;20.89;56.38
77889;BME280;67082;41.704;44.768;2023-09-19T13:55:39;96291.16;;;20.90;56.43
77889;BME280;67082;41.704;44.768;2023-09-19T13:58:08;96289.88;;;20.91;56.35
77889;BME280;67082;41.704;44.768;2023-09-19T14:00:38;96294.94;;;20.82;56.81
77889;BME280;67082;41.704;44.768;2023-09-19T14:03:07;96292.09;;;20.76;57.00
77889;BME280;67082;41.704;44.768;2023-09-19T14:05:36;96293.63;;;20.77;57.20