sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60039;DHT22;45916;52.734;6.544;2023-07-20T00:01:04;15.80;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:03:30;15.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:05:56;15.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:08:21;15.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:10:47;15.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:13:13;15.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:15:39;15.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:18:05;15.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:20:31;15.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:22:57;15.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:25:26;15.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:27:52;15.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:30:18;15.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:32:44;15.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:35:10;15.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:37:37;15.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:40:03;15.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:42:33;15.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:44:58;15.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:47:24;15.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:49:51;15.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:52:19;15.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:54:46;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:57:14;15.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T00:59:41;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:02:07;15.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:04:34;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:09:34;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:14:42;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:17:07;15.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:19:33;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:22:02;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:27:28;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:30:16;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:32:47;15.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:35:14;15.20;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:37:43;15.20;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:40:11;15.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:42:38;15.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:45:04;14.90;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:47:29;14.80;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:49:55;14.80;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:52:21;14.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:54:46;14.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:57:12;14.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T01:59:38;14.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:02:07;14.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:04:32;14.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:06:58;14.20;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:09:24;14.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:11:50;14.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:14:16;13.90;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:16:42;13.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:19:07;13.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:21:33;13.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:23:59;13.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:26:25;13.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:28:51;13.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:31:17;13.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:33:42;13.20;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:36:08;13.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:38:33;13.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:40:59;13.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:43:25;12.90;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:45:50;12.80;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:48:16;12.80;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:50:43;12.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:53:09;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:55:35;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T02:58:01;12.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:00:26;12.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:02:53;12.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:05:24;12.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:07:51;12.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:10:16;12.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:12:42;12.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:15:08;12.20;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:17:34;12.20;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:20:00;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:22:26;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:24:52;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:27:18;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:29:44;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:32:10;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:34:36;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:37:02;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:39:30;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:41:57;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:44:23;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:46:48;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:49:14;12.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:51:40;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:54:05;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:56:31;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T03:59:01;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:01:26;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:03:52;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:06:18;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:08:44;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:11:12;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:13:38;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:16:04;12.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:18:30;12.30;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:20:56;12.50;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:23:21;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:25:47;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:28:13;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:30:39;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:33:06;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:35:53;12.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:38:20;12.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:40:47;12.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:43:14;12.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:45:42;12.80;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:48:11;12.80;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:50:40;12.80;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:53:05;12.90;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:55:31;12.90;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T04:58:02;13.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:00:29;13.00;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:02:56;13.20;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:05:22;13.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:07:47;14.20;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:10:13;15.40;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:12:39;16.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:15:05;18.20;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:17:30;19.70;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:19:56;21.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:22:22;22.60;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:24:48;23.90;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:27:14;25.10;99.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:29:46;26.10;96.30
60039;DHT22;45916;52.734;6.544;2023-07-20T05:32:12;26.70;93.50
60039;DHT22;45916;52.734;6.544;2023-07-20T05:34:38;27.10;88.60
60039;DHT22;45916;52.734;6.544;2023-07-20T05:37:04;27.60;83.50
60039;DHT22;45916;52.734;6.544;2023-07-20T05:39:32;28.00;80.60
60039;DHT22;45916;52.734;6.544;2023-07-20T05:41:58;28.70;78.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:44:23;29.50;76.60
60039;DHT22;45916;52.734;6.544;2023-07-20T05:46:49;30.30;70.40
60039;DHT22;45916;52.734;6.544;2023-07-20T05:49:15;30.90;67.50
60039;DHT22;45916;52.734;6.544;2023-07-20T05:51:40;31.50;63.00
60039;DHT22;45916;52.734;6.544;2023-07-20T05:54:06;31.90;61.10
60039;DHT22;45916;52.734;6.544;2023-07-20T05:56:32;32.30;59.90
60039;DHT22;45916;52.734;6.544;2023-07-20T05:58:57;32.80;58.60
60039;DHT22;45916;52.734;6.544;2023-07-20T06:01:23;33.60;57.30
60039;DHT22;45916;52.734;6.544;2023-07-20T06:03:52;34.20;55.00
60039;DHT22;45916;52.734;6.544;2023-07-20T06:06:19;34.90;54.10
60039;DHT22;45916;52.734;6.544;2023-07-20T06:08:44;35.50;52.50
60039;DHT22;45916;52.734;6.544;2023-07-20T06:11:11;36.10;50.70
60039;DHT22;45916;52.734;6.544;2023-07-20T06:13:36;36.50;50.00
60039;DHT22;45916;52.734;6.544;2023-07-20T06:16:03;37.10;48.60
60039;DHT22;45916;52.734;6.544;2023-07-20T06:18:29;37.70;47.40
60039;DHT22;45916;52.734;6.544;2023-07-20T06:20:56;38.20;45.60
60039;DHT22;45916;52.734;6.544;2023-07-20T06:23:21;38.50;46.50
60039;DHT22;45916;52.734;6.544;2023-07-20T06:25:47;38.90;45.50
60039;DHT22;45916;52.734;6.544;2023-07-20T06:28:13;39.20;44.60
60039;DHT22;45916;52.734;6.544;2023-07-20T06:30:40;39.60;42.60
60039;DHT22;45916;52.734;6.544;2023-07-20T06:33:06;39.90;42.00
60039;DHT22;45916;52.734;6.544;2023-07-20T06:35:33;40.10;42.10
60039;DHT22;45916;52.734;6.544;2023-07-20T06:37:59;40.50;41.50
60039;DHT22;45916;52.734;6.544;2023-07-20T06:40:26;40.90;40.70
60039;DHT22;45916;52.734;6.544;2023-07-20T06:42:51;41.30;39.90
60039;DHT22;45916;52.734;6.544;2023-07-20T06:45:17;41.20;39.70
60039;DHT22;45916;52.734;6.544;2023-07-20T06:47:43;41.20;40.10
60039;DHT22;45916;52.734;6.544;2023-07-20T06:50:10;41.30;39.50
60039;DHT22;45916;52.734;6.544;2023-07-20T06:52:36;41.60;38.40
60039;DHT22;45916;52.734;6.544;2023-07-20T06:55:01;41.50;38.70
60039;DHT22;45916;52.734;6.544;2023-07-20T06:57:28;41.60;39.00
60039;DHT22;45916;52.734;6.544;2023-07-20T06:59:53;42.00;38.60
60039;DHT22;45916;52.734;6.544;2023-07-20T07:02:19;42.30;37.70
60039;DHT22;45916;52.734;6.544;2023-07-20T07:04:45;42.40;37.80
60039;DHT22;45916;52.734;6.544;2023-07-20T07:07:14;42.50;37.40
60039;DHT22;45916;52.734;6.544;2023-07-20T07:09:40;43.00;36.90
60039;DHT22;45916;52.734;6.544;2023-07-20T07:12:06;43.30;35.70
60039;DHT22;45916;52.734;6.544;2023-07-20T07:14:32;43.40;35.60
60039;DHT22;45916;52.734;6.544;2023-07-20T07:16:58;43.60;35.90
60039;DHT22;45916;52.734;6.544;2023-07-20T07:19:23;43.90;34.50
60039;DHT22;45916;52.734;6.544;2023-07-20T07:21:49;44.00;35.10
60039;DHT22;45916;52.734;6.544;2023-07-20T07:24:15;44.10;34.50
60039;DHT22;45916;52.734;6.544;2023-07-20T07:26:40;44.20;34.70
60039;DHT22;45916;52.734;6.544;2023-07-20T07:29:06;44.60;34.10
60039;DHT22;45916;52.734;6.544;2023-07-20T07:31:34;44.80;33.90
60039;DHT22;45916;52.734;6.544;2023-07-20T07:34:00;43.90;34.10
60039;DHT22;45916;52.734;6.544;2023-07-20T07:36:26;42.70;34.30
60039;DHT22;45916;52.734;6.544;2023-07-20T07:38:52;41.40;35.90
60039;DHT22;45916;52.734;6.544;2023-07-20T07:41:17;40.90;36.40
60039;DHT22;45916;52.734;6.544;2023-07-20T07:43:43;41.00;38.20
60039;DHT22;45916;52.734;6.544;2023-07-20T07:46:09;40.70;35.70
60039;DHT22;45916;52.734;6.544;2023-07-20T07:48:34;39.10;36.10
60039;DHT22;45916;52.734;6.544;2023-07-20T07:51:00;38.00;38.90
60039;DHT22;45916;52.734;6.544;2023-07-20T07:53:26;38.70;39.00
60039;DHT22;45916;52.734;6.544;2023-07-20T07:55:52;38.80;37.30
60039;DHT22;45916;52.734;6.544;2023-07-20T07:58:18;38.40;38.80
60039;DHT22;45916;52.734;6.544;2023-07-20T08:00:43;38.90;39.00
60039;DHT22;45916;52.734;6.544;2023-07-20T08:03:10;39.30;37.30
60039;DHT22;45916;52.734;6.544;2023-07-20T08:05:36;38.40;36.80
60039;DHT22;45916;52.734;6.544;2023-07-20T08:08:02;37.10;37.90
60039;DHT22;45916;52.734;6.544;2023-07-20T08:10:29;35.90;40.00
60039;DHT22;45916;52.734;6.544;2023-07-20T08:12:55;34.80;40.20
60039;DHT22;45916;52.734;6.544;2023-07-20T08:15:20;33.90;42.20
60039;DHT22;45916;52.734;6.544;2023-07-20T08:17:46;32.80;43.40
60039;DHT22;45916;52.734;6.544;2023-07-20T08:20:14;31.60;45.20
60039;DHT22;45916;52.734;6.544;2023-07-20T08:22:41;30.60;47.50
60039;DHT22;45916;52.734;6.544;2023-07-20T08:25:08;29.70;48.30
60039;DHT22;45916;52.734;6.544;2023-07-20T08:27:34;29.10;49.60
60039;DHT22;45916;52.734;6.544;2023-07-20T08:30:00;28.70;51.00
60039;DHT22;45916;52.734;6.544;2023-07-20T08:32:26;28.60;52.00
60039;DHT22;45916;52.734;6.544;2023-07-20T08:34:52;28.90;52.10
60039;DHT22;45916;52.734;6.544;2023-07-20T08:37:17;30.60;52.20
60039;DHT22;45916;52.734;6.544;2023-07-20T08:39:43;33.30;49.20
60039;DHT22;45916;52.734;6.544;2023-07-20T08:42:09;35.70;44.90
60039;DHT22;45916;52.734;6.544;2023-07-20T08:44:38;37.00;42.10
60039;DHT22;45916;52.734;6.544;2023-07-20T08:47:06;37.10;40.90
60039;DHT22;45916;52.734;6.544;2023-07-20T08:49:32;36.80;40.50
60039;DHT22;45916;52.734;6.544;2023-07-20T08:51:59;35.40;40.30
60039;DHT22;45916;52.734;6.544;2023-07-20T08:54:30;34.40;41.50
60039;DHT22;45916;52.734;6.544;2023-07-20T08:56:59;34.10;43.70
60039;DHT22;45916;52.734;6.544;2023-07-20T08:59:27;33.70;43.80
60039;DHT22;45916;52.734;6.544;2023-07-20T09:01:56;33.90;44.40
60039;DHT22;45916;52.734;6.544;2023-07-20T09:04:22;35.40;45.10
60039;DHT22;45916;52.734;6.544;2023-07-20T09:06:49;36.80;41.60
60039;DHT22;45916;52.734;6.544;2023-07-20T09:09:15;37.80;41.20
60039;DHT22;45916;52.734;6.544;2023-07-20T09:11:41;38.90;40.70
60039;DHT22;45916;52.734;6.544;2023-07-20T09:14:09;38.70;38.90
60039;DHT22;45916;52.734;6.544;2023-07-20T09:16:53;38.20;38.40
60039;DHT22;45916;52.734;6.544;2023-07-20T09:19:20;38.40;41.10
60039;DHT22;45916;52.734;6.544;2023-07-20T09:21:50;39.00;38.40
60039;DHT22;45916;52.734;6.544;2023-07-20T09:24:18;39.50;38.50
60039;DHT22;45916;52.734;6.544;2023-07-20T09:26:45;39.70;37.20
60039;DHT22;45916;52.734;6.544;2023-07-20T09:29:13;38.80;36.90
60039;DHT22;45916;52.734;6.544;2023-07-20T09:31:39;37.30;37.90
60039;DHT22;45916;52.734;6.544;2023-07-20T09:34:06;35.70;38.90
60039;DHT22;45916;52.734;6.544;2023-07-20T09:36:36;34.40;40.50
60039;DHT22;45916;52.734;6.544;2023-07-20T09:39:03;33.70;43.00
60039;DHT22;45916;52.734;6.544;2023-07-20T09:41:30;34.00;43.00
60039;DHT22;45916;52.734;6.544;2023-07-20T09:44:05;35.40;42.60
60039;DHT22;45916;52.734;6.544;2023-07-20T09:46:49;36.90;41.20
60039;DHT22;45916;52.734;6.544;2023-07-20T09:49:17;37.30;39.40
60039;DHT22;45916;52.734;6.544;2023-07-20T09:51:44;36.70;39.40
60039;DHT22;45916;52.734;6.544;2023-07-20T09:54:11;36.10;38.30
60039;DHT22;45916;52.734;6.544;2023-07-20T09:56:38;34.60;39.00
60039;DHT22;45916;52.734;6.544;2023-07-20T09:59:05;33.40;40.70
60039;DHT22;45916;52.734;6.544;2023-07-20T10:01:33;32.10;43.20
60039;DHT22;45916;52.734;6.544;2023-07-20T10:04:03;30.70;47.10
60039;DHT22;45916;52.734;6.544;2023-07-20T10:06:30;28.80;50.90
60039;DHT22;45916;52.734;6.544;2023-07-20T10:09:01;27.50;53.70
60039;DHT22;45916;52.734;6.544;2023-07-20T10:11:32;26.40;55.60
60039;DHT22;45916;52.734;6.544;2023-07-20T10:13:59;25.50;56.90
60039;DHT22;45916;52.734;6.544;2023-07-20T10:16:32;24.80;59.00
60039;DHT22;45916;52.734;6.544;2023-07-20T10:21:29;24.40;62.00
60039;DHT22;45916;52.734;6.544;2023-07-20T10:23:59;24.40;62.60
60039;DHT22;45916;52.734;6.544;2023-07-20T10:26:26;24.20;63.60
60039;DHT22;45916;52.734;6.544;2023-07-20T10:28:52;24.10;65.40
60039;DHT22;45916;52.734;6.544;2023-07-20T10:31:19;24.00;65.80
60039;DHT22;45916;52.734;6.544;2023-07-20T10:33:46;23.90;66.20
60039;DHT22;45916;52.734;6.544;2023-07-20T10:36:12;23.80;66.80
60039;DHT22;45916;52.734;6.544;2023-07-20T10:38:42;23.80;68.50
60039;DHT22;45916;52.734;6.544;2023-07-20T10:41:20;23.70;68.90
60039;DHT22;45916;52.734;6.544;2023-07-20T10:43:48;23.70;69.10
60039;DHT22;45916;52.734;6.544;2023-07-20T10:46:14;23.70;69.40
60039;DHT22;45916;52.734;6.544;2023-07-20T10:48:59;23.80;70.50
60039;DHT22;45916;52.734;6.544;2023-07-20T10:51:25;23.80;71.90
60039;DHT22;45916;52.734;6.544;2023-07-20T10:53:51;23.70;73.30
60039;DHT22;45916;52.734;6.544;2023-07-20T10:56:24;24.20;74.50
60039;DHT22;45916;52.734;6.544;2023-07-20T10:58:58;25.80;76.50
60039;DHT22;45916;52.734;6.544;2023-07-20T11:01:28;27.20;69.60
60039;DHT22;45916;52.734;6.544;2023-07-20T11:03:58;27.50;65.80
60039;DHT22;45916;52.734;6.544;2023-07-20T11:11:30;26.80;64.00
60039;DHT22;45916;52.734;6.544;2023-07-20T11:14:01;26.60;64.20
60039;DHT22;45916;52.734;6.544;2023-07-20T11:19:05;26.50;66.40
60039;DHT22;45916;52.734;6.544;2023-07-20T11:21:38;26.60;65.80
60039;DHT22;45916;52.734;6.544;2023-07-20T11:24:07;26.90;64.30
60039;DHT22;45916;52.734;6.544;2023-07-20T11:26:46;27.10;65.00
60039;DHT22;45916;52.734;6.544;2023-07-20T11:29:12;27.40;63.90
60039;DHT22;45916;52.734;6.544;2023-07-20T11:31:40;27.50;63.40
60039;DHT22;45916;52.734;6.544;2023-07-20T11:34:07;27.60;62.80
60039;DHT22;45916;52.734;6.544;2023-07-20T11:36:33;27.70;61.80
60039;DHT22;45916;52.734;6.544;2023-07-20T11:38:59;27.60;61.40
60039;DHT22;45916;52.734;6.544;2023-07-20T11:41:26;27.80;63.40
60039;DHT22;45916;52.734;6.544;2023-07-20T11:43:53;28.00;62.90
60039;DHT22;45916;52.734;6.544;2023-07-20T11:46:19;28.30;62.60
60039;DHT22;45916;52.734;6.544;2023-07-20T11:48:45;28.70;62.50
60039;DHT22;45916;52.734;6.544;2023-07-20T11:51:17;28.70;58.90
60039;DHT22;45916;52.734;6.544;2023-07-20T11:53:46;28.40;58.20
60039;DHT22;45916;52.734;6.544;2023-07-20T11:56:12;28.10;58.30
60039;DHT22;45916;52.734;6.544;2023-07-20T11:58:45;28.00;58.10
60039;DHT22;45916;52.734;6.544;2023-07-20T12:01:13;27.90;57.20
60039;DHT22;45916;52.734;6.544;2023-07-20T12:03:39;27.90;58.00
60039;DHT22;45916;52.734;6.544;2023-07-20T12:06:12;27.80;58.30
60039;DHT22;45916;52.734;6.544;2023-07-20T12:08:39;27.60;58.10
60039;DHT22;45916;52.734;6.544;2023-07-20T12:11:06;27.00;58.40
60039;DHT22;45916;52.734;6.544;2023-07-20T12:13:43;26.80;60.30
60039;DHT22;45916;52.734;6.544;2023-07-20T12:16:11;26.60;59.90
60039;DHT22;45916;52.734;6.544;2023-07-20T12:18:37;26.40;59.20
60039;DHT22;45916;52.734;6.544;2023-07-20T12:21:03;26.30;60.70
60039;DHT22;45916;52.734;6.544;2023-07-20T12:23:39;26.20;61.20
60039;DHT22;45916;52.734;6.544;2023-07-20T12:26:09;26.20;61.30
60039;DHT22;45916;52.734;6.544;2023-07-20T12:28:39;26.40;60.80
60039;DHT22;45916;52.734;6.544;2023-07-20T12:31:09;26.50;59.80
60039;DHT22;45916;52.734;6.544;2023-07-20T12:33:36;26.50;61.20
60039;DHT22;45916;52.734;6.544;2023-07-20T12:36:02;26.20;60.90
60039;DHT22;45916;52.734;6.544;2023-07-20T12:38:28;26.00;61.70
60039;DHT22;45916;52.734;6.544;2023-07-20T12:40:56;26.10;61.60
60039;DHT22;45916;52.734;6.544;2023-07-20T12:43:22;26.10;61.70
60039;DHT22;45916;52.734;6.544;2023-07-20T12:45:48;26.10;61.90
60039;DHT22;45916;52.734;6.544;2023-07-20T12:48:13;26.10;61.90
60039;DHT22;45916;52.734;6.544;2023-07-20T12:50:39;26.00;61.70
60039;DHT22;45916;52.734;6.544;2023-07-20T12:53:05;25.80;61.00
60039;DHT22;45916;52.734;6.544;2023-07-20T12:55:31;25.60;61.80
60039;DHT22;45916;52.734;6.544;2023-07-20T12:57:57;25.40;62.10
60039;DHT22;45916;52.734;6.544;2023-07-20T13:00:23;25.20;62.20
60039;DHT22;45916;52.734;6.544;2023-07-20T13:02:49;25.20;62.50
60039;DHT22;45916;52.734;6.544;2023-07-20T13:05:15;25.00;62.50
60039;DHT22;45916;52.734;6.544;2023-07-20T13:07:42;24.80;63.10
60039;DHT22;45916;52.734;6.544;2023-07-20T13:10:09;24.50;63.80
60039;DHT22;45916;52.734;6.544;2023-07-20T13:12:35;24.20;64.20
60039;DHT22;45916;52.734;6.544;2023-07-20T13:15:02;23.80;65.60
60039;DHT22;45916;52.734;6.544;2023-07-20T13:17:32;23.60;66.80
60039;DHT22;45916;52.734;6.544;2023-07-20T13:19:58;23.60;67.50
60039;DHT22;45916;52.734;6.544;2023-07-20T13:22:23;23.70;68.20
60039;DHT22;45916;52.734;6.544;2023-07-20T13:24:49;24.00;69.20
60039;DHT22;45916;52.734;6.544;2023-07-20T13:27:19;24.30;67.40
60039;DHT22;45916;52.734;6.544;2023-07-20T13:29:45;24.60;65.00
60039;DHT22;45916;52.734;6.544;2023-07-20T13:32:13;24.80;63.80
60039;DHT22;45916;52.734;6.544;2023-07-20T13:34:39;24.80;63.10
60039;DHT22;45916;52.734;6.544;2023-07-20T13:37:05;24.70;61.20
60039;DHT22;45916;52.734;6.544;2023-07-20T13:39:31;24.70;61.00
60039;DHT22;45916;52.734;6.544;2023-07-20T13:41:57;24.50;60.60
60039;DHT22;45916;52.734;6.544;2023-07-20T13:44:23;24.40;61.40
60039;DHT22;45916;52.734;6.544;2023-07-20T13:46:49;24.40;61.30
60039;DHT22;45916;52.734;6.544;2023-07-20T13:51:49;24.30;61.50
60039;DHT22;45916;52.734;6.544;2023-07-20T13:54:18;24.20;61.20
60039;DHT22;45916;52.734;6.544;2023-07-20T13:56:43;24.20;61.30
60039;DHT22;45916;52.734;6.544;2023-07-20T13:59:09;24.20;62.90
60039;DHT22;45916;52.734;6.544;2023-07-20T14:01:44;24.10;63.00
60039;DHT22;45916;52.734;6.544;2023-07-20T14:04:09;24.10;62.90
60039;DHT22;45916;52.734;6.544;2023-07-20T14:06:35;24.00;64.10
60039;DHT22;45916;52.734;6.544;2023-07-20T14:09:07;24.10;65.90
60039;DHT22;45916;52.734;6.544;2023-07-20T14:11:33;24.20;65.80
60039;DHT22;45916;52.734;6.544;2023-07-20T14:14:00;24.20;64.80
60039;DHT22;45916;52.734;6.544;2023-07-20T14:16:29;24.20;64.40
60039;DHT22;45916;52.734;6.544;2023-07-20T14:18:55;24.10;63.60
60039;DHT22;45916;52.734;6.544;2023-07-20T14:21:24;24.10;65.50
60039;DHT22;45916;52.734;6.544;2023-07-20T14:23:51;24.00;65.10
60039;DHT22;45916;52.734;6.544;2023-07-20T14:26:21;23.90;65.20
60039;DHT22;45916;52.734;6.544;2023-07-20T14:28:47;23.90;64.50
60039;DHT22;45916;52.734;6.544;2023-07-20T14:31:13;23.80;64.60
60039;DHT22;45916;52.734;6.544;2023-07-20T14:33:39;23.70;64.10
60039;DHT22;45916;52.734;6.544;2023-07-20T14:36:05;23.50;65.60
60039;DHT22;45916;52.734;6.544;2023-07-20T14:38:31;23.20;66.50
60039;DHT22;45916;52.734;6.544;2023-07-20T14:40:57;23.20;67.10
60039;DHT22;45916;52.734;6.544;2023-07-20T14:43:23;23.40;67.40
60039;DHT22;45916;52.734;6.544;2023-07-20T14:45:49;23.60;66.00
60039;DHT22;45916;52.734;6.544;2023-07-20T14:48:17;23.70;63.50
60039;DHT22;45916;52.734;6.544;2023-07-20T14:50:43;23.80;64.20
60039;DHT22;45916;52.734;6.544;2023-07-20T14:53:14;23.70;62.70
60039;DHT22;45916;52.734;6.544;2023-07-20T14:55:44;23.60;63.50
60039;DHT22;45916;52.734;6.544;2023-07-20T14:58:12;23.60;63.70
60039;DHT22;45916;52.734;6.544;2023-07-20T15:00:38;23.60;65.00
60039;DHT22;45916;52.734;6.544;2023-07-20T15:03:04;23.60;63.50
60039;DHT22;45916;52.734;6.544;2023-07-20T15:05:31;23.60;64.50
60039;DHT22;45916;52.734;6.544;2023-07-20T15:07:56;23.70;63.70
60039;DHT22;45916;52.734;6.544;2023-07-20T15:10:22;23.80;63.80
60039;DHT22;45916;52.734;6.544;2023-07-20T15:12:48;23.90;64.20
60039;DHT22;45916;52.734;6.544;2023-07-20T15:15:14;24.00;62.60
60039;DHT22;45916;52.734;6.544;2023-07-20T15:17:42;23.90;61.70
60039;DHT22;45916;52.734;6.544;2023-07-20T15:20:09;23.80;61.80
60039;DHT22;45916;52.734;6.544;2023-07-20T15:22:35;23.70;62.10
60039;DHT22;45916;52.734;6.544;2023-07-20T15:25:05;23.80;63.30
60039;DHT22;45916;52.734;6.544;2023-07-20T15:27:32;23.70;62.30
60039;DHT22;45916;52.734;6.544;2023-07-20T15:29:58;23.70;63.30
60039;DHT22;45916;52.734;6.544;2023-07-20T15:32:24;23.60;62.60
60039;DHT22;45916;52.734;6.544;2023-07-20T15:34:50;23.50;63.30
60039;DHT22;45916;52.734;6.544;2023-07-20T15:37:15;23.40;64.90
60039;DHT22;45916;52.734;6.544;2023-07-20T15:39:41;23.30;64.30
60039;DHT22;45916;52.734;6.544;2023-07-20T15:42:07;23.40;64.40
60039;DHT22;45916;52.734;6.544;2023-07-20T15:44:33;23.50;65.10
60039;DHT22;45916;52.734;6.544;2023-07-20T15:46:59;23.60;64.50
60039;DHT22;45916;52.734;6.544;2023-07-20T15:49:24;23.60;64.80