sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41685;SDS011;27370;42.764;23.432;2023-04-25T00:01:29;0.63;;;0.52;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:03:54;0.60;;;0.50;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:06:20;0.15;;;0.15;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:08:46;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:11:11;1.75;;;0.68;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:13:37;0.22;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:16:02;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:18:29;0.43;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:20:55;1.20;;;0.52;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:23:21;6.07;;;1.38;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:25:47;0.65;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:28:13;0.38;;;0.35;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:30:40;0.65;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:33:06;0.57;;;0.57;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:35:33;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:37:59;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:40:24;0.85;;;0.85;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:42:51;0.25;;;0.25;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:45:18;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:47:44;0.63;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:50:10;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:52:40;1.85;;;0.60;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:55:08;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T00:57:35;1.05;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:00:00;0.30;;;0.25;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:02:27;0.55;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:04:53;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:07:19;1.65;;;1.45;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:09:46;0.80;;;0.73;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:12:11;0.65;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:14:38;0.38;;;0.38;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:17:04;3.42;;;0.90;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:19:30;1.20;;;1.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:21:56;0.55;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:24:22;0.80;;;0.80;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:26:48;0.50;;;0.50;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:29:17;0.25;;;0.25;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:31:44;0.55;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:34:10;0.88;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:36:36;0.47;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:39:02;0.22;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:41:28;0.63;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:43:54;0.73;;;0.73;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:46:20;1.42;;;0.70;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:48:46;0.52;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:51:12;0.60;;;0.50;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:53:38;8.77;;;0.93;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:56:05;0.28;;;0.28;;
41685;SDS011;27370;42.764;23.432;2023-04-25T01:58:33;1.08;;;0.75;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:01:01;0.65;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:03:34;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:06:01;0.45;;;0.45;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:08:28;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:10:54;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:13:20;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:16:09;1.05;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:18:37;0.40;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:21:05;0.25;;;0.25;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:23:30;0.40;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:25:58;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:28:24;0.32;;;0.32;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:30:51;1.35;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:33:17;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:35:42;0.93;;;0.85;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:38:08;1.02;;;1.00;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:40:33;0.68;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:42:59;0.80;;;0.63;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:45:25;0.52;;;0.52;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:47:51;1.08;;;0.90;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:50:18;0.43;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:52:43;0.75;;;0.73;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:55:15;1.15;;;0.80;;
41685;SDS011;27370;42.764;23.432;2023-04-25T02:57:42;1.00;;;0.60;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:00:11;2.75;;;0.80;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:02:39;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:05:05;0.25;;;0.25;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:07:31;0.90;;;0.80;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:09:56;0.73;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:12:22;1.13;;;1.02;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:14:47;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:17:14;0.57;;;0.57;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:19:39;0.35;;;0.35;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:22:05;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:24:31;0.47;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:26:57;0.22;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:29:22;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:31:50;0.25;;;0.25;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:34:16;0.32;;;0.32;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:36:42;1.15;;;1.05;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:39:08;0.55;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:41:35;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:44:05;0.40;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:46:31;0.40;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:48:57;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:51:30;1.10;;;0.82;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:53:56;0.98;;;0.90;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:56:40;2.60;;;1.75;;
41685;SDS011;27370;42.764;23.432;2023-04-25T03:59:15;0.45;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:01:41;0.45;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:04:06;1.15;;;0.85;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:06:32;0.22;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:09:05;2.85;;;1.08;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:11:37;0.32;;;0.32;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:14:04;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:16:31;0.22;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:18:56;1.98;;;0.57;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:21:22;0.65;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:23:48;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:26:14;4.60;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:28:55;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:31:29;0.28;;;0.28;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:33:55;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:36:21;0.40;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:38:48;0.68;;;0.68;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:41:22;0.15;;;0.15;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:44:07;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:46:54;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:49:32;1.05;;;0.70;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:52:18;0.00;;;0.00;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:54:54;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T04:57:52;0.17;;;0.17;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:00:37;0.65;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:03:11;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:05:50;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:08:18;1.25;;;0.50;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:11:03;0.52;;;0.52;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:13:50;0.90;;;0.73;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:16:34;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:19:32;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:22:16;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:24:59;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:27:37;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:33:05;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:35:32;0.70;;;0.57;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:37:57;11.40;;;0.90;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:40:37;0.98;;;0.65;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:43:15;0.88;;;0.73;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:46:00;0.57;;;0.57;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:48:26;0.57;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:51:17;0.75;;;0.60;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:54:18;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:56:44;0.43;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T05:59:09;0.38;;;0.38;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:01:35;3.33;;;0.73;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:04:01;0.73;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:06:27;1.23;;;0.57;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:08:53;0.40;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:11:19;0.82;;;0.68;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:13:45;1.05;;;0.65;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:16:11;1.08;;;0.70;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:18:38;1.27;;;0.82;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:21:03;1.08;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:23:29;2.42;;;1.63;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:26:00;0.45;;;0.45;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:28:27;0.75;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:30:52;0.60;;;0.60;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:33:19;0.73;;;0.73;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:35:45;2.00;;;0.73;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:38:13;2.67;;;1.98;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:40:42;0.85;;;0.85;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:43:08;0.35;;;0.35;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:45:56;0.15;;;0.15;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:48:24;0.75;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:50:51;1.10;;;0.95;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:53:17;0.75;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:55:46;0.82;;;0.80;;
41685;SDS011;27370;42.764;23.432;2023-04-25T06:58:16;3.47;;;1.65;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:01:01;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:03:26;0.50;;;0.50;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:05:57;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:08:23;1.17;;;0.85;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:10:49;1.55;;;0.95;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:13:15;0.35;;;0.35;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:15:41;10.68;;;1.85;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:18:07;0.15;;;0.15;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:20:33;0.38;;;0.38;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:22:58;0.43;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:25:24;0.22;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:27:50;0.22;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:30:17;0.55;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:32:43;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:35:09;0.80;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:37:35;17.33;;;2.17;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:40:07;0.55;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:42:35;0.80;;;0.45;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:45:01;0.52;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:47:28;0.28;;;0.28;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:49:54;1.17;;;0.73;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:52:20;0.28;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:54:51;0.93;;;0.60;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:57:23;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T07:59:50;0.65;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:02:16;0.95;;;0.85;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:04:41;1.10;;;0.85;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:07:08;0.45;;;0.45;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:09:41;0.65;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:12:14;0.65;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:14:39;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:17:05;1.27;;;0.77;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:19:33;0.70;;;0.70;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:21:59;0.43;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:24:33;1.10;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:26:59;0.38;;;0.38;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:29:26;0.17;;;0.17;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:31:53;0.60;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:34:19;0.40;;;0.38;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:36:49;4.13;;;0.98;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:39:23;1.95;;;0.90;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:42:09;10.20;;;0.68;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:44:37;0.68;;;0.68;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:47:03;0.93;;;0.65;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:49:33;0.93;;;0.93;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:52:00;1.85;;;1.50;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:54:29;0.65;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:56:57;1.95;;;1.02;;
41685;SDS011;27370;42.764;23.432;2023-04-25T08:59:24;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:01:54;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:04:21;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:06:47;0.93;;;0.82;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:09:13;0.47;;;0.47;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:11:39;1.75;;;0.93;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:14:12;0.13;;;0.13;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:17:02;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:19:47;0.35;;;0.35;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:22:31;0.70;;;0.65;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:24:57;0.38;;;0.38;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:27:27;1.17;;;1.08;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:30:03;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:32:52;0.43;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:35:25;0.63;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:37:56;0.38;;;0.38;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:40:42;0.47;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:45:42;1.55;;;1.27;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:48:20;0.30;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:51:11;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:53:44;0.22;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:56:25;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T09:58:57;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:01:25;0.13;;;0.13;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:04:04;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:06:49;0.22;;;0.22;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:09:18;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:11:46;0.32;;;0.32;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:16:41;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:19:07;0.15;;;0.15;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:21:34;0.65;;;0.65;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:24:05;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:26:31;1.08;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:28:58;0.13;;;0.13;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:31:26;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:33:52;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:36:19;0.17;;;0.17;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:38:49;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:41:17;1.10;;;0.80;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:43:45;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:46:19;2.17;;;0.65;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:48:49;0.70;;;0.40;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:51:20;0.00;;;0.00;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:56:20;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T10:58:47;0.13;;;0.13;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:01:14;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:03:41;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:06:22;0.00;;;0.00;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:08:54;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:11:20;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:13:49;1.00;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:18:41;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:21:08;0.00;;;0.00;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:23:34;0.43;;;0.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:26:00;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:28:26;0.32;;;0.28;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:30:52;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:33:18;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:35:49;1.90;;;0.55;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:38:14;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:40:40;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:43:06;1.35;;;0.93;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:45:32;0.10;;;0.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:47:57;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:50:23;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:52:48;0.00;;;0.00;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:55:20;0.20;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T11:57:47;0.25;;;0.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:00:16;0.30;;;0.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:02:44;0.17;;;0.17;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:05:11;5.20;;;2.13;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:07:38;7.97;;;3.35;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:10:07;5.93;;;2.50;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:12:35;8.25;;;2.75;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:15:14;2.30;;;1.42;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:17:50;2.17;;;1.23;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:20:17;2.15;;;1.13;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:22:49;3.33;;;1.35;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:25:33;6.50;;;2.58;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:28:20;1.75;;;1.45;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:31:05;2.05;;;1.17;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:33:32;6.28;;;1.65;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:35:59;4.00;;;2.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:38:27;0.93;;;0.90;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:40:58;6.95;;;1.95;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:43:25;10.38;;;2.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:45:54;4.72;;;1.42;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:48:20;4.90;;;1.35;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:50:46;6.20;;;1.60;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:53:17;3.35;;;1.70;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:55:47;4.78;;;1.92;;
41685;SDS011;27370;42.764;23.432;2023-04-25T12:58:16;6.10;;;2.45;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:00:43;6.25;;;2.83;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:03:09;14.48;;;7.97;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:05:36;17.38;;;11.32;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:08:02;31.70;;;17.15;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:10:28;9.40;;;4.43;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:12:53;15.13;;;6.32;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:15:19;20.65;;;9.63;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:17:45;11.77;;;4.15;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:20:11;3.13;;;1.63;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:22:37;7.68;;;2.80;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:25:03;35.70;;;15.27;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:27:30;17.88;;;7.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:29:58;10.10;;;3.70;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:32:23;19.05;;;7.53;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:34:50;57.17;;;26.42;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:37:16;27.92;;;13.57;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:39:42;18.95;;;11.23;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:42:07;10.75;;;5.72;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:44:34;13.50;;;6.53;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:46:59;12.32;;;5.97;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:49:26;14.07;;;7.60;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:51:52;15.18;;;8.68;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:54:17;10.98;;;6.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:56:43;18.42;;;9.45;;
41685;SDS011;27370;42.764;23.432;2023-04-25T13:59:08;15.05;;;8.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:01:34;13.45;;;7.70;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:04:00;16.55;;;9.27;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:06:26;14.38;;;6.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:08:53;11.88;;;6.18;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:11:19;10.38;;;5.00;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:13:45;13.75;;;7.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:16:11;11.95;;;6.85;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:18:37;11.80;;;6.32;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:21:02;13.82;;;8.82;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:23:28;9.27;;;4.88;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:25:53;7.40;;;3.88;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:28:19;8.98;;;3.78;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:30:45;3.75;;;1.75;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:33:11;2.67;;;1.65;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:35:36;3.83;;;2.10;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:38:02;5.13;;;2.20;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:40:28;4.05;;;2.25;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:42:54;5.85;;;1.98;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:45:19;4.20;;;2.30;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:47:45;7.00;;;2.72;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:50:10;5.72;;;2.60;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:52:36;5.45;;;2.35;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:55:02;11.13;;;4.25;;
41685;SDS011;27370;42.764;23.432;2023-04-25T14:57:33;8.60;;;3.53;;