sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35246;DHT22;21379;50.962;6.960;2023-03-01T00:01:27;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:03:55;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:06:22;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:08:49;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:11:19;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:13:49;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:16:19;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:18:46;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:21:13;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:23:39;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:26:08;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:28:35;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:31:08;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:33:35;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:36:03;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:38:30;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:41:03;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:43:30;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:46:02;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:48:30;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:50:57;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:53:30;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:55:57;0.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T00:58:24;0.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:00:51;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:03:18;-0.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:05:47;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:08:14;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:10:43;-0.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:13:10;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:15:37;-0.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:18:04;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:20:31;-0.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:22:59;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:25:26;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:27:52;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:30:19;-0.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:32:46;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:35:13;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:37:39;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:40:10;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:42:37;-0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:45:30;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:48:00;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:50:29;-0.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:53:06;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:55:37;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T01:58:08;-0.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:00:37;-0.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:03:08;-0.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:05:39;-0.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:08:11;-0.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:10:40;-0.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:13:08;-0.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:15:37;-0.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:18:07;-0.90;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:20:43;-1.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:23:12;-1.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:25:45;-1.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:28:23;-1.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:30:50;-1.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:33:37;-1.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:36:07;-1.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:38:34;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:41:02;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:43:32;-1.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:46:03;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:48:40;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:54:08;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:56:38;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T02:59:06;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:01:33;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:04:04;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:06:31;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:08:58;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:11:25;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:13:53;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:16:21;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:18:48;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:21:15;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:23:43;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:26:10;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:28:38;-1.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:31:06;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:33:35;-1.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:36:02;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:38:29;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:41:00;-1.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:43:28;-1.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:45:55;-1.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:48:23;-1.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:50:54;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:53:22;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:55:49;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T03:58:17;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:00:45;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:03:15;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:05:44;-1.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:08:12;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:10:42;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:13:11;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:15:39;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:18:06;-1.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:20:35;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:23:04;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:25:39;-1.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:28:06;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:30:33;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:33:02;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:35:30;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:37:56;-1.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:40:23;-1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:42:51;-1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:45:18;-1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:47:46;-1.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:50:15;-1.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:52:43;-1.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:55:10;-1.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T04:57:37;-1.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:00:08;-1.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:02:49;-1.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:05:20;-1.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:07:54;-1.90;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:10:21;-1.90;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:12:48;-1.90;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:15:16;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:17:43;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:20:11;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:22:37;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:25:05;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:27:33;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:30:00;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:32:41;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:35:09;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:37:39;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:40:06;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:42:41;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:45:09;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:47:36;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:50:04;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:52:32;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:55:00;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:57:28;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T05:59:55;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:02:22;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:04:49;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:07:17;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:09:44;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:12:11;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:14:37;-2.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:17:04;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:19:31;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:21:58;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:24:26;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:26:54;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:29:21;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:31:49;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:34:15;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:36:42;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:39:09;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:41:37;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:44:04;-2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:46:31;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:48:58;-2.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:51:25;-1.90;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:53:52;-1.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:56:19;-1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T06:58:47;-1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:01:14;-1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:03:41;-1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:06:09;-1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:08:36;-1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:11:03;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:13:31;-1.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:15:59;-1.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:18:26;-1.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:20:53;-0.90;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:23:20;-0.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:25:51;-0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:28:19;-0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:30:46;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:33:14;-0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:35:41;0.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:38:08;0.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:40:34;0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:43:02;0.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:45:29;0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:47:56;0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:50:24;0.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:52:51;0.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:55:17;0.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T07:57:45;0.90;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:00:13;1.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:02:40;1.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:05:08;1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:07:36;1.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:10:04;1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:12:31;1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:14:57;1.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:17:24;1.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:19:51;2.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:22:18;2.40;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:24:46;2.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:27:15;2.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:29:41;2.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:32:08;2.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:34:35;2.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:37:02;2.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:39:29;2.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:41:57;2.90;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:44:24;3.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:46:51;3.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:49:20;3.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:51:47;3.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:54:16;3.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:56:43;4.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T08:59:12;4.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:01:39;4.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:04:08;4.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:06:36;5.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:09:04;5.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:11:31;5.60;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:13:58;6.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:16:26;6.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:18:55;7.00;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:21:23;7.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:23:50;7.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:26:18;7.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:28:47;7.20;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:31:16;7.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:33:46;7.30;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:36:14;7.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:38:42;7.70;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:41:30;8.10;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:44:02;8.80;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:46:33;9.10;99.80
35246;DHT22;21379;50.962;6.960;2023-03-01T09:49:07;8.70;99.60
35246;DHT22;21379;50.962;6.960;2023-03-01T09:51:36;9.50;99.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:54:04;8.80;97.90
35246;DHT22;21379;50.962;6.960;2023-03-01T09:56:36;9.10;98.20
35246;DHT22;21379;50.962;6.960;2023-03-01T09:59:14;9.20;97.80
35246;DHT22;21379;50.962;6.960;2023-03-01T10:01:50;10.40;97.10
35246;DHT22;21379;50.962;6.960;2023-03-01T10:04:28;10.60;97.10
35246;DHT22;21379;50.962;6.960;2023-03-01T10:07:09;10.70;96.20
35246;DHT22;21379;50.962;6.960;2023-03-01T10:09:40;10.10;95.70
35246;DHT22;21379;50.962;6.960;2023-03-01T10:12:10;11.90;95.40
35246;DHT22;21379;50.962;6.960;2023-03-01T10:14:42;12.20;93.90
35246;DHT22;21379;50.962;6.960;2023-03-01T10:17:18;12.80;93.00
35246;DHT22;21379;50.962;6.960;2023-03-01T10:19:50;12.80;92.80
35246;DHT22;21379;50.962;6.960;2023-03-01T10:22:19;13.20;91.40
35246;DHT22;21379;50.962;6.960;2023-03-01T10:24:48;12.40;91.10
35246;DHT22;21379;50.962;6.960;2023-03-01T10:27:19;13.10;91.30
35246;DHT22;21379;50.962;6.960;2023-03-01T10:29:52;11.00;90.50
35246;DHT22;21379;50.962;6.960;2023-03-01T10:32:22;12.40;90.70
35246;DHT22;21379;50.962;6.960;2023-03-01T10:34:50;12.10;91.10
35246;DHT22;21379;50.962;6.960;2023-03-01T10:37:18;12.40;90.80
35246;DHT22;21379;50.962;6.960;2023-03-01T10:39:57;11.30;90.60
35246;DHT22;21379;50.962;6.960;2023-03-01T10:42:28;11.40;91.10
35246;DHT22;21379;50.962;6.960;2023-03-01T10:44:55;13.10;90.50
35246;DHT22;21379;50.962;6.960;2023-03-01T10:47:24;12.20;89.90
35246;DHT22;21379;50.962;6.960;2023-03-01T10:49:58;11.30;90.90
35246;DHT22;21379;50.962;6.960;2023-03-01T10:52:31;10.30;90.00
35246;DHT22;21379;50.962;6.960;2023-03-01T10:55:01;8.60;90.60
35246;DHT22;21379;50.962;6.960;2023-03-01T10:57:31;8.10;91.90
35246;DHT22;21379;50.962;6.960;2023-03-01T11:00:16;8.20;92.20
35246;DHT22;21379;50.962;6.960;2023-03-01T11:02:47;8.80;92.50
35246;DHT22;21379;50.962;6.960;2023-03-01T11:05:21;10.30;91.60
35246;DHT22;21379;50.962;6.960;2023-03-01T11:07:49;10.60;91.90
35246;DHT22;21379;50.962;6.960;2023-03-01T11:10:22;12.40;91.50
35246;DHT22;21379;50.962;6.960;2023-03-01T11:12:50;12.80;90.50
35246;DHT22;21379;50.962;6.960;2023-03-01T11:15:26;14.30;88.90
35246;DHT22;21379;50.962;6.960;2023-03-01T11:17:54;12.60;87.20
35246;DHT22;21379;50.962;6.960;2023-03-01T11:20:29;15.70;86.40
35246;DHT22;21379;50.962;6.960;2023-03-01T11:23:00;16.10;84.80
35246;DHT22;21379;50.962;6.960;2023-03-01T11:25:31;14.20;84.70
35246;DHT22;21379;50.962;6.960;2023-03-01T11:27:59;14.90;82.30
35246;DHT22;21379;50.962;6.960;2023-03-01T11:30:31;13.90;82.60
35246;DHT22;21379;50.962;6.960;2023-03-01T11:33:05;12.50;82.80
35246;DHT22;21379;50.962;6.960;2023-03-01T11:35:44;12.10;83.40
35246;DHT22;21379;50.962;6.960;2023-03-01T11:38:20;10.90;85.70
35246;DHT22;21379;50.962;6.960;2023-03-01T11:40:51;9.20;87.80
35246;DHT22;21379;50.962;6.960;2023-03-01T11:43:23;11.10;88.30
35246;DHT22;21379;50.962;6.960;2023-03-01T11:46:08;15.00;84.10
35246;DHT22;21379;50.962;6.960;2023-03-01T11:48:49;16.10;82.50
35246;DHT22;21379;50.962;6.960;2023-03-01T11:51:25;15.40;81.40
35246;DHT22;21379;50.962;6.960;2023-03-01T11:54:09;14.70;79.20
35246;DHT22;21379;50.962;6.960;2023-03-01T11:56:43;13.50;80.00
35246;DHT22;21379;50.962;6.960;2023-03-01T11:59:38;13.10;81.80
35246;DHT22;21379;50.962;6.960;2023-03-01T12:02:43;11.20;82.60
35246;DHT22;21379;50.962;6.960;2023-03-01T12:08:26;12.60;82.90
35246;DHT22;21379;50.962;6.960;2023-03-01T12:11:01;14.10;80.60
35246;DHT22;21379;50.962;6.960;2023-03-01T12:13:51;12.10;81.50
35246;DHT22;21379;50.962;6.960;2023-03-01T12:16:30;11.90;83.30
35246;DHT22;21379;50.962;6.960;2023-03-01T12:19:15;10.80;83.70
35246;DHT22;21379;50.962;6.960;2023-03-01T12:22:03;10.60;84.20
35246;DHT22;21379;50.962;6.960;2023-03-01T12:24:57;8.70;86.40
35246;DHT22;21379;50.962;6.960;2023-03-01T12:27:43;8.50;87.30
35246;DHT22;21379;50.962;6.960;2023-03-01T12:30:26;8.80;87.30
35246;DHT22;21379;50.962;6.960;2023-03-01T12:33:06;8.70;87.40
35246;DHT22;21379;50.962;6.960;2023-03-01T12:36:07;9.50;88.80
35246;DHT22;21379;50.962;6.960;2023-03-01T12:38:41;11.10;85.80
35246;DHT22;21379;50.962;6.960;2023-03-01T12:41:26;11.00;85.80
35246;DHT22;21379;50.962;6.960;2023-03-01T12:44:04;11.60;85.70
35246;DHT22;21379;50.962;6.960;2023-03-01T12:46:47;10.50;84.70
35246;DHT22;21379;50.962;6.960;2023-03-01T12:49:23;9.70;86.60
35246;DHT22;21379;50.962;6.960;2023-03-01T12:51:56;9.90;86.20
35246;DHT22;21379;50.962;6.960;2023-03-01T12:54:27;10.60;84.80
35246;DHT22;21379;50.962;6.960;2023-03-01T12:56:57;10.00;85.00
35246;DHT22;21379;50.962;6.960;2023-03-01T12:59:31;9.60;86.10
35246;DHT22;21379;50.962;6.960;2023-03-01T13:02:05;8.80;87.40
35246;DHT22;21379;50.962;6.960;2023-03-01T13:04:48;9.50;85.90
35246;DHT22;21379;50.962;6.960;2023-03-01T13:07:29;9.10;86.90
35246;DHT22;21379;50.962;6.960;2023-03-01T13:10:06;9.40;87.20
35246;DHT22;21379;50.962;6.960;2023-03-01T13:13:00;9.60;86.20
35246;DHT22;21379;50.962;6.960;2023-03-01T13:15:35;9.80;87.20
35246;DHT22;21379;50.962;6.960;2023-03-01T13:18:04;8.50;87.90
35246;DHT22;21379;50.962;6.960;2023-03-01T13:20:34;8.70;87.90
35246;DHT22;21379;50.962;6.960;2023-03-01T13:23:23;8.70;87.90
35246;DHT22;21379;50.962;6.960;2023-03-01T13:26:02;10.10;86.60
35246;DHT22;21379;50.962;6.960;2023-03-01T13:28:46;11.00;87.00
35246;DHT22;21379;50.962;6.960;2023-03-01T13:34:59;11.10;85.20
35246;DHT22;21379;50.962;6.960;2023-03-01T13:37:44;10.00;87.70
35246;DHT22;21379;50.962;6.960;2023-03-01T13:43:28;10.10;87.00
35246;DHT22;21379;50.962;6.960;2023-03-01T13:45:57;10.00;86.30
35246;DHT22;21379;50.962;6.960;2023-03-01T13:48:26;9.30;86.70
35246;DHT22;21379;50.962;6.960;2023-03-01T13:50:57;9.50;87.30
35246;DHT22;21379;50.962;6.960;2023-03-01T13:53:29;8.90;87.50
35246;DHT22;21379;50.962;6.960;2023-03-01T13:55:59;9.70;87.50
35246;DHT22;21379;50.962;6.960;2023-03-01T13:58:28;10.90;87.70
35246;DHT22;21379;50.962;6.960;2023-03-01T14:01:00;12.50;86.00
35246;DHT22;21379;50.962;6.960;2023-03-01T14:03:28;12.80;83.50
35246;DHT22;21379;50.962;6.960;2023-03-01T14:06:05;13.00;84.20
35246;DHT22;21379;50.962;6.960;2023-03-01T14:08:36;12.70;83.00
35246;DHT22;21379;50.962;6.960;2023-03-01T14:17:16;11.90;84.70
35246;DHT22;21379;50.962;6.960;2023-03-01T14:19:47;15.10;81.70
35246;DHT22;21379;50.962;6.960;2023-03-01T14:22:20;16.10;79.80
35246;DHT22;21379;50.962;6.960;2023-03-01T14:24:50;16.60;79.20
35246;DHT22;21379;50.962;6.960;2023-03-01T14:27:17;16.70;77.60
35246;DHT22;21379;50.962;6.960;2023-03-01T14:29:54;16.40;76.90
35246;DHT22;21379;50.962;6.960;2023-03-01T14:32:25;13.80;78.30
35246;DHT22;21379;50.962;6.960;2023-03-01T14:34:52;12.40;81.70
35246;DHT22;21379;50.962;6.960;2023-03-01T14:37:22;12.40;82.40
35246;DHT22;21379;50.962;6.960;2023-03-01T14:39:49;12.90;82.60
35246;DHT22;21379;50.962;6.960;2023-03-01T14:42:17;11.80;83.50
35246;DHT22;21379;50.962;6.960;2023-03-01T14:44:46;11.30;85.00
35246;DHT22;21379;50.962;6.960;2023-03-01T14:47:25;9.90;87.00
35246;DHT22;21379;50.962;6.960;2023-03-01T14:49:57;9.20;89.10
35246;DHT22;21379;50.962;6.960;2023-03-01T14:52:30;9.00;89.40
35246;DHT22;21379;50.962;6.960;2023-03-01T14:54:59;8.70;90.10
35246;DHT22;21379;50.962;6.960;2023-03-01T14:57:26;8.50;90.30
35246;DHT22;21379;50.962;6.960;2023-03-01T14:59:54;8.50;90.70
35246;DHT22;21379;50.962;6.960;2023-03-01T15:02:24;8.60;91.00
35246;DHT22;21379;50.962;6.960;2023-03-01T15:04:55;8.50;91.40
35246;DHT22;21379;50.962;6.960;2023-03-01T15:07:25;8.30;91.20
35246;DHT22;21379;50.962;6.960;2023-03-01T15:09:52;8.50;91.50
35246;DHT22;21379;50.962;6.960;2023-03-01T15:12:37;8.50;91.40
35246;DHT22;21379;50.962;6.960;2023-03-01T15:15:40;8.20;91.70
35246;DHT22;21379;50.962;6.960;2023-03-01T15:18:16;8.10;91.90
35246;DHT22;21379;50.962;6.960;2023-03-01T15:20:46;8.20;92.20
35246;DHT22;21379;50.962;6.960;2023-03-01T15:23:20;8.10;92.00
35246;DHT22;21379;50.962;6.960;2023-03-01T15:25:47;8.00;92.00
35246;DHT22;21379;50.962;6.960;2023-03-01T15:28:22;8.00;91.70
35246;DHT22;21379;50.962;6.960;2023-03-01T15:30:54;8.00;91.80
35246;DHT22;21379;50.962;6.960;2023-03-01T15:33:31;8.00;91.80
35246;DHT22;21379;50.962;6.960;2023-03-01T15:36:01;7.80;91.90
35246;DHT22;21379;50.962;6.960;2023-03-01T15:38:33;7.80;92.10
35246;DHT22;21379;50.962;6.960;2023-03-01T15:41:02;7.70;91.90
35246;DHT22;21379;50.962;6.960;2023-03-01T15:43:43;7.70;92.00
35246;DHT22;21379;50.962;6.960;2023-03-01T15:46:32;7.50;92.20
35246;DHT22;21379;50.962;6.960;2023-03-01T15:49:02;7.60;92.10
35246;DHT22;21379;50.962;6.960;2023-03-01T15:51:33;7.60;92.20
35246;DHT22;21379;50.962;6.960;2023-03-01T15:54:03;7.60;92.30
35246;DHT22;21379;50.962;6.960;2023-03-01T15:56:30;7.50;92.30
35246;DHT22;21379;50.962;6.960;2023-03-01T15:58:59;7.50;92.20
35246;DHT22;21379;50.962;6.960;2023-03-01T16:01:26;7.40;92.20
35246;DHT22;21379;50.962;6.960;2023-03-01T16:03:53;7.40;92.10
35246;DHT22;21379;50.962;6.960;2023-03-01T16:06:22;7.40;92.20
35246;DHT22;21379;50.962;6.960;2023-03-01T16:08:50;7.30;92.30
35246;DHT22;21379;50.962;6.960;2023-03-01T16:11:18;7.30;92.20
35246;DHT22;21379;50.962;6.960;2023-03-01T16:13:45;7.30;92.20
35246;DHT22;21379;50.962;6.960;2023-03-01T16:16:13;7.20;92.40