sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67640;SDS011;54434;50.096;20.082;2022-08-16T00:01:47;16.00;;;11.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:04:23;16.50;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:07:00;16.00;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:09:37;16.40;;;11.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:12:14;18.20;;;11.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:14:50;15.30;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:17:28;14.90;;;10.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:20:25;19.50;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:23:01;18.20;;;10.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:25:42;14.00;;;10.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:28:41;20.50;;;10.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:31:18;15.40;;;11.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:33:56;19.60;;;11.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:36:36;16.30;;;11.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:39:19;20.20;;;12.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:41:56;14.20;;;10.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:44:33;15.60;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:47:13;16.20;;;11.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:49:53;17.50;;;11.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:52:30;18.60;;;12.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:55:09;18.30;;;12.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T00:57:50;16.40;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:00:34;18.50;;;12.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:03:14;19.50;;;13.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:06:03;18.30;;;12.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:09:02;19.70;;;12.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:11:40;18.50;;;12.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:14:31;17.20;;;12.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:17:12;19.10;;;12.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:20:00;19.70;;;13.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:23:04;19.30;;;13.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:25:51;16.80;;;12.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:28:49;17.60;;;13.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:31:27;21.60;;;13.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:34:10;18.70;;;13.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:37:04;22.10;;;14.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:39:48;20.50;;;15.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:42:25;21.60;;;14.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:45:03;23.50;;;15.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:47:42;19.80;;;14.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:50:22;21.90;;;16.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:53:18;24.80;;;15.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:56:22;22.70;;;15.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T01:59:04;21.60;;;14.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:01:50;20.60;;;14.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:04:34;23.00;;;14.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:07:25;26.80;;;15.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:10:04;21.10;;;15.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:12:47;24.30;;;15.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:15:35;23.10;;;16.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:18:17;23.60;;;15.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:20:54;23.70;;;16.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:23:32;26.60;;;16.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:26:13;24.50;;;17.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:28:51;21.90;;;15.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:31:29;23.70;;;16.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:34:25;22.50;;;16.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:37:07;23.30;;;16.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:39:43;22.20;;;16.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:42:26;21.90;;;15.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:45:03;24.90;;;15.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:47:42;24.30;;;15.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:50:38;21.90;;;15.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:53:37;27.50;;;16.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:56:17;20.90;;;15.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T02:58:55;20.60;;;15.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:01:34;23.60;;;16.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:04:17;23.40;;;16.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:07:13;21.00;;;15.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:10:00;21.40;;;16.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:12:39;22.70;;;15.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:15:30;26.10;;;16.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:18:07;24.00;;;15.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:20:51;20.90;;;16.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:23:29;22.30;;;16.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:26:08;23.30;;;16.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:28:45;23.80;;;15.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:31:22;20.90;;;16.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:34:07;27.30;;;16.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:36:45;22.80;;;16.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:39:22;23.80;;;16.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:42:00;24.60;;;15.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:44:41;22.60;;;16.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:47:22;24.50;;;16.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:50:08;24.00;;;16.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:52:59;22.90;;;15.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:55:38;22.50;;;15.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T03:58:18;23.60;;;16.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:00:55;23.70;;;16.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:03:32;23.10;;;16.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:06:08;28.30;;;16.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:08:48;32.40;;;20.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:11:25;24.80;;;16.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:14:10;22.90;;;16.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:17:07;21.00;;;16.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:19:43;22.00;;;15.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:22:23;20.70;;;15.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:25:06;23.00;;;15.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:27:44;35.60;;;25.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:30:27;27.00;;;20.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:33:08;26.90;;;18.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:35:45;22.20;;;15.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:38:22;18.10;;;14.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:40:59;17.70;;;12.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:43:37;20.20;;;14.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:46:16;51.50;;;34.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:49:12;32.00;;;20.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:51:51;17.50;;;12.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:54:28;20.40;;;12.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:57:05;18.00;;;12.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T04:59:41;17.10;;;12.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:02:18;19.00;;;12.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:05:15;19.60;;;12.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:07:51;18.70;;;12.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:10:32;16.50;;;12.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:13:11;22.40;;;12.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:15:49;15.20;;;12.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:18:28;18.60;;;13.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:21:06;25.30;;;12.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:23:46;20.70;;;12.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:26:32;21.10;;;12.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:29:16;17.20;;;12.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:32:07;18.10;;;12.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:35:04;18.50;;;12.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:37:48;16.90;;;12.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:40:25;16.80;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:43:02;17.00;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:45:44;20.80;;;11.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:48:23;18.50;;;12.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:51:06;17.10;;;11.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:54:03;18.90;;;11.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:56:40;17.80;;;11.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T05:59:22;17.80;;;11.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:02:00;16.70;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:04:39;17.80;;;11.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:07:21;20.90;;;12.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:10:41;20.90;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:13:37;16.10;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:16:18;17.70;;;11.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:19:00;20.50;;;11.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:21:38;21.20;;;12.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:24:15;19.20;;;11.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:27:12;15.60;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:29:49;21.70;;;12.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:32:26;18.50;;;11.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:35:11;18.20;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:37:48;18.80;;;11.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:40:25;17.40;;;11.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:43:05;22.70;;;12.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:45:45;18.50;;;12.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:48:25;23.80;;;12.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:51:07;21.90;;;12.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:53:47;24.50;;;14.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:56:25;24.40;;;12.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T06:59:15;24.80;;;13.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:01:58;20.10;;;12.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:04:34;23.80;;;13.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:07:18;24.90;;;13.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:09:55;21.50;;;14.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:12:31;23.60;;;13.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:15:20;20.10;;;13.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:17:58;21.50;;;13.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:20:37;27.80;;;13.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:23:21;23.00;;;13.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:26:17;26.50;;;13.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:28:59;24.90;;;13.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:31:39;21.10;;;14.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:34:16;22.30;;;13.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:37:09;22.40;;;12.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:40:01;17.10;;;13.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:42:45;19.90;;;13.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:45:22;21.90;;;13.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:48:06;18.60;;;12.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:50:46;24.30;;;12.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:53:31;23.20;;;13.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:56:16;24.10;;;14.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T07:59:06;25.90;;;13.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:01:43;24.60;;;13.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:04:25;19.10;;;12.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:07:05;20.40;;;13.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:09:42;16.90;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:12:22;21.90;;;12.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:15:11;23.80;;;12.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:17:57;19.60;;;11.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:20:54;19.80;;;12.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:23:35;19.90;;;11.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:26:15;20.90;;;11.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:28:52;18.20;;;11.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:31:34;17.60;;;11.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:34:12;16.00;;;10.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:36:51;17.10;;;11.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:39:41;16.80;;;10.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:42:27;17.20;;;11.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:45:05;14.90;;;10.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:48:02;15.00;;;10.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:50:40;17.30;;;10.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:53:22;17.10;;;10.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:56:04;12.90;;;9.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T08:58:59;13.50;;;9.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:01:48;15.90;;;9.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:04:33;16.90;;;10.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:07:11;17.20;;;10.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:09:48;12.60;;;9.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:12:41;13.80;;;9.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:15:26;14.70;;;9.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:18:06;14.80;;;9.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:20:57;14.00;;;8.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:23:35;12.20;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:26:15;17.80;;;8.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:29:12;11.60;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:32:08;13.10;;;8.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:35:02;15.00;;;8.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:37:39;11.30;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:40:32;15.10;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:43:18;12.90;;;8.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:46:15;15.70;;;8.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:49:13;15.00;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:51:52;11.30;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:54:29;9.00;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:57:06;11.30;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T09:59:44;12.90;;;7.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:02:29;11.10;;;6.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:05:16;13.60;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:07:53;13.50;;;6.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:10:29;9.80;;;5.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:13:06;11.50;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:15:48;10.60;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:18:34;11.00;;;6.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:21:31;10.20;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:24:09;9.90;;;6.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:27:00;13.70;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:29:56;10.90;;;6.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:32:52;12.80;;;7.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:35:29;12.90;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:38:18;15.40;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:40:59;18.30;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:43:37;13.90;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:46:15;14.60;;;8.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:49:06;14.00;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:51:43;13.00;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:54:35;13.80;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T10:57:31;12.60;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:00:13;14.90;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:02:53;16.00;;;8.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:05:35;13.20;;;7.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:08:32;12.30;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:11:17;12.40;;;6.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:13:54;12.60;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:16:32;10.50;;;7.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:19:28;11.70;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:22:24;11.60;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:25:24;14.40;;;7.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:28:21;14.00;;;7.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:31:18;12.20;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:33:54;12.00;;;7.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:36:30;13.90;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:39:07;11.20;;;7.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:41:43;16.30;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:44:25;18.40;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:47:21;12.00;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:49:58;11.70;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:52:34;10.50;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:55:19;10.50;;;7.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T11:57:55;15.00;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:00:34;15.70;;;7.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:03:27;14.10;;;6.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:06:13;12.20;;;7.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:08:57;13.50;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:11:36;15.40;;;7.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:14:15;13.40;;;6.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:16:55;11.90;;;6.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:19:34;13.20;;;7.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:22:10;11.20;;;6.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:24:52;13.30;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:27:28;11.60;;;6.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:30:08;14.20;;;7.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:33:00;12.40;;;7.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:35:39;12.10;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:38:17;13.10;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:41:14;12.60;;;6.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:43:57;10.80;;;6.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:46:36;9.70;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:49:14;10.30;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:51:54;9.80;;;6.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:54:34;10.60;;;6.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:57:11;11.90;;;6.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T12:59:49;10.60;;;6.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:02:28;11.30;;;6.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:05:10;11.90;;;6.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:07:46;11.60;;;6.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:10:26;14.60;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:13:11;11.20;;;6.20;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:16:00;12.90;;;6.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:18:52;9.10;;;5.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:21:28;14.60;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:24:06;12.20;;;6.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:26:42;12.10;;;6.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:29:25;11.70;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:32:15;16.90;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:35:12;16.40;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:37:48;13.90;;;7.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:40:26;15.50;;;8.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:43:03;14.30;;;8.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:45:43;14.20;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:48:23;15.00;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:51:18;15.20;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:53:59;14.20;;;7.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:56:37;13.30;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T13:59:15;18.40;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:01:55;15.80;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:04:37;13.80;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:07:15;13.30;;;6.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:09:56;11.60;;;6.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:12:33;16.10;;;10.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:15:15;15.20;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:17:53;12.70;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:20:49;11.70;;;6.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:23:25;17.70;;;7.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:26:02;12.00;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:28:38;13.20;;;8.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:31:16;12.00;;;7.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:33:55;12.80;;;8.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:36:33;13.90;;;8.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:39:12;12.80;;;8.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:41:48;13.30;;;8.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:44:25;15.30;;;8.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:47:02;20.10;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:49:39;16.80;;;10.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:52:20;14.00;;;8.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:55:17;10.40;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T14:57:54;17.70;;;8.10;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:00:31;13.10;;;7.70;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:03:09;14.70;;;8.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:05:46;15.40;;;7.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:08:26;13.50;;;8.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:11:12;15.00;;;8.30;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:13:49;13.30;;;8.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:16:27;16.60;;;8.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:19:06;12.00;;;7.90;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:21:42;10.40;;;8.00;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:24:26;13.40;;;8.40;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:27:10;15.90;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:29:46;12.00;;;7.80;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:32:24;10.70;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:35:00;11.40;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:37:38;12.90;;;7.50;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:40:27;12.20;;;7.60;;
67640;SDS011;54434;50.096;20.082;2022-08-16T15:43:09;12.30;;;7.30;;