sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3940;DHT22;1984;48.312;9.244;2023-04-24T00:01:13;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:03:39;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:06:05;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:08:33;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:10:59;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:13:24;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:15:50;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:18:16;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:20:41;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:23:09;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:25:34;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:28:00;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:30:25;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:32:51;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:35:17;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:37:42;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:40:08;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:42:34;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:45:01;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:47:27;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:49:53;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:52:19;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:54:46;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:57:13;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T00:59:40;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:02:07;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:04:34;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:07:00;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:09:26;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:11:52;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:14:18;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:16:43;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:19:10;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:21:37;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:24:06;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:26:33;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:28:58;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:31:24;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:33:51;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:36:16;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:38:43;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:41:09;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:43:35;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:46:01;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:48:27;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:50:52;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:53:18;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:55:43;9.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T01:58:09;9.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:00:35;9.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:03:00;9.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:05:27;9.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:07:52;9.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:10:18;9.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:12:44;9.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:15:10;9.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:17:35;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:20:01;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:22:27;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:24:52;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:27:18;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:29:43;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:32:09;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:34:37;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:37:03;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:39:28;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:41:54;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:44:19;8.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:46:46;8.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:49:12;9.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:51:38;8.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:54:07;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:56:33;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T02:58:58;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:01:24;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:03:50;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:06:16;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:08:41;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:11:06;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:13:32;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:15:57;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:18:23;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:20:49;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:23:14;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:25:40;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:28:08;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:30:33;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:32:59;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:35:24;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:37:50;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:40:15;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:42:41;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:45:07;8.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:47:32;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:49:58;8.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:52:24;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:54:49;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:57:15;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T03:59:40;8.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:02:06;8.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:04:31;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:06:57;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:09:26;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:11:52;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:14:17;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:16:43;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:19:09;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:21:34;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:24:00;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:26:25;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:28:51;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:31:18;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:33:44;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:36:09;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:38:35;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:41:02;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:43:28;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:45:53;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:48:20;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:50:45;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:53:11;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:55:37;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T04:58:02;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:00:28;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:02:59;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:05:24;8.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:07:50;8.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:10:15;8.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:12:41;8.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:15:06;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:17:32;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:19:58;8.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:22:23;8.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:24:49;8.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:27:14;8.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:29:40;7.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:32:06;7.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:34:32;7.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:36:57;7.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:39:23;7.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:41:50;7.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:44:16;7.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:46:41;7.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:49:07;7.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:51:32;7.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:53:58;7.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:56:24;7.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T05:58:49;7.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:01:15;7.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:03:41;7.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:06:07;7.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:08:34;7.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:10:59;7.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:13:25;7.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:15:51;8.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:18:16;8.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:20:42;8.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:23:08;8.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:25:33;8.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:27:59;8.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:30:25;8.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:32:51;9.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:35:16;9.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:37:42;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:40:09;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:42:35;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:45:01;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:47:26;9.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:49:52;10.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:52:18;10.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:54:44;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:57:10;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T06:59:36;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:02:02;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:04:28;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:06:54;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:09:21;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:11:47;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:14:13;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:16:39;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:19:05;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:21:30;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:23:57;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:26:23;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:28:48;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:31:14;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:33:39;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:36:05;10.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:38:31;10.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:40:57;10.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:43:23;9.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:45:50;9.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:48:15;9.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:50:43;10.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:53:08;9.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:55:34;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T07:57:59;9.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:00:25;8.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:02:50;8.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:05:16;8.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:07:42;8.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:10:09;8.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:12:35;8.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:15:01;8.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:17:26;8.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:19:52;8.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:22:24;8.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:24:49;8.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:27:15;8.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:29:40;8.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:32:06;8.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:34:32;10.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:36:57;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:39:23;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:41:48;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:44:15;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:46:43;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:49:12;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:51:39;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:54:05;10.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:56:33;10.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T08:59:03;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:01:32;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:04:00;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:06:26;13.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:08:54;14.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:11:21;14.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:13:49;14.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:16:15;13.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:18:40;13.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:21:07;12.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:23:34;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:26:01;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:28:32;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:31:15;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:34:03;10.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:36:32;10.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:39:03;9.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:41:30;9.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:43:57;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:46:30;13.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:48:57;14.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:51:36;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:54:04;13.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:56:34;12.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T09:59:06;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:01:32;12.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:03:58;13.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:06:33;12.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:08:59;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:11:28;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:13:55;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:16:22;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:18:48;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:21:14;12.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:23:42;13.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:26:09;14.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:28:36;13.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:31:02;13.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:33:29;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:35:56;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:38:25;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:40:57;10.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:43:33;10.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:46:04;9.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:48:30;9.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:50:55;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:53:24;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:56:06;9.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T10:58:49;9.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:01:32;10.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:04:00;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:06:32;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:09:05;12.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:11:32;13.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:19:26;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:22:05;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:24:48;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:27:16;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:29:47;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:34:49;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:37:16;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:39:41;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:42:08;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:44:34;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:47:04;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:49:29;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:51:55;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:54:21;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:56:47;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T11:59:13;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:01:43;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:04:09;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:06:35;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:09:00;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:11:26;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:13:51;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:16:17;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:18:44;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:21:17;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:23:44;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:26:19;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:28:49;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:31:15;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:33:41;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:36:09;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:38:35;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:43:32;10.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:45:58;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:48:25;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:50:51;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:53:16;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:55:42;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T12:58:08;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:00:33;10.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:02:59;10.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:05:24;10.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:07:50;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:10:15;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:12:41;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:15:10;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:17:36;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:20:01;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:22:28;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:24:53;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:27:19;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:29:44;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:32:10;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:34:36;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:37:02;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:39:29;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:41:55;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:44:21;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:46:49;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:49:15;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:51:42;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:54:07;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:56:33;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T13:58:58;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:01:24;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:03:54;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:06:20;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:08:47;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:11:13;12.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:13:41;12.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:16:07;12.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:18:33;11.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:20:59;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:23:26;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:25:52;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:28:19;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:30:45;11.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:33:11;11.70;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:35:38;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:38:03;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:40:29;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:42:55;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:45:22;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:47:48;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:50:13;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:52:39;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:55:05;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:57:32;11.60;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T14:59:58;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:02:23;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:04:49;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:07:15;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:09:40;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:12:06;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:14:32;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:16:57;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:19:23;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:21:48;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:24:14;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:26:39;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:29:05;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:31:30;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:33:56;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:36:22;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:38:47;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:41:13;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:43:38;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:46:06;11.50;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:48:32;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:50:58;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:53:26;11.40;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:55:54;11.20;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T15:58:22;11.30;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T16:00:48;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T16:03:13;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T16:05:39;11.10;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T16:08:05;11.00;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T16:10:31;10.90;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T16:12:56;10.80;99.90
3940;DHT22;1984;48.312;9.244;2023-04-24T16:15:22;10.80;99.90