sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:01:23;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:03:49;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:06:14;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:08:40;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:11:07;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:13:33;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:16:03;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:18:29;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:20:54;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:23:20;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:25:45;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:28:11;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:30:38;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:33:04;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:35:29;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:37:55;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:40:23;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:42:49;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:45:14;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:47:40;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:50:06;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:52:31;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:54:57;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:57:22;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T00:59:48;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:02:13;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:04:39;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:07:05;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:09:31;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:11:56;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:14:22;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:16:47;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:19:15;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:21:41;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:24:06;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:26:32;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:28:58;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:31:24;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:33:50;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:36:16;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:38:42;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:41:08;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:43:51;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:46:20;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:48:48;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:51:14;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:53:43;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:56:10;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T01:58:36;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:01:02;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:05:53;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:08:20;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:10:48;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:13:29;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:23:41;6.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:36:27;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:44:18;6.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:47:07;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:49:56;6.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:52:44;6.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:55:29;6.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T02:57:57;6.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:00:41;6.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:03:26;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:06:13;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:08:41;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:11:11;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:16:13;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:21:23;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:23:49;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:26:17;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:28:47;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:31:13;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:33:39;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:38:46;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:41:16;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:43:54;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:46:30;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:48:59;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:51:25;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:53:51;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:56:18;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T03:58:46;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:01:33;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:03:58;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:06:24;6.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:08:50;6.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:11:16;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:13:41;6.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:16:07;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:18:33;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:20:58;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:23:24;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:25:49;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:28:15;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:30:41;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:33:06;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:35:33;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:37:59;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:40:24;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:42:50;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:45:15;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:47:41;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:50:07;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:52:36;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:55:01;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:57:28;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T04:59:53;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:02:19;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:04:45;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:07:10;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:09:36;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:12:01;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:14:45;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:17:13;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:19:38;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:22:04;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:24:29;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:26:55;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:29:20;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:31:46;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:34:12;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:36:37;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:39:03;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:41:29;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:43:54;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:46:20;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:48:46;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:51:11;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:53:37;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:56:03;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T05:58:29;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:00:54;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:03:20;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:05:46;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:08:12;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:10:38;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:13:04;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:15:29;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:17:55;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:20:20;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:22:46;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:25:12;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:27:37;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:30:03;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:32:29;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:34:55;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:37:22;6.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:39:48;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:42:14;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:44:40;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:47:05;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:49:31;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:51:57;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:54:25;7.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:56:51;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T06:59:17;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:01:42;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:04:09;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:06:35;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:09:01;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:11:26;7.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:13:53;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:16:19;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:18:44;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:21:10;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:23:36;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:26:03;7.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:28:29;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:31:01;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:33:27;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:35:53;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:38:18;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:40:46;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:43:12;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:45:39;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:48:04;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:50:30;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:52:58;7.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:55:23;7.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T07:57:50;7.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:00:15;7.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:02:59;7.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:05:25;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:07:51;7.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:10:17;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:12:43;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:15:13;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:17:39;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:20:05;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:22:31;7.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:24:57;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:27:26;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:29:52;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:32:19;7.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:34:44;7.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:37:10;7.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:39:35;7.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:42:01;7.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:44:46;7.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:47:12;7.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:49:37;8.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:52:03;8.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:54:29;8.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:56:54;8.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T08:59:21;8.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:01:47;8.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:04:12;8.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:06:39;8.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:09:05;8.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:11:31;8.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:13:56;8.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:16:22;8.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:18:48;8.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:21:13;8.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:23:39;8.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:26:05;8.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:28:30;8.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:30:59;8.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:33:26;8.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:35:55;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:38:20;8.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:40:46;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:46:23;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:48:34;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:51:02;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:53:32;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:56:21;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T09:58:54;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:01:21;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:03:48;8.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:08:50;8.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:22:45;9.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:28:14;9.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:30:47;9.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:33:17;9.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:35:44;9.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:38:26;9.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:40:53;9.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:43:20;9.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:45:46;9.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:48:12;9.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:53:20;9.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T10:55:53;9.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:00:55;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:06:00;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:08:26;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:11:02;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:13:29;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:15:56;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:18:26;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:20:52;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:23:24;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:25:54;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:28:21;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:30:48;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:33:18;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:35:45;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:38:18;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:40:44;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:43:19;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:45:58;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:48:25;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:51:01;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T11:58:31;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:01:11;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:27:10;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:29:53;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:32:25;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:35:01;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:40:04;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:42:32;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:45:02;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:47:31;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:50:03;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:52:35;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:55:07;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T12:57:35;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:03:01;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:05:31;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:08:07;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:10:38;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:19:39;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:21:45;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:26:46;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:29:12;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:43:12;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:45:31;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:47:59;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:50:35;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:53:48;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T13:58:34;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:03:45;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:06:33;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:14:50;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:19:47;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:24:52;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:27:20;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:29:50;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:32:33;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:35:00;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:37:28;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:47:45;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T14:57:52;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:00:21;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:02:47;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:05:33;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:08:02;10.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:10:29;10.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:12:56;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:15:23;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:17:50;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:20:17;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:22:51;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:25:19;10.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:27:45;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:32:42;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:40:53;10.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:43:19;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:45:45;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:48:14;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:50:41;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:53:12;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:55:40;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T15:58:07;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:00:45;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:05:57;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:08:24;10.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:10:51;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:13:18;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:15:45;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:18:11;10.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:20:37;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:23:04;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:25:30;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:27:56;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:30:22;10.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:32:56;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:37:53;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:40:20;10.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:42:48;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:45:14;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:47:40;10.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:50:15;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:52:41;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:55:09;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T16:57:37;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:00:03;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:02:29;9.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:04:55;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:07:21;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:09:46;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:12:23;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:14:49;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:17:15;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:19:41;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:22:08;9.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:24:33;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:26:59;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:29:24;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:31:51;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:34:17;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:36:47;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:39:15;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:42:00;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:44:26;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:46:51;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:49:17;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:51:42;9.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:54:11;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:56:37;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T17:59:02;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T18:01:28;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T18:03:53;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T18:06:22;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T18:08:48;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T18:11:17;9.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-02-01T18:13:43;9.50;99.90