sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4407;SDS011;2217;48.460;7.934;2022-07-06T00:00:55;3.23;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:03:22;3.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:05:49;3.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:08:17;3.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:10:44;3.20;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:13:12;3.17;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:15:40;3.13;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:18:07;3.13;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:20:34;3.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:23:01;3.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:25:29;3.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:27:56;3.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:30:25;3.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:32:52;3.10;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:35:19;3.07;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:37:46;3.03;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:40:13;3.07;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:42:41;3.10;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:45:09;3.00;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:47:38;3.07;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:50:06;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:52:40;3.10;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:55:08;3.07;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T00:57:35;3.03;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:00:03;3.03;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:02:30;3.07;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:04:59;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:07:26;2.97;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:09:54;3.00;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:12:21;3.00;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:14:48;2.97;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:17:16;2.93;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:19:44;2.97;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:22:13;2.93;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:24:40;2.93;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:27:08;2.93;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:29:35;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:32:03;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:34:30;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:36:57;2.90;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:39:26;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:41:53;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:44:21;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:46:48;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:49:15;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:51:43;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:54:10;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:56:38;2.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T01:59:06;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:01:33;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:04:00;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:06:27;2.90;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:08:54;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:11:22;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:13:51;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:16:20;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:18:47;2.90;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:21:14;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:23:41;2.87;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:26:08;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:28:36;2.83;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:31:05;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:33:32;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:55:15;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T02:57:42;2.77;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:00:09;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:02:37;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:05:04;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:07:32;2.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:09:59;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:12:28;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:14:55;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:17:22;2.70;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:19:49;2.67;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:22:17;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:24:44;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:27:11;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:29:42;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:32:09;2.60;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:34:36;2.70;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:37:04;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:39:32;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:41:59;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:44:26;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:46:55;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:49:22;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:51:52;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:54:19;2.60;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:56:46;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T03:59:14;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:01:41;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:04:10;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:06:37;2.60;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:09:04;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:11:32;2.53;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:13:59;2.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:16:26;2.60;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:18:53;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:21:22;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:23:49;2.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:26:17;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:28:44;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:31:11;2.50;;;0.97;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:33:40;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:36:08;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:38:36;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:41:04;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:43:31;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:45:58;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:48:26;2.50;;;1.00;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:50:53;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:53:21;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:55:49;2.50;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-07-06T04:58:16;2.87;;;1.63;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:00:44;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:03:11;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:05:38;2.50;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:08:05;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:10:33;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:13:02;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:15:29;2.50;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:17:57;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:20:24;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:22:52;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:25:20;2.50;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:27:47;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:30:16;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:32:45;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:35:12;2.53;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:37:41;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:40:10;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:42:38;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:45:06;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:47:35;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:50:20;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:52:55;2.50;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:55:22;2.50;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T05:57:50;2.50;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:00:19;2.53;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:02:49;2.57;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:05:16;2.53;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:07:44;2.57;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:10:14;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:12:41;2.57;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:15:09;2.60;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:17:37;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:20:08;2.60;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:22:45;2.60;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:25:13;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:27:42;2.57;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:30:11;2.60;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:32:40;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:35:10;2.67;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:37:37;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:40:05;2.70;;;0.87;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:42:35;2.70;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:45:04;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:47:36;2.70;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:50:05;2.70;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:52:34;2.73;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:55:03;2.73;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T06:57:35;2.77;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T07:00:10;2.80;;;0.83;;
4407;SDS011;2217;48.460;7.934;2022-07-06T07:02:47;2.80;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T07:05:35;2.80;;;0.90;;
4407;SDS011;2217;48.460;7.934;2022-07-06T07:23:31;2.87;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T07:26:23;2.90;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T07:29:15;2.97;;;0.80;;
4407;SDS011;2217;48.460;7.934;2022-07-06T07:38:32;3.00;;;0.90;;
