sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66176;BME280;52977;44.816;20.538;2023-11-21T00:02:21;99363.91;;;10.33;94.35
66176;BME280;52977;44.816;20.538;2023-11-21T00:04:48;99352.97;;;10.33;94.34
66176;BME280;52977;44.816;20.538;2023-11-21T00:07:14;99317.94;;;10.14;94.13
66176;BME280;52977;44.816;20.538;2023-11-21T00:09:40;99351.69;;;10.39;92.48
66176;BME280;52977;44.816;20.538;2023-11-21T00:12:08;99348.94;;;10.39;92.69
66176;BME280;52977;44.816;20.538;2023-11-21T00:14:37;99369.31;;;10.42;91.04
66176;BME280;52977;44.816;20.538;2023-11-21T00:17:04;99320.97;;;10.21;87.38
66176;BME280;52977;44.816;20.538;2023-11-21T00:19:32;99355.88;;;10.28;86.64
66176;BME280;52977;44.816;20.538;2023-11-21T00:21:59;99271.28;;;9.77;88.00
66176;BME280;52977;44.816;20.538;2023-11-21T00:24:25;99336.22;;;10.14;87.75
66176;BME280;52977;44.816;20.538;2023-11-21T00:26:52;99333.00;;;10.12;86.52
66176;BME280;52977;44.816;20.538;2023-11-21T00:29:18;99239.97;;;9.45;86.78
66176;BME280;52977;44.816;20.538;2023-11-21T00:31:45;99339.25;;;10.21;85.03
66176;BME280;52977;44.816;20.538;2023-11-21T00:34:12;99326.00;;;10.02;85.88
66176;BME280;52977;44.816;20.538;2023-11-21T00:36:38;99322.81;;;10.00;85.30
66176;BME280;52977;44.816;20.538;2023-11-21T00:39:04;99329.38;;;9.99;84.98
66176;BME280;52977;44.816;20.538;2023-11-21T00:41:32;99341.19;;;10.12;85.80
66176;BME280;52977;44.816;20.538;2023-11-21T00:43:58;99332.31;;;9.94;87.88
66176;BME280;52977;44.816;20.538;2023-11-21T00:46:25;99324.81;;;9.82;86.81
66176;BME280;52977;44.816;20.538;2023-11-21T00:48:54;99292.09;;;9.82;86.19
66176;BME280;52977;44.816;20.538;2023-11-21T00:51:21;99319.19;;;9.87;86.32
66176;BME280;52977;44.816;20.538;2023-11-21T00:53:48;99240.72;;;9.54;86.37
66176;BME280;52977;44.816;20.538;2023-11-21T00:56:14;99316.66;;;10.12;86.34
66176;BME280;52977;44.816;20.538;2023-11-21T00:58:41;99282.69;;;10.00;85.96
66176;BME280;52977;44.816;20.538;2023-11-21T01:01:15;99276.75;;;10.07;84.77
66176;BME280;52977;44.816;20.538;2023-11-21T01:03:42;99323.09;;;10.46;83.87
66176;BME280;52977;44.816;20.538;2023-11-21T01:06:08;99265.41;;;10.26;82.98
66176;BME280;52977;44.816;20.538;2023-11-21T01:08:35;99295.13;;;10.49;82.37
66176;BME280;52977;44.816;20.538;2023-11-21T01:11:02;99312.53;;;10.65;81.91
66176;BME280;52977;44.816;20.538;2023-11-21T01:13:28;99315.25;;;10.65;82.06
66176;BME280;52977;44.816;20.538;2023-11-21T01:15:55;99300.34;;;10.63;81.17
66176;BME280;52977;44.816;20.538;2023-11-21T01:18:22;99275.38;;;10.52;81.16
66176;BME280;52977;44.816;20.538;2023-11-21T01:20:48;99311.00;;;10.76;81.38
66176;BME280;52977;44.816;20.538;2023-11-21T01:23:14;99230.63;;;10.23;81.13
66176;BME280;52977;44.816;20.538;2023-11-21T01:25:40;99257.72;;;10.49;81.32
66176;BME280;52977;44.816;20.538;2023-11-21T01:28:09;99309.53;;;10.79;81.11
66176;BME280;52977;44.816;20.538;2023-11-21T01:30:35;99297.81;;;10.78;81.16
66176;BME280;52977;44.816;20.538;2023-11-21T01:33:01;99296.69;;;10.80;80.63
66176;BME280;52977;44.816;20.538;2023-11-21T01:35:30;99256.41;;;10.55;80.46
66176;BME280;52977;44.816;20.538;2023-11-21T01:37:55;99281.31;;;10.75;80.67
66176;BME280;52977;44.816;20.538;2023-11-21T01:40:21;99283.97;;;10.84;80.54
66176;BME280;52977;44.816;20.538;2023-11-21T01:42:47;99269.25;;;10.76;80.15
66176;BME280;52977;44.816;20.538;2023-11-21T01:45:13;99261.59;;;10.69;80.18
66176;BME280;52977;44.816;20.538;2023-11-21T01:47:41;99284.09;;;10.87;80.02
66176;BME280;52977;44.816;20.538;2023-11-21T01:50:08;99261.19;;;10.80;80.02
66176;BME280;52977;44.816;20.538;2023-11-21T01:52:39;99255.06;;;10.83;79.88
66176;BME280;52977;44.816;20.538;2023-11-21T01:55:07;99250.53;;;10.87;79.65
66176;BME280;52977;44.816;20.538;2023-11-21T01:57:35;99263.31;;;10.95;79.69
66176;BME280;52977;44.816;20.538;2023-11-21T02:00:04;99261.03;;;10.97;79.32
66176;BME280;52977;44.816;20.538;2023-11-21T02:02:43;99268.41;;;10.97;79.25
66176;BME280;52977;44.816;20.538;2023-11-21T02:05:11;99242.03;;;10.46;80.28
66176;BME280;52977;44.816;20.538;2023-11-21T02:07:39;99265.38;;;10.35;82.59
66176;BME280;52977;44.816;20.538;2023-11-21T02:10:07;99251.19;;;10.12;84.30
66176;BME280;52977;44.816;20.538;2023-11-21T02:12:34;99267.50;;;9.99;85.55
66176;BME280;52977;44.816;20.538;2023-11-21T02:15:05;99226.44;;;9.57;87.10
66176;BME280;52977;44.816;20.538;2023-11-21T02:17:36;99245.19;;;9.67;87.56
66176;BME280;52977;44.816;20.538;2023-11-21T02:20:02;99228.84;;;9.58;87.57
66176;BME280;52977;44.816;20.538;2023-11-21T02:22:31;99264.31;;;9.88;87.99
66176;BME280;52977;44.816;20.538;2023-11-21T02:25:01;99236.00;;;9.72;87.33
66176;BME280;52977;44.816;20.538;2023-11-21T02:27:28;99268.78;;;9.93;87.16
66176;BME280;52977;44.816;20.538;2023-11-21T02:29:54;99246.97;;;9.93;88.04
66176;BME280;52977;44.816;20.538;2023-11-21T02:32:21;99246.97;;;9.93;87.78
66176;BME280;52977;44.816;20.538;2023-11-21T02:34:49;99247.78;;;9.94;88.12
66176;BME280;52977;44.816;20.538;2023-11-21T02:37:15;99215.22;;;9.67;88.39
66176;BME280;52977;44.816;20.538;2023-11-21T02:39:42;99241.63;;;10.05;88.96
66176;BME280;52977;44.816;20.538;2023-11-21T02:42:08;99190.16;;;9.74;89.00
66176;BME280;52977;44.816;20.538;2023-11-21T02:44:34;99201.91;;;9.66;89.38
66176;BME280;52977;44.816;20.538;2023-11-21T02:47:00;99232.09;;;9.52;91.43
66176;BME280;52977;44.816;20.538;2023-11-21T02:49:27;99231.81;;;9.45;92.59
66176;BME280;52977;44.816;20.538;2023-11-21T02:51:54;99202.81;;;9.40;92.21
66176;BME280;52977;44.816;20.538;2023-11-21T02:54:21;99109.66;;;8.69;92.14
66176;BME280;52977;44.816;20.538;2023-11-21T02:56:48;99233.75;;;9.35;94.05
66176;BME280;52977;44.816;20.538;2023-11-21T02:59:16;99237.88;;;9.50;93.46
66176;BME280;52977;44.816;20.538;2023-11-21T03:01:42;99176.28;;;9.19;92.53
66176;BME280;52977;44.816;20.538;2023-11-21T03:04:08;99222.72;;;9.70;91.95
66176;BME280;52977;44.816;20.538;2023-11-21T03:06:34;99158.00;;;9.29;90.36
66176;BME280;52977;44.816;20.538;2023-11-21T03:09:00;99162.13;;;9.35;90.30
66176;BME280;52977;44.816;20.538;2023-11-21T03:11:27;99186.41;;;9.49;89.66
66176;BME280;52977;44.816;20.538;2023-11-21T03:13:53;99217.44;;;9.65;90.05
66176;BME280;52977;44.816;20.538;2023-11-21T03:16:19;99214.81;;;9.78;90.19
66176;BME280;52977;44.816;20.538;2023-11-21T03:18:46;99231.00;;;9.83;90.23
66176;BME280;52977;44.816;20.538;2023-11-21T03:21:12;99237.41;;;9.87;90.86
66176;BME280;52977;44.816;20.538;2023-11-21T03:23:39;99227.09;;;9.92;90.35
66176;BME280;52977;44.816;20.538;2023-11-21T03:26:05;99225.44;;;10.00;89.78
66176;BME280;52977;44.816;20.538;2023-11-21T03:28:34;99227.72;;;9.98;90.01
66176;BME280;52977;44.816;20.538;2023-11-21T03:31:02;99223.44;;;9.88;88.00
66176;BME280;52977;44.816;20.538;2023-11-21T03:33:29;99174.00;;;9.30;88.29
66176;BME280;52977;44.816;20.538;2023-11-21T03:35:55;99144.47;;;9.02;88.91
66176;BME280;52977;44.816;20.538;2023-11-21T03:38:22;99237.34;;;9.57;87.90
66176;BME280;52977;44.816;20.538;2023-11-21T03:40:48;99241.56;;;9.54;90.24
66176;BME280;52977;44.816;20.538;2023-11-21T03:43:14;99186.63;;;9.35;88.07
66176;BME280;52977;44.816;20.538;2023-11-21T03:45:41;99222.19;;;9.38;90.69
66176;BME280;52977;44.816;20.538;2023-11-21T03:48:08;99218.22;;;9.27;91.34
66176;BME280;52977;44.816;20.538;2023-11-21T03:50:37;99233.09;;;9.38;91.89
66176;BME280;52977;44.816;20.538;2023-11-21T03:53:04;99200.69;;;9.46;91.55
66176;BME280;52977;44.816;20.538;2023-11-21T03:55:30;99133.19;;;9.21;90.77
66176;BME280;52977;44.816;20.538;2023-11-21T03:57:58;99214.69;;;9.74;91.31
66176;BME280;52977;44.816;20.538;2023-11-21T04:00:25;99215.09;;;9.85;91.01
66176;BME280;52977;44.816;20.538;2023-11-21T04:05:17;99205.19;;;9.50;90.84
66176;BME280;52977;44.816;20.538;2023-11-21T04:07:43;99194.50;;;9.28;90.94
66176;BME280;52977;44.816;20.538;2023-11-21T04:10:10;99205.41;;;9.28;91.02
66176;BME280;52977;44.816;20.538;2023-11-21T04:12:38;99180.34;;;9.04;92.31
66176;BME280;52977;44.816;20.538;2023-11-21T04:15:06;99174.28;;;8.99;92.21
66176;BME280;52977;44.816;20.538;2023-11-21T04:17:34;99184.53;;;8.93;92.15
66176;BME280;52977;44.816;20.538;2023-11-21T04:20:01;99196.19;;;9.02;92.57
66176;BME280;52977;44.816;20.538;2023-11-21T04:22:26;99188.97;;;9.06;92.27
66176;BME280;52977;44.816;20.538;2023-11-21T04:24:52;99167.84;;;9.03;92.79
66176;BME280;52977;44.816;20.538;2023-11-21T04:27:19;99167.50;;;9.05;92.07
66176;BME280;52977;44.816;20.538;2023-11-21T04:29:45;99154.25;;;8.95;91.83
66176;BME280;52977;44.816;20.538;2023-11-21T04:32:12;99155.69;;;9.01;91.03
66176;BME280;52977;44.816;20.538;2023-11-21T04:34:38;99143.22;;;8.91;91.60
66176;BME280;52977;44.816;20.538;2023-11-21T04:37:04;99180.47;;;9.17;90.84
66176;BME280;52977;44.816;20.538;2023-11-21T04:39:32;99114.09;;;8.83;90.61
66176;BME280;52977;44.816;20.538;2023-11-21T04:41:58;99168.25;;;9.23;90.11
66176;BME280;52977;44.816;20.538;2023-11-21T04:44:24;99178.53;;;9.17;89.52
66176;BME280;52977;44.816;20.538;2023-11-21T04:46:50;99185.44;;;9.15;89.74
66176;BME280;52977;44.816;20.538;2023-11-21T04:49:16;99150.28;;;8.83;90.59
66176;BME280;52977;44.816;20.538;2023-11-21T04:51:42;99182.59;;;8.94;91.01
66176;BME280;52977;44.816;20.538;2023-11-21T04:54:08;99161.81;;;8.71;90.64
66176;BME280;52977;44.816;20.538;2023-11-21T04:56:35;99177.00;;;8.90;90.03
66176;BME280;52977;44.816;20.538;2023-11-21T04:59:00;99048.13;;;8.21;89.15
66176;BME280;52977;44.816;20.538;2023-11-21T05:01:27;99163.50;;;9.11;88.82
66176;BME280;52977;44.816;20.538;2023-11-21T05:03:56;99160.88;;;9.23;88.28
66176;BME280;52977;44.816;20.538;2023-11-21T05:06:23;99187.06;;;9.46;87.54
66176;BME280;52977;44.816;20.538;2023-11-21T05:08:49;99182.25;;;9.51;87.14
66176;BME280;52977;44.816;20.538;2023-11-21T05:11:25;99064.97;;;8.79;86.61
66176;BME280;52977;44.816;20.538;2023-11-21T05:13:52;99183.69;;;9.49;86.37
66176;BME280;52977;44.816;20.538;2023-11-21T05:16:21;99183.91;;;9.44;86.33
66176;BME280;52977;44.816;20.538;2023-11-21T05:18:47;99186.97;;;9.33;86.79
66176;BME280;52977;44.816;20.538;2023-11-21T05:21:16;99181.41;;;9.21;87.40
66176;BME280;52977;44.816;20.538;2023-11-21T05:23:42;99189.59;;;9.21;88.06
66176;BME280;52977;44.816;20.538;2023-11-21T05:26:09;99169.59;;;9.08;88.56
66176;BME280;52977;44.816;20.538;2023-11-21T05:28:35;99166.59;;;8.92;89.02
66176;BME280;52977;44.816;20.538;2023-11-21T05:31:01;99184.63;;;9.05;89.34
66176;BME280;52977;44.816;20.538;2023-11-21T05:33:27;99188.31;;;9.18;88.88
66176;BME280;52977;44.816;20.538;2023-11-21T05:35:52;99197.09;;;9.24;88.30
66176;BME280;52977;44.816;20.538;2023-11-21T05:38:18;99192.66;;;9.11;89.18
66176;BME280;52977;44.816;20.538;2023-11-21T05:40:44;99195.41;;;9.02;89.05
66176;BME280;52977;44.816;20.538;2023-11-21T05:43:10;99190.41;;;9.13;88.64
66176;BME280;52977;44.816;20.538;2023-11-21T05:45:36;99176.81;;;9.04;89.55
66176;BME280;52977;44.816;20.538;2023-11-21T05:48:02;99176.97;;;9.07;89.02
66176;BME280;52977;44.816;20.538;2023-11-21T05:50:28;99089.63;;;8.74;88.90
66176;BME280;52977;44.816;20.538;2023-11-21T05:52:54;99146.00;;;9.21;87.82
66176;BME280;52977;44.816;20.538;2023-11-21T05:55:22;99173.56;;;9.58;86.68
66176;BME280;52977;44.816;20.538;2023-11-21T05:57:50;99179.44;;;9.69;86.42
66176;BME280;52977;44.816;20.538;2023-11-21T06:00:17;99115.69;;;9.31;86.12
66176;BME280;52977;44.816;20.538;2023-11-21T06:02:49;99176.66;;;9.78;85.45
66176;BME280;52977;44.816;20.538;2023-11-21T06:05:18;99180.19;;;9.78;85.56
66176;BME280;52977;44.816;20.538;2023-11-21T06:07:44;99138.00;;;9.54;85.50
66176;BME280;52977;44.816;20.538;2023-11-21T06:10:11;99174.13;;;9.72;84.89
66176;BME280;52977;44.816;20.538;2023-11-21T06:12:40;99168.09;;;9.58;84.88
66176;BME280;52977;44.816;20.538;2023-11-21T06:15:09;99160.88;;;9.62;85.21
66176;BME280;52977;44.816;20.538;2023-11-21T06:17:40;99113.28;;;9.30;85.76
66176;BME280;52977;44.816;20.538;2023-11-21T06:20:07;99099.91;;;9.16;85.29
66176;BME280;52977;44.816;20.538;2023-11-21T06:22:44;99164.09;;;9.55;86.97
66176;BME280;52977;44.816;20.538;2023-11-21T06:25:12;99119.06;;;9.28;86.74
66176;BME280;52977;44.816;20.538;2023-11-21T06:30:06;99162.19;;;9.56;86.75
66176;BME280;52977;44.816;20.538;2023-11-21T06:32:35;99129.88;;;9.46;86.20
66176;BME280;52977;44.816;20.538;2023-11-21T06:35:03;99085.94;;;9.17;86.23
66176;BME280;52977;44.816;20.538;2023-11-21T06:37:30;99135.13;;;9.51;85.58
66176;BME280;52977;44.816;20.538;2023-11-21T06:39:58;99161.38;;;9.64;85.75
66176;BME280;52977;44.816;20.538;2023-11-21T06:42:26;99125.97;;;9.55;84.56
66176;BME280;52977;44.816;20.538;2023-11-21T06:44:52;99143.13;;;9.56;85.38
66176;BME280;52977;44.816;20.538;2023-11-21T06:47:20;99084.59;;;9.32;84.86
66176;BME280;52977;44.816;20.538;2023-11-21T06:49:46;99114.97;;;9.43;85.07
66176;BME280;52977;44.816;20.538;2023-11-21T06:52:16;99101.56;;;9.38;84.85
66176;BME280;52977;44.816;20.538;2023-11-21T06:54:42;99086.66;;;9.35;84.50
66176;BME280;52977;44.816;20.538;2023-11-21T06:57:08;99083.66;;;9.28;84.28
66176;BME280;52977;44.816;20.538;2023-11-21T06:59:35;99087.69;;;9.22;84.44
66176;BME280;52977;44.816;20.538;2023-11-21T07:02:02;99134.00;;;9.52;84.13
66176;BME280;52977;44.816;20.538;2023-11-21T07:04:27;99133.69;;;9.53;84.63
66176;BME280;52977;44.816;20.538;2023-11-21T07:06:54;99116.56;;;9.44;84.72
66176;BME280;52977;44.816;20.538;2023-11-21T07:09:20;99124.25;;;9.51;84.83
66176;BME280;52977;44.816;20.538;2023-11-21T07:12:06;99119.44;;;9.48;85.45
66176;BME280;52977;44.816;20.538;2023-11-21T07:14:34;99125.50;;;9.53;85.38
66176;BME280;52977;44.816;20.538;2023-11-21T07:17:00;99119.25;;;9.53;85.19
66176;BME280;52977;44.816;20.538;2023-11-21T07:19:26;99092.72;;;9.41;85.16
66176;BME280;52977;44.816;20.538;2023-11-21T07:21:52;99038.25;;;9.11;85.13
66176;BME280;52977;44.816;20.538;2023-11-21T07:24:18;99059.78;;;9.25;85.58
66176;BME280;52977;44.816;20.538;2023-11-21T07:26:44;99094.78;;;9.44;85.47
66176;BME280;52977;44.816;20.538;2023-11-21T07:29:11;99091.59;;;9.42;85.52
66176;BME280;52977;44.816;20.538;2023-11-21T07:31:37;99127.38;;;9.62;85.29
66176;BME280;52977;44.816;20.538;2023-11-21T07:34:03;99080.22;;;9.40;85.34
66176;BME280;52977;44.816;20.538;2023-11-21T07:36:30;99057.06;;;9.25;85.20
66176;BME280;52977;44.816;20.538;2023-11-21T07:38:56;99069.06;;;9.33;85.04
66176;BME280;52977;44.816;20.538;2023-11-21T07:41:22;99110.81;;;9.67;85.54
66176;BME280;52977;44.816;20.538;2023-11-21T07:43:48;99132.28;;;9.68;84.91
66176;BME280;52977;44.816;20.538;2023-11-21T07:46:13;99077.91;;;9.51;84.86
66176;BME280;52977;44.816;20.538;2023-11-21T07:48:40;99076.03;;;9.43;85.25
66176;BME280;52977;44.816;20.538;2023-11-21T07:51:08;99066.28;;;9.41;84.55
66176;BME280;52977;44.816;20.538;2023-11-21T07:53:35;99097.53;;;9.65;85.01
66176;BME280;52977;44.816;20.538;2023-11-21T07:56:06;99117.97;;;9.80;85.28
66176;BME280;52977;44.816;20.538;2023-11-21T07:58:32;99113.78;;;9.83;85.57
66176;BME280;52977;44.816;20.538;2023-11-21T08:01:00;99075.94;;;9.60;86.24
66176;BME280;52977;44.816;20.538;2023-11-21T08:03:26;99022.41;;;9.34;86.52
66176;BME280;52977;44.816;20.538;2023-11-21T08:05:59;99121.97;;;10.04;87.06
66176;BME280;52977;44.816;20.538;2023-11-21T08:08:25;99111.22;;;10.07;87.04
66176;BME280;52977;44.816;20.538;2023-11-21T08:10:51;99103.81;;;9.87;86.31
66176;BME280;52977;44.816;20.538;2023-11-21T08:13:26;99109.47;;;10.03;85.88
66176;BME280;52977;44.816;20.538;2023-11-21T08:15:56;99116.44;;;10.13;85.36
66176;BME280;52977;44.816;20.538;2023-11-21T08:18:23;99092.72;;;10.13;86.04
66176;BME280;52977;44.816;20.538;2023-11-21T08:20:49;99101.50;;;10.19;86.63
66176;BME280;52977;44.816;20.538;2023-11-21T08:23:15;99092.38;;;10.15;86.23
66176;BME280;52977;44.816;20.538;2023-11-21T08:25:44;99104.72;;;10.33;86.73
66176;BME280;52977;44.816;20.538;2023-11-21T08:28:10;99088.19;;;10.38;86.43
66176;BME280;52977;44.816;20.538;2023-11-21T08:30:35;99071.84;;;10.30;85.74
66176;BME280;52977;44.816;20.538;2023-11-21T08:33:01;99040.03;;;10.21;85.57
66176;BME280;52977;44.816;20.538;2023-11-21T08:35:28;99086.63;;;10.50;85.44
66176;BME280;52977;44.816;20.538;2023-11-21T08:37:54;99079.56;;;10.49;85.14
66176;BME280;52977;44.816;20.538;2023-11-21T08:40:21;99080.34;;;10.49;84.86
66176;BME280;52977;44.816;20.538;2023-11-21T08:42:47;99072.97;;;10.50;84.69
66176;BME280;52977;44.816;20.538;2023-11-21T08:45:16;99062.63;;;10.43;84.83
66176;BME280;52977;44.816;20.538;2023-11-21T08:47:43;99048.22;;;10.34;84.67
66176;BME280;52977;44.816;20.538;2023-11-21T08:50:12;99032.63;;;10.22;84.55
66176;BME280;52977;44.816;20.538;2023-11-21T08:52:39;99074.34;;;10.56;84.33
66176;BME280;52977;44.816;20.538;2023-11-21T08:55:06;99065.47;;;10.59;84.46
66176;BME280;52977;44.816;20.538;2023-11-21T08:57:41;99061.63;;;10.60;84.67
66176;BME280;52977;44.816;20.538;2023-11-21T09:00:09;99040.78;;;10.43;84.62
66176;BME280;52977;44.816;20.538;2023-11-21T09:02:39;98989.31;;;10.20;84.74
66176;BME280;52977;44.816;20.538;2023-11-21T09:05:11;99036.28;;;10.59;84.70
66176;BME280;52977;44.816;20.538;2023-11-21T09:07:40;99052.69;;;10.72;84.38
66176;BME280;52977;44.816;20.538;2023-11-21T09:10:07;99071.44;;;10.73;84.90
66176;BME280;52977;44.816;20.538;2023-11-21T09:12:33;99017.50;;;10.58;84.49
66176;BME280;52977;44.816;20.538;2023-11-21T09:15:02;99035.50;;;10.71;84.49
66176;BME280;52977;44.816;20.538;2023-11-21T09:17:29;99015.81;;;10.66;84.75
66176;BME280;52977;44.816;20.538;2023-11-21T09:19:55;99004.09;;;10.65;84.58
66176;BME280;52977;44.816;20.538;2023-11-21T09:22:22;98989.19;;;10.63;84.70
66176;BME280;52977;44.816;20.538;2023-11-21T09:24:50;98966.22;;;10.51;84.52
66176;BME280;52977;44.816;20.538;2023-11-21T09:27:16;99019.13;;;10.96;84.64
66176;BME280;52977;44.816;20.538;2023-11-21T09:29:43;99013.31;;;10.98;84.61
66176;BME280;52977;44.816;20.538;2023-11-21T09:32:09;98990.34;;;10.86;84.96
66176;BME280;52977;44.816;20.538;2023-11-21T09:34:39;99013.91;;;11.03;85.19
66176;BME280;52977;44.816;20.538;2023-11-21T09:37:05;98952.69;;;10.67;84.98
66176;BME280;52977;44.816;20.538;2023-11-21T09:39:33;99009.25;;;11.04;85.68
66176;BME280;52977;44.816;20.538;2023-11-21T09:42:13;98897.22;;;10.38;85.79
66176;BME280;52977;44.816;20.538;2023-11-21T09:45:07;98988.41;;;11.11;86.19
66176;BME280;52977;44.816;20.538;2023-11-21T09:47:38;98963.94;;;11.03;86.24
66176;BME280;52977;44.816;20.538;2023-11-21T09:50:06;98952.13;;;10.99;86.52
66176;BME280;52977;44.816;20.538;2023-11-21T09:55:34;98979.28;;;11.20;86.35
66176;BME280;52977;44.816;20.538;2023-11-21T09:58:14;98933.13;;;10.90;86.50
66176;BME280;52977;44.816;20.538;2023-11-21T10:00:41;98967.66;;;11.23;87.94
66176;BME280;52977;44.816;20.538;2023-11-21T10:03:08;98928.44;;;11.03;88.27
66176;BME280;52977;44.816;20.538;2023-11-21T10:05:36;98927.31;;;11.04;86.97
66176;BME280;52977;44.816;20.538;2023-11-21T10:08:07;98961.06;;;11.24;86.59
66176;BME280;52977;44.816;20.538;2023-11-21T10:10:33;98953.09;;;11.19;86.12
66176;BME280;52977;44.816;20.538;2023-11-21T10:13:02;98974.16;;;11.31;86.46
66176;BME280;52977;44.816;20.538;2023-11-21T10:15:33;98967.88;;;11.30;86.53
66176;BME280;52977;44.816;20.538;2023-11-21T10:18:05;98959.81;;;11.21;86.58
66176;BME280;52977;44.816;20.538;2023-11-21T10:20:33;98970.16;;;11.28;86.99
66176;BME280;52977;44.816;20.538;2023-11-21T10:23:02;98971.84;;;11.33;86.64
66176;BME280;52977;44.816;20.538;2023-11-21T10:25:29;98925.38;;;11.04;86.85
66176;BME280;52977;44.816;20.538;2023-11-21T10:27:58;98955.13;;;11.22;86.71
66176;BME280;52977;44.816;20.538;2023-11-21T10:30:36;98971.75;;;11.41;87.22
66176;BME280;52977;44.816;20.538;2023-11-21T10:33:04;98918.78;;;11.05;88.23
66176;BME280;52977;44.816;20.538;2023-11-21T10:35:47;98961.41;;;11.35;87.80
66176;BME280;52977;44.816;20.538;2023-11-21T10:38:17;98927.41;;;11.07;87.94
66176;BME280;52977;44.816;20.538;2023-11-21T10:40:44;98931.28;;;11.06;89.26
66176;BME280;52977;44.816;20.538;2023-11-21T10:43:10;98922.88;;;10.99;88.94
66176;BME280;52977;44.816;20.538;2023-11-21T10:45:40;98961.06;;;11.24;89.17
66176;BME280;52977;44.816;20.538;2023-11-21T10:48:06;98961.44;;;11.10;89.91
66176;BME280;52977;44.816;20.538;2023-11-21T10:50:36;98891.97;;;10.58;90.45
66176;BME280;52977;44.816;20.538;2023-11-21T10:53:03;98971.00;;;11.04;90.92
66176;BME280;52977;44.816;20.538;2023-11-21T10:55:30;98971.00;;;11.04;89.71
66176;BME280;52977;44.816;20.538;2023-11-21T10:58:00;98975.31;;;11.05;89.36
66176;BME280;52977;44.816;20.538;2023-11-21T11:00:28;98935.31;;;10.84;89.48
66176;BME280;52977;44.816;20.538;2023-11-21T11:02:55;98983.72;;;11.12;89.81
66176;BME280;52977;44.816;20.538;2023-11-21T11:05:22;98983.72;;;11.12;89.50
66176;BME280;52977;44.816;20.538;2023-11-21T11:07:56;98980.13;;;11.08;90.62
66176;BME280;52977;44.816;20.538;2023-11-21T11:10:26;98916.75;;;10.65;92.44
66176;BME280;52977;44.816;20.538;2023-11-21T11:12:54;98994.56;;;11.08;92.63
66176;BME280;52977;44.816;20.538;2023-11-21T11:15:21;98983.72;;;11.12;94.12
66176;BME280;52977;44.816;20.538;2023-11-21T11:17:48;98940.63;;;10.81;95.15
66176;BME280;52977;44.816;20.538;2023-11-21T11:20:15;98989.53;;;11.23;95.70
66176;BME280;52977;44.816;20.538;2023-11-21T11:23:20;98994.44;;;11.17;97.15
66176;BME280;52977;44.816;20.538;2023-11-21T11:31:45;98982.13;;;11.23;99.29
66176;BME280;52977;44.816;20.538;2023-11-21T11:34:26;98943.56;;;11.00;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T11:37:03;98972.22;;;11.19;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T11:39:51;98981.31;;;11.23;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T11:42:17;98984.97;;;11.27;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T11:47:13;98984.97;;;11.27;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T11:49:58;98932.88;;;10.95;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T11:52:43;98978.16;;;11.21;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T11:55:14;98980.41;;;11.19;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T11:57:45;98897.19;;;10.75;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:00:23;98969.38;;;11.27;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:03:01;98968.00;;;11.21;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:05:29;98970.66;;;11.18;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:08:00;98948.69;;;11.02;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:10:29;98963.47;;;11.01;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:12:57;98966.13;;;10.97;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:15:23;98916.19;;;10.72;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:17:51;98932.22;;;10.86;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:20:21;98958.59;;;11.06;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:22:55;98954.03;;;11.10;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:25:27;98946.19;;;11.09;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:27:55;98940.63;;;10.93;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:30:30;98922.09;;;10.74;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:33:02;98952.81;;;10.96;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:35:33;98928.03;;;10.76;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:38:02;98949.41;;;10.86;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:40:28;98958.63;;;10.94;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:42:56;98957.94;;;10.97;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:45:24;98963.03;;;10.99;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:50:25;98957.44;;;11.07;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:52:58;98960.19;;;11.07;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:55:24;98905.16;;;10.68;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T12:57:55;98959.06;;;10.96;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T13:00:31;98963.81;;;10.99;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T13:02:58;98964.41;;;10.92;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T13:05:28;98971.09;;;10.95;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T13:07:55;98949.06;;;10.75;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T13:10:26;98943.50;;;10.59;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T13:12:57;98960.22;;;10.58;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T13:15:27;98980.78;;;10.68;100.00
66176;BME280;52977;44.816;20.538;2023-11-21T13:17:53;98937.16;;;10.22;100.00