sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58467;BME280;44255;49.244;7.726;2022-07-06T03:30:42;99058.47;;;13.08;57.52
58467;BME280;44255;49.244;7.726;2022-07-06T03:33:07;99049.31;;;12.94;58.48
58467;BME280;44255;49.244;7.726;2022-07-06T03:35:33;99057.50;;;13.09;57.53
58467;BME280;44255;49.244;7.726;2022-07-06T03:37:58;99056.13;;;13.17;57.46
58467;BME280;44255;49.244;7.726;2022-07-06T03:40:23;99050.03;;;13.14;57.12
58467;BME280;44255;49.244;7.726;2022-07-06T03:42:48;99050.41;;;13.24;57.26
58467;BME280;44255;49.244;7.726;2022-07-06T03:45:14;99051.53;;;13.03;57.71
58467;BME280;44255;49.244;7.726;2022-07-06T03:47:39;99053.47;;;13.00;57.67
58467;BME280;44255;49.244;7.726;2022-07-06T03:50:05;99051.56;;;12.86;58.36
58467;BME280;44255;49.244;7.726;2022-07-06T03:52:30;99054.44;;;12.99;58.13
58467;BME280;44255;49.244;7.726;2022-07-06T03:54:56;99060.88;;;13.28;57.39
58467;BME280;44255;49.244;7.726;2022-07-06T03:57:21;99056.78;;;13.37;56.60
58467;BME280;44255;49.244;7.726;2022-07-06T03:59:46;99056.34;;;13.45;56.05
58467;BME280;44255;49.244;7.726;2022-07-06T04:02:12;99059.41;;;13.23;56.70
58467;BME280;44255;49.244;7.726;2022-07-06T04:04:37;99070.50;;;13.00;57.85
58467;BME280;44255;49.244;7.726;2022-07-06T04:07:03;99062.53;;;13.31;56.56
58467;BME280;44255;49.244;7.726;2022-07-06T04:09:28;99065.97;;;13.01;57.42
58467;BME280;44255;49.244;7.726;2022-07-06T04:11:53;99066.63;;;13.22;57.38
58467;BME280;44255;49.244;7.726;2022-07-06T04:14:19;99068.06;;;12.96;58.46
58467;BME280;44255;49.244;7.726;2022-07-06T04:16:44;99063.06;;;13.22;57.16
58467;BME280;44255;49.244;7.726;2022-07-06T04:19:09;99070.97;;;13.09;57.26
58467;BME280;44255;49.244;7.726;2022-07-06T04:21:34;99071.31;;;13.18;57.06
58467;BME280;44255;49.244;7.726;2022-07-06T04:24:00;99066.28;;;13.28;56.89
58467;BME280;44255;49.244;7.726;2022-07-06T04:26:25;99071.22;;;13.36;56.88
58467;BME280;44255;49.244;7.726;2022-07-06T04:28:51;99076.16;;;13.44;56.50
58467;BME280;44255;49.244;7.726;2022-07-06T04:31:16;99069.06;;;13.27;56.75
58467;BME280;44255;49.244;7.726;2022-07-06T04:33:42;99074.34;;;13.28;56.92
58467;BME280;44255;49.244;7.726;2022-07-06T04:36:08;99079.75;;;13.44;56.19
58467;BME280;44255;49.244;7.726;2022-07-06T04:38:33;99072.81;;;13.40;55.89
58467;BME280;44255;49.244;7.726;2022-07-06T04:40:58;99075.53;;;13.55;56.46
58467;BME280;44255;49.244;7.726;2022-07-06T04:43:24;99078.63;;;13.79;55.21
58467;BME280;44255;49.244;7.726;2022-07-06T04:45:49;99081.69;;;13.73;55.40
58467;BME280;44255;49.244;7.726;2022-07-06T04:48:14;99081.00;;;13.69;55.55
58467;BME280;44255;49.244;7.726;2022-07-06T04:50:39;99074.81;;;13.83;54.47
58467;BME280;44255;49.244;7.726;2022-07-06T04:53:05;99070.66;;;14.08;53.81
58467;BME280;44255;49.244;7.726;2022-07-06T04:55:30;99074.53;;;14.33;52.45
58467;BME280;44255;49.244;7.726;2022-07-06T04:57:55;99076.31;;;14.03;53.53
58467;BME280;44255;49.244;7.726;2022-07-06T05:00:21;99078.41;;;14.43;53.08
58467;BME280;44255;49.244;7.726;2022-07-06T05:02:46;99079.94;;;14.47;52.06
58467;BME280;44255;49.244;7.726;2022-07-06T05:05:11;99079.38;;;14.71;51.75
58467;BME280;44255;49.244;7.726;2022-07-06T05:07:37;99076.28;;;14.78;50.83
58467;BME280;44255;49.244;7.726;2022-07-06T05:10:08;99080.50;;;14.67;50.80
58467;BME280;44255;49.244;7.726;2022-07-06T05:12:34;99076.31;;;14.92;50.45
58467;BME280;44255;49.244;7.726;2022-07-06T05:15:00;99072.22;;;14.99;49.97
58467;BME280;44255;49.244;7.726;2022-07-06T05:17:25;99083.91;;;15.00;49.78
58467;BME280;44255;49.244;7.726;2022-07-06T05:19:51;99084.53;;;15.18;49.01
58467;BME280;44255;49.244;7.726;2022-07-06T05:22:17;99079.25;;;15.16;49.48
58467;BME280;44255;49.244;7.726;2022-07-06T05:24:42;99078.97;;;15.21;49.34
58467;BME280;44255;49.244;7.726;2022-07-06T05:27:07;99075.84;;;15.27;49.25
58467;BME280;44255;49.244;7.726;2022-07-06T05:29:32;99080.38;;;15.27;49.13
58467;BME280;44255;49.244;7.726;2022-07-06T05:31:58;99079.69;;;15.38;48.71
58467;BME280;44255;49.244;7.726;2022-07-06T05:34:23;99085.91;;;15.53;48.95
58467;BME280;44255;49.244;7.726;2022-07-06T05:36:48;99090.63;;;15.49;49.24
58467;BME280;44255;49.244;7.726;2022-07-06T05:39:14;99087.97;;;15.35;49.69
58467;BME280;44255;49.244;7.726;2022-07-06T05:41:44;99090.53;;;15.51;48.76
58467;BME280;44255;49.244;7.726;2022-07-06T05:44:09;99096.88;;;15.64;48.32
58467;BME280;44255;49.244;7.726;2022-07-06T05:46:34;99092.31;;;15.65;48.40
58467;BME280;44255;49.244;7.726;2022-07-06T05:49:00;99097.13;;;15.74;48.07
58467;BME280;44255;49.244;7.726;2022-07-06T05:51:43;99089.00;;;15.74;48.00
58467;BME280;44255;49.244;7.726;2022-07-06T05:54:08;99089.09;;;15.72;48.37
58467;BME280;44255;49.244;7.726;2022-07-06T05:56:34;99091.72;;;15.74;48.75
58467;BME280;44255;49.244;7.726;2022-07-06T05:58:59;99087.78;;;15.93;48.18
58467;BME280;44255;49.244;7.726;2022-07-06T06:01:24;99091.56;;;15.90;48.12
58467;BME280;44255;49.244;7.726;2022-07-06T06:03:50;99089.00;;;16.01;47.72
58467;BME280;44255;49.244;7.726;2022-07-06T06:06:15;99096.88;;;15.92;47.68
58467;BME280;44255;49.244;7.726;2022-07-06T06:08:40;99094.81;;;15.95;47.25
58467;BME280;44255;49.244;7.726;2022-07-06T06:11:05;99098.63;;;16.06;47.07
58467;BME280;44255;49.244;7.726;2022-07-06T06:13:31;99108.31;;;16.23;46.41
58467;BME280;44255;49.244;7.726;2022-07-06T06:15:56;99104.06;;;16.18;46.21
58467;BME280;44255;49.244;7.726;2022-07-06T06:18:21;99114.03;;;16.18;46.57
58467;BME280;44255;49.244;7.726;2022-07-06T06:20:47;99109.06;;;16.25;45.87
58467;BME280;44255;49.244;7.726;2022-07-06T06:23:12;99100.06;;;16.11;46.58
58467;BME280;44255;49.244;7.726;2022-07-06T06:25:39;99110.56;;;16.29;46.71
58467;BME280;44255;49.244;7.726;2022-07-06T06:28:06;99104.41;;;16.27;45.77
58467;BME280;44255;49.244;7.726;2022-07-06T06:30:31;99106.75;;;16.18;46.32
58467;BME280;44255;49.244;7.726;2022-07-06T06:33:15;99106.38;;;16.38;45.96
58467;BME280;44255;49.244;7.726;2022-07-06T06:35:49;99113.41;;;16.53;45.80
58467;BME280;44255;49.244;7.726;2022-07-06T06:38:15;99118.16;;;16.50;46.80
58467;BME280;44255;49.244;7.726;2022-07-06T06:40:40;99117.06;;;16.39;44.51
58467;BME280;44255;49.244;7.726;2022-07-06T06:43:06;99113.28;;;16.55;45.62
58467;BME280;44255;49.244;7.726;2022-07-06T06:45:32;99118.22;;;16.09;44.36
58467;BME280;44255;49.244;7.726;2022-07-06T06:47:57;99124.50;;;16.10;44.30
58467;BME280;44255;49.244;7.726;2022-07-06T06:50:23;99126.06;;;16.40;45.01
58467;BME280;44255;49.244;7.726;2022-07-06T06:52:49;99125.19;;;16.26;43.64
58467;BME280;44255;49.244;7.726;2022-07-06T06:55:14;99128.69;;;16.41;43.10
58467;BME280;44255;49.244;7.726;2022-07-06T06:57:40;99126.19;;;16.64;44.21
58467;BME280;44255;49.244;7.726;2022-07-06T07:00:05;99127.28;;;16.87;43.79
58467;BME280;44255;49.244;7.726;2022-07-06T07:02:31;99124.13;;;16.94;42.77
58467;BME280;44255;49.244;7.726;2022-07-06T07:04:56;99124.47;;;16.76;43.33
58467;BME280;44255;49.244;7.726;2022-07-06T07:07:22;99117.44;;;16.73;42.97
58467;BME280;44255;49.244;7.726;2022-07-06T07:09:47;99125.56;;;16.73;44.15
58467;BME280;44255;49.244;7.726;2022-07-06T07:12:12;99133.25;;;16.80;43.24
58467;BME280;44255;49.244;7.726;2022-07-06T07:14:40;99134.19;;;16.53;43.02
58467;BME280;44255;49.244;7.726;2022-07-06T07:17:05;99133.56;;;17.01;43.42
58467;BME280;44255;49.244;7.726;2022-07-06T07:19:30;99135.97;;;16.80;42.56
58467;BME280;44255;49.244;7.726;2022-07-06T07:21:55;99134.75;;;17.10;43.30
58467;BME280;44255;49.244;7.726;2022-07-06T07:24:21;99122.75;;;17.25;42.75
58467;BME280;44255;49.244;7.726;2022-07-06T07:26:46;99123.59;;;17.39;42.48
58467;BME280;44255;49.244;7.726;2022-07-06T07:29:11;99123.16;;;17.45;42.69
58467;BME280;44255;49.244;7.726;2022-07-06T07:31:37;99123.63;;;17.52;41.87
58467;BME280;44255;49.244;7.726;2022-07-06T07:34:02;99125.28;;;17.66;41.84
58467;BME280;44255;49.244;7.726;2022-07-06T07:36:28;99133.88;;;17.09;41.66
58467;BME280;44255;49.244;7.726;2022-07-06T07:38:53;99127.41;;;16.86;42.54
58467;BME280;44255;49.244;7.726;2022-07-06T07:41:18;99133.19;;;17.31;41.44
58467;BME280;44255;49.244;7.726;2022-07-06T07:43:43;99136.00;;;17.30;41.18
58467;BME280;44255;49.244;7.726;2022-07-06T07:46:09;99141.38;;;17.56;42.10
58467;BME280;44255;49.244;7.726;2022-07-06T07:48:35;99131.56;;;17.66;41.85
58467;BME280;44255;49.244;7.726;2022-07-06T07:51:00;99130.00;;;17.75;41.32
58467;BME280;44255;49.244;7.726;2022-07-06T07:53:25;99127.84;;;17.92;41.37
58467;BME280;44255;49.244;7.726;2022-07-06T07:55:51;99122.38;;;18.05;41.31
58467;BME280;44255;49.244;7.726;2022-07-06T07:58:16;99122.47;;;18.03;40.85
58467;BME280;44255;49.244;7.726;2022-07-06T08:00:42;99124.38;;;17.78;40.14
58467;BME280;44255;49.244;7.726;2022-07-06T08:03:07;99128.09;;;17.27;41.66
58467;BME280;44255;49.244;7.726;2022-07-06T08:05:32;99121.94;;;17.86;41.35
58467;BME280;44255;49.244;7.726;2022-07-06T08:07:57;99124.06;;;17.94;41.25
58467;BME280;44255;49.244;7.726;2022-07-06T08:10:23;99118.31;;;17.24;41.38
58467;BME280;44255;49.244;7.726;2022-07-06T08:12:48;99122.72;;;17.51;41.50
58467;BME280;44255;49.244;7.726;2022-07-06T08:15:14;99124.41;;;17.65;40.27
58467;BME280;44255;49.244;7.726;2022-07-06T08:17:39;99120.19;;;17.85;41.34
58467;BME280;44255;49.244;7.726;2022-07-06T08:20:05;99121.00;;;17.99;40.99
58467;BME280;44255;49.244;7.726;2022-07-06T08:22:31;99117.75;;;17.94;41.31
58467;BME280;44255;49.244;7.726;2022-07-06T08:24:56;99117.59;;;18.20;41.02
58467;BME280;44255;49.244;7.726;2022-07-06T08:27:21;99117.53;;;18.33;40.30
58467;BME280;44255;49.244;7.726;2022-07-06T08:29:47;99113.66;;;18.12;41.09
58467;BME280;44255;49.244;7.726;2022-07-06T08:32:12;99113.78;;;18.47;40.62
58467;BME280;44255;49.244;7.726;2022-07-06T08:34:37;99119.56;;;18.53;40.29
58467;BME280;44255;49.244;7.726;2022-07-06T08:37:03;99109.72;;;18.75;40.32
58467;BME280;44255;49.244;7.726;2022-07-06T08:39:28;99113.66;;;18.12;39.79
58467;BME280;44255;49.244;7.726;2022-07-06T08:41:55;99111.06;;;17.62;40.62
58467;BME280;44255;49.244;7.726;2022-07-06T08:44:23;99123.97;;;17.71;40.97
58467;BME280;44255;49.244;7.726;2022-07-06T08:46:48;99123.41;;;17.91;41.19
58467;BME280;44255;49.244;7.726;2022-07-06T08:49:16;99123.41;;;17.91;40.43
58467;BME280;44255;49.244;7.726;2022-07-06T08:51:42;99118.53;;;18.32;40.20
58467;BME280;44255;49.244;7.726;2022-07-06T08:54:08;99118.91;;;18.38;39.89
58467;BME280;44255;49.244;7.726;2022-07-06T08:56:34;99122.97;;;17.72;41.18
58467;BME280;44255;49.244;7.726;2022-07-06T08:59:00;99122.91;;;17.85;41.20
58467;BME280;44255;49.244;7.726;2022-07-06T09:01:25;99125.81;;;18.31;41.25
58467;BME280;44255;49.244;7.726;2022-07-06T09:03:51;99127.59;;;18.55;40.26
58467;BME280;44255;49.244;7.726;2022-07-06T09:06:26;99123.41;;;18.73;40.40
58467;BME280;44255;49.244;7.726;2022-07-06T09:08:55;99115.25;;;18.96;39.97
58467;BME280;44255;49.244;7.726;2022-07-06T09:11:21;99110.84;;;19.07;39.68
58467;BME280;44255;49.244;7.726;2022-07-06T09:13:47;99115.56;;;19.16;39.86
58467;BME280;44255;49.244;7.726;2022-07-06T09:16:14;99128.28;;;19.15;39.65
58467;BME280;44255;49.244;7.726;2022-07-06T09:18:43;99133.63;;;18.47;39.09
58467;BME280;44255;49.244;7.726;2022-07-06T09:21:09;99131.78;;;18.48;40.19
58467;BME280;44255;49.244;7.726;2022-07-06T09:23:36;99129.09;;;18.93;39.57
58467;BME280;44255;49.244;7.726;2022-07-06T09:26:07;99117.03;;;19.09;39.42
58467;BME280;44255;49.244;7.726;2022-07-06T09:28:43;99131.22;;;19.01;39.98
58467;BME280;44255;49.244;7.726;2022-07-06T09:31:09;99109.34;;;19.37;38.44
58467;BME280;44255;49.244;7.726;2022-07-06T09:33:34;99123.50;;;19.52;39.27
58467;BME280;44255;49.244;7.726;2022-07-06T09:36:00;99117.34;;;19.50;37.77
58467;BME280;44255;49.244;7.726;2022-07-06T09:38:27;99117.13;;;19.41;38.05
58467;BME280;44255;49.244;7.726;2022-07-06T09:40:53;99121.47;;;19.21;38.72
58467;BME280;44255;49.244;7.726;2022-07-06T09:43:22;99124.03;;;18.66;39.23
58467;BME280;44255;49.244;7.726;2022-07-06T09:45:52;99130.91;;;18.47;39.22
58467;BME280;44255;49.244;7.726;2022-07-06T09:48:21;99123.91;;;18.90;38.50
58467;BME280;44255;49.244;7.726;2022-07-06T09:50:51;99129.38;;;19.01;39.65
58467;BME280;44255;49.244;7.726;2022-07-06T09:53:19;99131.81;;;18.93;38.94
58467;BME280;44255;49.244;7.726;2022-07-06T09:55:49;99136.75;;;18.65;38.93
58467;BME280;44255;49.244;7.726;2022-07-06T09:58:16;99138.78;;;19.20;39.40
58467;BME280;44255;49.244;7.726;2022-07-06T10:00:41;99145.81;;;18.89;37.41
58467;BME280;44255;49.244;7.726;2022-07-06T10:03:08;99134.69;;;18.92;39.11
58467;BME280;44255;49.244;7.726;2022-07-06T10:05:39;99144.84;;;19.12;38.77
58467;BME280;44255;49.244;7.726;2022-07-06T10:08:05;99148.63;;;18.28;39.42
58467;BME280;44255;49.244;7.726;2022-07-06T10:10:31;99135.84;;;18.42;39.08
58467;BME280;44255;49.244;7.726;2022-07-06T10:12:58;99145.81;;;18.06;38.81
58467;BME280;44255;49.244;7.726;2022-07-06T10:15:28;99140.38;;;18.30;38.34
58467;BME280;44255;49.244;7.726;2022-07-06T10:17:57;99135.13;;;18.63;37.06
58467;BME280;44255;49.244;7.726;2022-07-06T10:20:22;99132.56;;;18.72;36.56
58467;BME280;44255;49.244;7.726;2022-07-06T10:22:48;99131.34;;;18.99;36.49
58467;BME280;44255;49.244;7.726;2022-07-06T10:25:18;99129.16;;;19.05;36.68
58467;BME280;44255;49.244;7.726;2022-07-06T10:27:45;99131.00;;;19.04;35.00
58467;BME280;44255;49.244;7.726;2022-07-06T10:30:11;99132.25;;;19.11;36.08
58467;BME280;44255;49.244;7.726;2022-07-06T10:32:39;99128.13;;;18.94;35.83
58467;BME280;44255;49.244;7.726;2022-07-06T10:35:06;99123.19;;;19.11;36.52
58467;BME280;44255;49.244;7.726;2022-07-06T10:37:31;99120.53;;;19.55;35.79
58467;BME280;44255;49.244;7.726;2022-07-06T10:39:58;99131.00;;;19.04;36.21
58467;BME280;44255;49.244;7.726;2022-07-06T10:45:10;99126.31;;;19.73;36.57
58467;BME280;44255;49.244;7.726;2022-07-06T10:47:36;99126.28;;;18.95;36.05
58467;BME280;44255;49.244;7.726;2022-07-06T10:50:02;99122.44;;;19.43;35.73
58467;BME280;44255;49.244;7.726;2022-07-06T10:52:47;99129.00;;;19.18;34.04
58467;BME280;44255;49.244;7.726;2022-07-06T10:55:35;99123.56;;;19.40;33.19
58467;BME280;44255;49.244;7.726;2022-07-06T10:58:01;99123.19;;;19.11;34.31
58467;BME280;44255;49.244;7.726;2022-07-06T11:00:51;99124.56;;;19.28;34.57
58467;BME280;44255;49.244;7.726;2022-07-06T11:03:36;99122.31;;;19.33;35.41
58467;BME280;44255;49.244;7.726;2022-07-06T11:06:09;99123.06;;;19.91;34.96
58467;BME280;44255;49.244;7.726;2022-07-06T11:08:51;99122.31;;;20.00;34.14
58467;BME280;44255;49.244;7.726;2022-07-06T11:13:53;99112.28;;;20.22;34.19
58467;BME280;44255;49.244;7.726;2022-07-06T11:16:20;99111.41;;;20.42;33.29
58467;BME280;44255;49.244;7.726;2022-07-06T11:18:48;99101.97;;;20.47;34.33
58467;BME280;44255;49.244;7.726;2022-07-06T11:21:22;99102.50;;;21.94;30.06
58467;BME280;44255;49.244;7.726;2022-07-06T11:23:50;99097.72;;;21.67;31.02
58467;BME280;44255;49.244;7.726;2022-07-06T11:26:16;99094.78;;;21.19;31.04
58467;BME280;44255;49.244;7.726;2022-07-06T11:28:42;99092.97;;;21.49;30.43
58467;BME280;44255;49.244;7.726;2022-07-06T11:31:10;99103.44;;;20.72;30.96
58467;BME280;44255;49.244;7.726;2022-07-06T11:33:35;99092.84;;;21.80;29.65
58467;BME280;44255;49.244;7.726;2022-07-06T11:36:20;99094.16;;;23.95;26.93
58467;BME280;44255;49.244;7.726;2022-07-06T11:38:47;99102.25;;;24.94;25.43
58467;BME280;44255;49.244;7.726;2022-07-06T11:41:14;99098.22;;;24.80;24.96
58467;BME280;44255;49.244;7.726;2022-07-06T11:43:44;99098.38;;;24.52;24.84
58467;BME280;44255;49.244;7.726;2022-07-06T11:46:20;99076.47;;;25.13;24.90
58467;BME280;44255;49.244;7.726;2022-07-06T11:48:50;99076.13;;;25.16;25.33
58467;BME280;44255;49.244;7.726;2022-07-06T11:51:16;99086.53;;;25.04;24.64
58467;BME280;44255;49.244;7.726;2022-07-06T11:53:46;99082.22;;;25.02;24.50
58467;BME280;44255;49.244;7.726;2022-07-06T11:56:14;99077.16;;;24.54;24.84
58467;BME280;44255;49.244;7.726;2022-07-06T11:58:40;99081.03;;;24.43;24.38
58467;BME280;44255;49.244;7.726;2022-07-06T12:01:09;99080.88;;;25.06;23.86
58467;BME280;44255;49.244;7.726;2022-07-06T12:03:35;99072.72;;;25.22;23.55
58467;BME280;44255;49.244;7.726;2022-07-06T12:06:05;99075.72;;;25.03;23.28
58467;BME280;44255;49.244;7.726;2022-07-06T12:08:31;99072.75;;;25.31;24.67
58467;BME280;44255;49.244;7.726;2022-07-06T12:10:58;99071.09;;;25.55;23.98
58467;BME280;44255;49.244;7.726;2022-07-06T12:13:24;99073.38;;;25.16;23.05
58467;BME280;44255;49.244;7.726;2022-07-06T12:15:50;99075.47;;;26.15;23.45
58467;BME280;44255;49.244;7.726;2022-07-06T12:18:15;99075.81;;;26.20;22.23
58467;BME280;44255;49.244;7.726;2022-07-06T12:20:41;99080.47;;;25.27;22.97
58467;BME280;44255;49.244;7.726;2022-07-06T12:23:07;99065.69;;;25.28;23.00
58467;BME280;44255;49.244;7.726;2022-07-06T12:25:35;99046.38;;;25.55;23.86
58467;BME280;44255;49.244;7.726;2022-07-06T12:28:00;99052.09;;;25.70;23.06
58467;BME280;44255;49.244;7.726;2022-07-06T12:30:26;99049.53;;;26.18;23.74
58467;BME280;44255;49.244;7.726;2022-07-06T12:33:15;99048.31;;;26.37;23.60
58467;BME280;44255;49.244;7.726;2022-07-06T12:35:41;99048.56;;;25.26;24.36
58467;BME280;44255;49.244;7.726;2022-07-06T12:38:07;99057.06;;;25.06;24.92
58467;BME280;44255;49.244;7.726;2022-07-06T12:40:35;99040.47;;;25.25;24.01
58467;BME280;44255;49.244;7.726;2022-07-06T12:43:01;99051.31;;;24.38;25.27
58467;BME280;44255;49.244;7.726;2022-07-06T12:45:29;99044.31;;;24.18;24.74
58467;BME280;44255;49.244;7.726;2022-07-06T12:48:04;99040.72;;;24.17;25.10
58467;BME280;44255;49.244;7.726;2022-07-06T12:50:36;99053.91;;;23.77;25.46
58467;BME280;44255;49.244;7.726;2022-07-06T12:53:02;99050.28;;;23.59;25.91
58467;BME280;44255;49.244;7.726;2022-07-06T12:55:29;99044.72;;;23.32;26.63
58467;BME280;44255;49.244;7.726;2022-07-06T12:57:55;99051.75;;;23.17;25.93
58467;BME280;44255;49.244;7.726;2022-07-06T13:00:21;99064.47;;;23.54;26.48
58467;BME280;44255;49.244;7.726;2022-07-06T13:02:49;99055.81;;;23.95;26.32
58467;BME280;44255;49.244;7.726;2022-07-06T13:05:22;99063.81;;;23.60;26.22
58467;BME280;44255;49.244;7.726;2022-07-06T13:07:55;99063.16;;;23.76;26.30
58467;BME280;44255;49.244;7.726;2022-07-06T13:10:21;99054.84;;;24.04;26.42
58467;BME280;44255;49.244;7.726;2022-07-06T13:12:48;99051.16;;;24.14;26.65
58467;BME280;44255;49.244;7.726;2022-07-06T13:15:14;99049.97;;;24.16;26.35
58467;BME280;44255;49.244;7.726;2022-07-06T13:17:39;99059.06;;;24.17;26.50
58467;BME280;44255;49.244;7.726;2022-07-06T13:20:06;99052.81;;;24.33;26.52
58467;BME280;44255;49.244;7.726;2022-07-06T13:22:33;99051.41;;;24.02;25.23
58467;BME280;44255;49.244;7.726;2022-07-06T13:24:58;99048.75;;;24.10;26.24
58467;BME280;44255;49.244;7.726;2022-07-06T13:27:23;99041.84;;;24.33;26.25
58467;BME280;44255;49.244;7.726;2022-07-06T13:29:48;99038.97;;;24.34;26.51
58467;BME280;44255;49.244;7.726;2022-07-06T13:32:14;99037.16;;;24.25;26.04
58467;BME280;44255;49.244;7.726;2022-07-06T13:34:39;99031.56;;;24.08;26.37
58467;BME280;44255;49.244;7.726;2022-07-06T13:37:05;99031.75;;;22.78;27.68
58467;BME280;44255;49.244;7.726;2022-07-06T13:39:31;99021.97;;;22.76;27.56
58467;BME280;44255;49.244;7.726;2022-07-06T13:41:56;99023.59;;;22.96;27.70
58467;BME280;44255;49.244;7.726;2022-07-06T13:44:22;99033.19;;;22.35;26.70
58467;BME280;44255;49.244;7.726;2022-07-06T13:46:47;99011.69;;;22.50;26.61
58467;BME280;44255;49.244;7.726;2022-07-06T13:49:13;99027.78;;;22.05;27.44
58467;BME280;44255;49.244;7.726;2022-07-06T13:51:38;99022.03;;;22.66;27.36
58467;BME280;44255;49.244;7.726;2022-07-06T13:54:04;99022.28;;;22.25;27.71
58467;BME280;44255;49.244;7.726;2022-07-06T13:56:30;99017.44;;;22.57;26.96
58467;BME280;44255;49.244;7.726;2022-07-06T13:58:55;99022.69;;;22.78;26.78
58467;BME280;44255;49.244;7.726;2022-07-06T14:01:21;99018.31;;;22.47;27.78
58467;BME280;44255;49.244;7.726;2022-07-06T14:03:47;99010.25;;;21.49;28.88
58467;BME280;44255;49.244;7.726;2022-07-06T14:06:12;99015.28;;;21.53;29.34
58467;BME280;44255;49.244;7.726;2022-07-06T14:08:39;99013.25;;;22.05;28.86
58467;BME280;44255;49.244;7.726;2022-07-06T14:11:05;99014.84;;;22.07;29.68
58467;BME280;44255;49.244;7.726;2022-07-06T14:13:32;99014.56;;;21.91;29.61
58467;BME280;44255;49.244;7.726;2022-07-06T14:15:58;99013.53;;;22.11;30.17
58467;BME280;44255;49.244;7.726;2022-07-06T14:18:24;99009.81;;;22.03;30.21
58467;BME280;44255;49.244;7.726;2022-07-06T14:20:50;99008.22;;;22.00;29.59
58467;BME280;44255;49.244;7.726;2022-07-06T14:23:16;99009.97;;;21.91;29.79
58467;BME280;44255;49.244;7.726;2022-07-06T14:25:42;99012.97;;;21.68;29.94
58467;BME280;44255;49.244;7.726;2022-07-06T14:28:09;99015.13;;;21.35;30.00
58467;BME280;44255;49.244;7.726;2022-07-06T14:30:35;99009.81;;;21.73;29.60
58467;BME280;44255;49.244;7.726;2022-07-06T14:33:05;99006.66;;;21.88;30.13
58467;BME280;44255;49.244;7.726;2022-07-06T14:35:35;98999.34;;;21.59;30.78
58467;BME280;44255;49.244;7.726;2022-07-06T14:38:00;98992.13;;;21.97;29.48
58467;BME280;44255;49.244;7.726;2022-07-06T14:40:25;99001.47;;;21.94;29.55
58467;BME280;44255;49.244;7.726;2022-07-06T14:42:51;98994.56;;;22.00;29.55
58467;BME280;44255;49.244;7.726;2022-07-06T14:45:16;98993.41;;;22.12;29.51
58467;BME280;44255;49.244;7.726;2022-07-06T14:47:41;98997.41;;;22.18;29.22
58467;BME280;44255;49.244;7.726;2022-07-06T14:50:07;98993.00;;;22.07;30.05
58467;BME280;44255;49.244;7.726;2022-07-06T14:52:32;98992.50;;;22.22;30.44
58467;BME280;44255;49.244;7.726;2022-07-06T14:54:58;98989.34;;;22.17;30.01
58467;BME280;44255;49.244;7.726;2022-07-06T14:57:25;98996.41;;;22.19;30.44
58467;BME280;44255;49.244;7.726;2022-07-06T14:59:50;98984.53;;;22.48;30.16
58467;BME280;44255;49.244;7.726;2022-07-06T15:02:15;98989.22;;;22.18;29.64
58467;BME280;44255;49.244;7.726;2022-07-06T15:04:40;98983.50;;;22.59;28.85
58467;BME280;44255;49.244;7.726;2022-07-06T15:07:06;98987.38;;;22.57;29.75
58467;BME280;44255;49.244;7.726;2022-07-06T15:09:31;98985.94;;;21.85;28.89
58467;BME280;44255;49.244;7.726;2022-07-06T15:11:57;98980.72;;;22.21;29.40
58467;BME280;44255;49.244;7.726;2022-07-06T15:14:23;98974.03;;;22.53;28.52
58467;BME280;44255;49.244;7.726;2022-07-06T15:16:49;98975.53;;;22.28;29.13
58467;BME280;44255;49.244;7.726;2022-07-06T15:19:15;98982.38;;;22.52;28.75
58467;BME280;44255;49.244;7.726;2022-07-06T15:21:40;98979.84;;;22.21;28.93
58467;BME280;44255;49.244;7.726;2022-07-06T15:24:05;98980.34;;;22.06;28.73
58467;BME280;44255;49.244;7.726;2022-07-06T15:26:31;98978.88;;;22.12;29.60
58467;BME280;44255;49.244;7.726;2022-07-06T15:28:57;98972.75;;;21.70;30.04
58467;BME280;44255;49.244;7.726;2022-07-06T15:31:22;98970.47;;;21.46;29.80
58467;BME280;44255;49.244;7.726;2022-07-06T15:33:47;98978.63;;;20.66;31.17
58467;BME280;44255;49.244;7.726;2022-07-06T15:36:12;98976.25;;;20.92;30.92
58467;BME280;44255;49.244;7.726;2022-07-06T15:38:38;98974.16;;;20.34;32.00
58467;BME280;44255;49.244;7.726;2022-07-06T15:41:03;98964.16;;;20.75;31.66
58467;BME280;44255;49.244;7.726;2022-07-06T15:43:30;98966.44;;;20.70;31.24
58467;BME280;44255;49.244;7.726;2022-07-06T15:45:59;98961.59;;;20.74;31.04
58467;BME280;44255;49.244;7.726;2022-07-06T15:48:26;98966.66;;;20.88;31.13
58467;BME280;44255;49.244;7.726;2022-07-06T15:50:51;98963.63;;;20.19;31.80
58467;BME280;44255;49.244;7.726;2022-07-06T15:53:17;98961.25;;;20.57;31.70
58467;BME280;44255;49.244;7.726;2022-07-06T15:55:43;98956.84;;;20.66;32.36
58467;BME280;44255;49.244;7.726;2022-07-06T15:58:08;98947.22;;;21.22;31.42
58467;BME280;44255;49.244;7.726;2022-07-06T16:00:34;98956.63;;;21.08;31.59
58467;BME280;44255;49.244;7.726;2022-07-06T16:02:59;98950.22;;;21.39;31.34
58467;BME280;44255;49.244;7.726;2022-07-06T16:05:24;98958.84;;;21.24;32.61
58467;BME280;44255;49.244;7.726;2022-07-06T16:07:50;98957.97;;;21.24;31.29
58467;BME280;44255;49.244;7.726;2022-07-06T16:10:15;98959.53;;;21.26;31.67
58467;BME280;44255;49.244;7.726;2022-07-06T16:12:40;98959.25;;;21.30;31.83
58467;BME280;44255;49.244;7.726;2022-07-06T16:15:06;98966.31;;;21.52;31.81
58467;BME280;44255;49.244;7.726;2022-07-06T16:17:32;98968.91;;;21.53;32.44
58467;BME280;44255;49.244;7.726;2022-07-06T16:19:57;98973.06;;;21.48;31.90
58467;BME280;44255;49.244;7.726;2022-07-06T16:22:22;98966.16;;;21.63;31.54
58467;BME280;44255;49.244;7.726;2022-07-06T16:24:48;98958.09;;;21.91;30.71
58467;BME280;44255;49.244;7.726;2022-07-06T16:27:13;98964.84;;;21.87;31.20
58467;BME280;44255;49.244;7.726;2022-07-06T16:29:39;98966.72;;;21.96;30.36
58467;BME280;44255;49.244;7.726;2022-07-06T16:32:04;98967.59;;;21.67;31.14